Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1665678449254089,1.6328320112155097,NaN,12.92153905843075,NaN,1.645708338923153,NaN,1.654678364776927,NaN,NaN,NaN,1.6393038254949903,1.8293220676964723,NaN,4.174124538177894,NaN,2.5367142009665553,5.244818294308746,13.170422431753874,NaN,NaN,13.144428866638703,NaN,12.898733509588375,NaN,13.07756703016037,NaN,128.36549099475081,NaN,121.90254049749643,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.42185985321446,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.52487945287788,NaN,37.42258281327952,49.88578676852726,NaN,61.20489428355927,NaN,61.236660619751646,74.88113773947299,73.24875803595009,NaN,168.05635823088846
1665678451254089,NaN,1.632855749320012,NaN,13.046190629812948,NaN,1.6332896176663392,NaN,1.6495694280453712,1.6508554923418817,1.6481966624987416,NaN,NaN,3.5705931566289935,NaN,5.153853693758147,NaN,NaN,NaN,13.215006803684949,4.337794996269472,NaN,13.087746637406852,NaN,13.154239647205383,NaN,6.842779683535297,NaN,116.66793142062834,NaN,130.19146160725012,NaN,88.53834477629917,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.49203537956373,NaN,88.51969091352734,NaN,84.50080790781108,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.11422610813683,NaN
1665678961254089,1.6328432488000177,NaN,12.898069524555662,NaN,1.6459942578758817,NaN,1.6546363404414823,NaN,NaN,NaN,1.6392661661724344,1.8283502958401137,NaN,4.169822580751078,NaN,2.5356956196765936,5.235228720794494,13.152067897685576,NaN,NaN,13.13022323569926,NaN,12.87078506923913,NaN,13.046851965519359,NaN,128.359030700391,NaN,121.90074557946824,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.42076460575228,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.53452694892874,NaN,37.4223155083777,49.8853721466864,NaN,61.204255149304196,NaN,61.24325990926582,74.88668043409736,73.25433014458483,NaN,168.04694336108585
1665678963254089,NaN,1.6328874235181199,NaN,13.019277464931688,NaN,1.6333101842270177,NaN,1.6495590730135234,1.6508178449795734,1.6481747568577438,NaN,NaN,3.5672229301654306,NaN,5.1441083477218035,NaN,NaN,NaN,13.201166773011417,4.333275333961303,NaN,13.07062786488052,NaN,13.121842418013589,NaN,6.852224959080009,NaN,116.66961305908909,NaN,130.18698744982126,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.49553666082137,NaN,37.3130518831972,NaN,NaN,49.81838583924915,NaN,61.022724551321986,NaN,NaN,NaN,127.10324331723231,NaN
1665679473254089,1.6328432488000177,NaN,12.866065614726002,NaN,1.6459740732369061,NaN,1.654601248748917,NaN,NaN,NaN,1.6392740559469379,1.8274868800745443,NaN,4.164690421013825,NaN,2.534509207829267,5.225020465118033,13.133713363617277,NaN,NaN,13.113649999603249,NaN,12.847136388943616,NaN,13.01849959815842,NaN,128.3571067392959,NaN,121.90074557946824,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.52460741315859,NaN,37.4223155083777,49.8853721466864,NaN,61.211499056987186,NaN,61.24325990926582,74.8739399655974,73.24158967608487,NaN,168.0535867143981
1665679475254089,NaN,1.6328874235181199,NaN,12.992082896319655,NaN,1.6333022522746041,NaN,1.6495208613885934,1.6507848144297612,1.6482228379602981,NaN,NaN,3.5630826513418956,NaN,5.133978270725771,NaN,NaN,NaN,13.185599538501206,4.327935445805903,NaN,13.051653042504611,NaN,13.096965842203467,NaN,6.847069823281892,NaN,116.66961305908909,NaN,130.18698744982126,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.50182005623469,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.029917085098575,NaN,NaN,NaN,127.09680754003944,NaN
1665679985254089,1.632805535794214,NaN,12.847385391664018,NaN,1.6459645827257008,NaN,1.6545902321734869,NaN,NaN,NaN,1.6392542095815696,1.8266675998861834,NaN,4.159029950715383,NaN,2.5332025452293925,5.215276221063228,13.113064512790444,NaN,NaN,13.092341553194085,NaN,12.8234877086481,NaN,12.991183447642285,NaN,128.35064657406969,NaN,121.89428774709758,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42141146544063,NaN,88.41447089566297,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.52460741315859,NaN,37.4223155083777,49.8853721466864,NaN,61.204255149304196,NaN,61.24325990926582,74.86756973134742,73.24795991033484,NaN,168.0403000077736
1665679987254089,NaN,1.632855749320012,NaN,12.966623310738004,NaN,1.633279334386,NaN,1.649486587790589,1.6507174520134178,1.6481090399347502,NaN,NaN,3.5585896103204124,NaN,5.123626603509829,NaN,NaN,NaN,13.164260024548655,4.321976178190878,NaN,13.031499241963195,NaN,13.068618398627072,NaN,6.847069823281892,NaN,116.66318742329516,NaN,130.18698744982126,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.49553666082137,NaN,37.30319161195771,NaN,NaN,49.81838583924915,NaN,61.029917085098575,NaN,NaN,NaN,127.08393598565365,NaN
1665680497254089,1.632805535794214,NaN,12.823916630575692,NaN,1.6459550922144952,NaN,1.654557182447197,NaN,NaN,NaN,1.6392641327642536,1.825881090905357,NaN,4.152992115730378,NaN,2.5316508833920417,5.205377306467872,13.090121345205073,NaN,NaN,13.073400711941497,NaN,12.799839028352585,NaN,12.968643570292569,NaN,128.34226278291902,NaN,121.8878299147269,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.53452694892874,NaN,37.4223155083777,49.8853721466864,NaN,61.211499056987186,NaN,61.24325990926582,74.8739399655974,73.24795991033484,NaN,168.03365665446137
1665680499254089,NaN,1.632855749320012,NaN,12.94324062185637,NaN,1.6332690511056607,NaN,1.6494658777268936,1.6506547064095705,1.6480980871142514,NaN,NaN,3.5537420243111772,NaN,5.113055380690743,NaN,NaN,NaN,13.141193306759432,4.315377471220951,NaN,13.01193493050453,NaN,13.04316343283352,NaN,6.845564696700862,NaN,116.66318742329516,NaN,130.18056105831022,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.50182005623469,NaN,37.30319161195771,NaN,NaN,49.81116841452512,NaN,61.029917085098575,NaN,NaN,NaN,127.07750020846076,NaN
1665681009254089,1.6328240093075617,NaN,12.79831434575206,NaN,1.6459550922144952,NaN,1.654535149296337,NaN,NaN,NaN,1.6392542095815696,1.825127353132065,NaN,4.146878807808062,NaN,2.5300175551421984,5.1956330624130675,13.06947249437824,NaN,NaN,13.04972466037576,NaN,12.778340228083932,NaN,12.94610369294286,NaN,128.34226278291902,NaN,121.8878299147269,NaN,88.53812639622456,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.53452694892874,NaN,37.41238772097738,49.8853721466864,NaN,61.204255149304196,NaN,61.24325990926582,74.8739399655974,73.24795991033484,NaN,168.03365665446137
1665681011254089,NaN,1.632855749320012,NaN,12.920376505178208,NaN,1.6332587678253214,NaN,1.6494555226950458,1.6506170590472622,1.6480761814732536,NaN,NaN,3.548571265901327,NaN,5.102979683941304,NaN,NaN,NaN,13.122739932528049,4.308597977758697,NaN,12.98906893297382,NaN,13.02002255483938,NaN,6.845564696700862,NaN,116.65676178750124,NaN,130.1741346667992,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.49553666082137,NaN,37.30319161195771,NaN,NaN,49.81116841452512,NaN,61.029917085098575,NaN,NaN,NaN,127.06462865407501,NaN
1665681521254089,1.6328464827693223,NaN,12.776979108399038,NaN,1.645888658636057,NaN,1.654546165871767,NaN,NaN,NaN,1.6392442863988854,1.824357229755006,NaN,4.14031266226187,NaN,2.5284658933048476,5.185734147817711,13.048823643551406,NaN,NaN,13.030783819123172,NaN,12.75469154778842,NaN,12.923563815593143,NaN,128.33580274682123,NaN,121.8878299147269,NaN,88.53812639622456,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.52460741315859,NaN,37.43224329577803,49.8853721466864,NaN,61.204255149304196,NaN,61.24325990926582,74.8739399655974,73.24158967608487,NaN,168.02701330114917
1665681523254089,NaN,1.632876865452084,NaN,12.899590944561702,NaN,1.6332484845449822,NaN,1.649403747535807,1.6505417643226454,1.6480323701912578,NaN,NaN,3.5433543400056746,NaN,5.092243285765671,NaN,NaN,NaN,13.104286558296673,4.301818484296443,NaN,12.967848810337362,NaN,12.995042962830704,NaN,6.844059424661836,NaN,116.65676178750124,NaN,130.18056105831022,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.48925326540804,NaN,37.3130518831972,NaN,NaN,49.81116841452512,NaN,61.029917085098575,NaN,NaN,NaN,127.05175709968924,NaN
1665682033254089,1.6328352460384419,NaN,12.755643871046013,NaN,1.645812734546413,NaN,1.654513116145477,NaN,NaN,NaN,1.6392442863988854,1.823669034396783,NaN,4.13382198965299,NaN,2.526914231467497,5.175835233222355,13.021291842448962,NaN,NaN,13.00710776755744,NaN,12.73319274751977,NaN,12.903073018002496,NaN,128.33580274682123,NaN,121.8878299147269,NaN,88.53812639622456,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.52460741315859,NaN,37.4223155083777,49.8853721466864,NaN,61.204255149304196,NaN,61.24325990926582,74.8739399655974,73.24795991033484,NaN,168.02036994783694
1665682035254089,NaN,1.632876865452084,NaN,12.87880538394519,NaN,1.6332176347039644,NaN,1.649403747535807,1.6505041169603372,1.648021417370759,NaN,NaN,3.537998911652615,NaN,5.0820024136596835,NaN,NaN,NaN,13.078913168728521,4.294677417849535,NaN,12.950872712228199,NaN,12.970980635069015,NaN,6.844059424661836,NaN,116.64222938878322,NaN,130.16575655259675,NaN,88.52571573366612,NaN,88.42533610298807,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.49452463740064,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.05630526571045,NaN
1665682545254089,1.6328464827693223,NaN,12.734308633692986,NaN,1.6457937535240021,NaN,1.6544690498437569,NaN,NaN,NaN,1.6392145168508332,1.8229644534347926,NaN,4.127406789981423,NaN,2.525199236805161,5.166090989167552,13.00064299162213,NaN,NaN,12.983306167937412,NaN,12.711693947251119,NaN,12.882582220411848,NaN,128.32480591316485,NaN,121.88316661313135,NaN,88.53281291393301,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.50809397897252,NaN,84.50128133350097,NaN,37.534799186927714,NaN,37.42258281327952,49.88578676852726,NaN,61.20489428355927,NaN,61.25113859971587,74.87476737788964,73.24875803595009,NaN,168.01649731425886
1665682547254089,NaN,1.632845191253976,NaN,12.85801982332868,NaN,1.6332279179843037,NaN,1.6493726824402637,1.6504413713564898,1.6479666532682644,NaN,NaN,3.5325973158137534,NaN,5.071596366197148,NaN,NaN,NaN,13.055846450939296,4.287807531141118,NaN,12.931774601855386,NaN,12.952933889247753,NaN,6.84803029744733,NaN,116.64865489674449,NaN,130.1593302889334,NaN,88.52571573366612,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.49203537956373,NaN,88.51969091352734,NaN,84.49452463740064,NaN,37.30292914741072,NaN,NaN,49.8107584804228,NaN,61.029283055791204,NaN,NaN,NaN,127.036998318235,NaN
1665683057254089,1.6328464827693223,NaN,12.715106920075266,NaN,1.6457368104567693,NaN,1.6544690498437569,NaN,NaN,NaN,1.6392244400335172,1.822309029284104,NaN,4.120614225623293,NaN,2.5236475749678102,5.156656086193852,12.980532106479682,NaN,NaN,12.964818210455785,NaN,12.690195146982466,NaN,12.864140502580266,NaN,128.31834574793865,NaN,121.88316661313135,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.52487945287788,NaN,37.42258281327952,49.88578676852726,NaN,61.20489428355927,NaN,61.24389960973376,74.86839701630629,73.24875803595009,NaN,168.00321034204896
1665683059254089,NaN,1.6328163124818489,NaN,12.83983552275687,NaN,1.6331891319270069,NaN,1.6493344637894158,1.6503455786466381,1.6479161474261876,NaN,NaN,3.527442513748753,NaN,5.06146865215551,NaN,NaN,NaN,13.035670758772943,4.280932489540374,NaN,12.908948396616019,NaN,12.933388034347976,NaN,6.848350517389693,NaN,116.64865489674449,NaN,130.16575655259675,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.34854541600575,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.49452463740064,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,127.0305626690765,NaN
1665683569254089,1.6328689562310827,NaN,12.693771682722241,NaN,1.6456703768783312,NaN,1.6544470166928968,NaN,NaN,NaN,1.6391847473027807,1.8216536051334153,NaN,4.114349971826352,NaN,2.522014246717967,5.146757171598496,12.960629788757762,NaN,NaN,12.948384470472119,NaN,12.66869634671382,NaN,12.841600625230551,NaN,128.31834574793865,NaN,121.88316661313135,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.49543650833513,NaN,84.50759257086114,NaN,37.52487945287788,NaN,37.42258281327952,49.88578676852726,NaN,61.20489428355927,NaN,61.236660619751646,74.87476737788964,73.24875803595009,NaN,167.99656685594402
1665683571254089,NaN,1.632805754017831,NaN,12.816972151153715,NaN,1.6331994155949703,NaN,1.6493137529450628,1.6502828306776203,1.6478942409594655,NaN,NaN,3.5220872599135142,NaN,5.051393283743697,NaN,NaN,NaN,13.012604792660907,4.273791655800035,NaN,12.88985090859503,NaN,12.91333674798092,NaN,6.850176035705753,NaN,116.63412294840724,NaN,130.15737877173882,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.49351265424583,NaN,37.30266669330656,NaN,NaN,49.81034856263074,NaN,61.0286490517103,NaN,NaN,NaN,127.00936908173793,NaN
1665684081254089,1.6328352460384419,NaN,12.672964294216706,NaN,1.6456229243223037,NaN,1.6544470166928968,NaN,NaN,NaN,1.6392244400335172,1.8209817953789593,NaN,4.107708716157665,NaN,2.520462584880616,5.137431542793861,12.943227138183786,NaN,NaN,12.928357016613324,NaN,12.654174764012188,NaN,12.82162461077387,NaN,128.30734834551276,NaN,121.87850312510439,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.52515150347289,NaN,37.422850128867765,49.893439205518696,NaN,61.20553344336591,NaN,61.24453933577592,74.86922433433868,73.24318570455128,NaN,167.9860500502472
1665684083254089,NaN,1.6328268709458669,NaN,12.79618726787812,NaN,1.6331788482590435,NaN,1.6492723312563566,1.6502451818962098,1.6478613812593823,NaN,NaN,3.5167781720596136,NaN,5.041483085305848,NaN,NaN,NaN,12.99078794838877,4.266921992961226,NaN,12.87075342057404,NaN,12.897295718887275,NaN,6.846524999073636,NaN,116.63412294840724,NaN,130.15095263591806,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.49979579965836,NaN,37.31252657223017,NaN,NaN,49.81756570019125,NaN,61.0286490517103,NaN,NaN,NaN,127.00936908173793,NaN
1665684593254089,1.6328352460384419,NaN,12.65589666632401,NaN,1.6457368104567693,NaN,1.654436000117467,NaN,NaN,NaN,1.6391946704854647,1.8203755280395726,NaN,4.101444668618462,NaN,2.518829256630773,5.128151615923008,12.923325475768497,NaN,NaN,12.909869667868897,NaN,12.632676671616188,NaN,12.801134487866229,NaN,128.30542541748622,NaN,121.8767086516763,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.20489428355927,NaN,61.24389960973376,74.86839701630629,73.24238767436673,NaN,167.98327988373416
1665684595254089,NaN,1.6328163124818489,NaN,12.779559361257641,NaN,1.6331891319270069,NaN,1.6492516204120036,1.6501573347395853,1.647817568325938,NaN,NaN,3.511515250187051,NaN,5.031407716894035,NaN,NaN,NaN,12.970767386764217,4.259961939821908,NaN,12.853777875666493,NaN,12.87523930388351,NaN,6.844699480757575,NaN,116.63412294840724,NaN,130.13810036427657,NaN,88.52462359671095,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.49351265424583,NaN,37.30266669330656,NaN,NaN,49.81756570019125,NaN,61.021456804106904,NaN,NaN,NaN,126.99649803947958,NaN
1665685105254089,1.6328015358458012,NaN,12.638829038431314,NaN,1.6454236235869888,NaN,1.6543368509385967,NaN,NaN,NaN,1.6391649009374125,1.819736489492651,NaN,4.09510515062698,NaN,2.51719592838093,5.11856235815646,12.905413979594737,NaN,NaN,12.891382319124473,NaN,12.61332838845979,NaN,12.786791401830877,NaN,128.29896525226005,NaN,121.8767086516763,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.52487945287788,NaN,37.432510799124465,49.893024422426954,NaN,61.20489428355927,NaN,61.24389960973376,74.86839701630629,73.24238767436673,NaN,167.9766363976292
1665685107254089,NaN,1.6328163124818489,NaN,12.760852966309606,NaN,1.6331685645910803,NaN,1.6492309095676505,1.6501196859581746,1.6477847086258546,NaN,NaN,3.5069448180345626,NaN,5.021662688430149,NaN,NaN,NaN,12.954750937464576,4.25444813149076,NaN,12.83255844453206,NaN,12.857193146153158,NaN,6.850176035705753,NaN,116.63580388082194,NaN,130.1400514979434,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.48824136699021,NaN,37.30292914741072,NaN,NaN,49.8107584804228,NaN,61.02209066510406,NaN,NaN,NaN,126.98551312496711,NaN
1665685617254089,1.6328127725766814,NaN,12.621761410538618,NaN,1.6453097374525232,NaN,1.6543699006648867,NaN,NaN,NaN,1.639204593668149,1.820031430360461,NaN,4.148538230840902,NaN,2.515725932956071,5.157538051014041,12.88551231717945,NaN,NaN,12.870840820519554,NaN,12.59612991454299,NaN,12.768350291214002,NaN,128.29896525226005,NaN,121.87025069022127,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.21213833603932,NaN,61.24389960973376,74.86839701630629,73.24238767436673,NaN,167.9699929115243
1665685619254089,NaN,1.632795195553813,NaN,12.74214657136157,NaN,1.63313771358719,NaN,1.6492101987232974,1.6504459753970662,1.647959960359632,NaN,NaN,3.5431389474037642,NaN,5.065267561556685,NaN,NaN,NaN,12.932728319677569,4.313382607423692,NaN,12.815582899624514,NaN,12.837141859786104,NaN,6.84803029744733,NaN,116.62937837286067,NaN,130.13362523428003,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.49452463740064,NaN,37.31278922248838,NaN,NaN,49.8107584804228,NaN,61.029283055791204,NaN,NaN,NaN,126.97264182665013,NaN
1665686129254089,1.6328015358458012,NaN,12.599896638368936,NaN,1.6454995476766325,NaN,1.6543258343631666,NaN,NaN,NaN,1.6391748241200965,1.8194907054361429,NaN,4.1354823942738665,NaN,2.514092604706228,5.145519807274076,12.86708889546473,NaN,NaN,12.851836248068077,NaN,12.576251505558622,NaN,12.749392036072638,NaN,128.29896525226005,NaN,121.87025069022127,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.52487945287788,NaN,37.42258281327952,49.88578676852726,NaN,61.20489428355927,NaN,61.236660619751646,74.86202665472292,73.24238767436673,NaN,167.9567059393144
1665686131254089,NaN,1.6328029589898325,NaN,12.727070791444673,NaN,1.6331765015826074,NaN,1.649186291867004,1.6504539204772593,1.6479557004477654,NaN,NaN,3.5330589906717758,NaN,5.052601200194105,NaN,NaN,NaN,12.914198828623853,4.298654720680724,NaN,12.7980878292457,NaN,12.820591086558492,NaN,6.847710108451564,NaN,116.6229528648994,NaN,130.13362523428003,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.49452463740064,NaN,37.31278922248838,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,126.96620617749166,NaN
1665686641254089,1.6327975362012206,NaN,12.58335924778005,NaN,1.6456027545529899,NaN,1.654345836581359,NaN,NaN,NaN,1.6391926398698817,1.8187587387970017,NaN,4.118576461285921,NaN,2.5126620684572036,5.12861561226655,12.849689324831928,NaN,NaN,12.835920272891194,NaN,12.559583157469788,NaN,12.731468069980247,NaN,128.29058249413663,NaN,121.8684564176149,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.52460741315859,NaN,37.4223155083777,49.8853721466864,NaN,61.204255149304196,NaN,61.24325990926582,74.86756973134742,73.24158967608487,NaN,167.94729306140235
1665686643254089,NaN,1.6328346331879402,NaN,12.708363786889812,NaN,1.6331456517415897,NaN,1.6491655818033084,1.6503284292695648,1.647889983524772,NaN,NaN,3.520778439448381,NaN,5.034266735617257,NaN,NaN,NaN,12.896179735971986,4.28039528495572,NaN,12.776867706609243,NaN,12.80655472869751,NaN,6.852865711489072,NaN,116.6229528648994,NaN,130.12719897061672,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.49452463740064,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,126.95333487917469,NaN
1665687153254089,1.6328200088094504,NaN,12.565760258604097,NaN,1.645593264402229,NaN,1.6542687234821765,NaN,NaN,NaN,1.6391628714524618,1.8180705695760881,NaN,4.102576193605593,NaN,2.51135545548371,5.111182947271434,12.827284260020887,NaN,NaN,12.816914550602784,NaN,12.544003305155647,NaN,12.718655839686663,NaN,128.29058249413663,NaN,121.8684564176149,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.52460741315859,NaN,37.4223155083777,49.89260965591693,NaN,61.204255149304196,NaN,61.24325990926582,74.86756973134742,73.24158967608487,NaN,167.9406497080901
1665687155254089,NaN,1.632784637089795,NaN,12.69226285150014,NaN,1.6331274299192267,NaN,1.6491377107680618,1.650194983520996,1.6478066150925768,NaN,NaN,3.5086991253254167,NaN,5.015716569367441,NaN,NaN,NaN,12.876670747128825,4.2624928682362055,NaN,12.760412378674989,NaN,12.789018772505168,NaN,6.838263681912652,NaN,116.6229528648994,NaN,130.12719897061672,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.48824136699021,NaN,37.30292914741072,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,126.94689923001619,NaN
