Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1672917668254089,1.6387570032123346,NaN,12.301743387550562,NaN,1.6506115993756332,NaN,1.661056961950904,NaN,NaN,NaN,1.6451287337305727,1.8221287876426646,NaN,4.443365112782465,NaN,2.4777928466399413,5.323955815846008,12.759616379766355,NaN,NaN,13.63689073920601,NaN,12.277418181824384,NaN,12.458422710285435,NaN,130.60524423801667,NaN,123.69139582054021,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.832391208422564,NaN,37.73035037447278,50.04501515432059,NaN,61.42945991044107,NaN,61.468308299179355,75.4735813667252,73.79660913211877,NaN,168.71406335527726
1672917670254089,NaN,1.6387637474415042,NaN,12.431915830690237,NaN,1.6389377023185348,NaN,1.6548557025743438,1.6592055918719215,1.680718218047555,NaN,NaN,3.7098242809482467,NaN,5.243106322822198,NaN,NaN,NaN,13.620415738689038,4.6415149364134525,NaN,12.661755059137839,NaN,12.553381818598279,NaN,7.07620906009713,NaN,118.16549485875287,NaN,132.11046892350294,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.1940194912637,NaN,37.609128576631484,NaN,NaN,49.97036486785499,NaN,61.24633144578565,NaN,NaN,NaN,127.52990164512555,NaN
1672918180254089,1.6387345297505742,NaN,12.301203315426596,NaN,1.65093276514411,NaN,1.6610239122246138,NaN,NaN,NaN,1.6451088873652044,1.8217191475484842,NaN,4.4334528497239125,NaN,2.477723960905682,5.309925607580802,12.759100881622851,NaN,NaN,13.636321154324255,NaN,12.276878181006282,NaN,12.457895950573917,NaN,130.59878407279047,NaN,123.69139582054021,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.832391208422564,NaN,37.740278360317724,50.04501515432059,NaN,61.42945991044107,NaN,61.46106930919724,75.4735813667252,73.79660913211877,NaN,168.7207068413822
1672918182254089,NaN,1.6387531885794742,NaN,12.427758718566935,NaN,1.6389377023185348,NaN,1.654831957955133,1.65909264552769,1.6805923394600588,NaN,NaN,3.7041916641238064,NaN,5.230552586621485,NaN,NaN,NaN,13.620415738689038,4.631404137528898,NaN,12.661755059137839,NaN,12.553381818598279,NaN,7.067081909591136,NaN,118.16378335882911,NaN,132.1149049031278,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.19299355170145,NaN,37.60886002038194,NaN,NaN,49.969951758454,NaN,61.245693098396316,NaN,NaN,NaN,127.53444038915573,NaN
1672918692254089,1.6387794766740953,NaN,12.299069791691293,NaN,1.6506008938500174,NaN,1.6610239122246138,NaN,NaN,NaN,1.6451088873652044,1.8216699907371825,NaN,4.436698992711802,NaN,2.477723960905682,5.3113707349311365,12.759100881622851,NaN,NaN,13.633953471206434,NaN,12.27472823018749,NaN,12.457895950573917,NaN,130.59232390756424,NaN,123.70431174345028,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.832391208422564,NaN,37.740278360317724,50.04501515432059,NaN,61.42945991044107,NaN,61.46106930919724,75.4735813667252,73.79660913211877,NaN,168.7207068413822
1672918694254089,NaN,1.638732070855414,NaN,12.431915830690237,NaN,1.6389068513146445,NaN,1.6548675748839494,1.6590800959338865,1.6806049273188084,NaN,NaN,3.7059922547480126,NaN,5.232039213276832,NaN,NaN,NaN,13.618108991737499,4.635470437080295,NaN,12.659632977719484,NaN,12.551376559270443,NaN,7.067081909591136,NaN,118.15735746735463,NaN,132.1149049031278,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.19299355170145,NaN,37.60886002038194,NaN,NaN,49.969951758454,NaN,61.245693098396316,NaN,NaN,NaN,127.52156883476997,NaN
1672919204254089,1.6387570032123346,NaN,12.299069791691293,NaN,1.6506972435805602,NaN,1.6609908624983238,NaN,NaN,NaN,1.6451188105478884,1.8218174611710873,NaN,4.443469519515116,NaN,2.477655075171422,5.316428680657306,12.75711058431568,NaN,NaN,13.636321154324255,NaN,12.27472823018749,NaN,12.451748508878492,NaN,130.5794035771118,NaN,123.69139582054021,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.832391208422564,NaN,37.740278360317724,50.03777750042089,NaN,61.42945991044107,NaN,61.46106930919724,75.46721100514183,73.79660913211877,NaN,168.71406335527726
1672919206254089,NaN,1.638771286187997,NaN,12.427758718566935,NaN,1.6389377023185348,NaN,1.6548438302647384,1.6590800959338865,1.6806426908950574,NaN,NaN,3.7103783088326177,NaN,5.2371598162008075,NaN,NaN,NaN,13.620415738689038,4.642504036304333,NaN,12.659632977719484,NaN,12.551376559270443,NaN,7.065256479489937,NaN,118.15564616337409,NaN,132.1084785116168,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.48379986653094,NaN,85.18671015628811,NaN,37.59899974914245,NaN,NaN,49.969951758454,NaN,61.245693098396316,NaN,NaN,NaN,127.52156883476997,NaN
1672919716254089,1.6387008195579336,NaN,12.299069791691293,NaN,1.65051524964509,NaN,1.6610239122246138,NaN,NaN,NaN,1.6450989641825202,1.82209601643513,NaN,4.469333401593588,NaN,2.477655075171422,5.338948518421289,12.757626147994161,NaN,NaN,13.63689073920601,NaN,12.273118421770649,NaN,12.454324550767307,NaN,130.5729434118856,NaN,123.69785378199524,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.832391208422564,NaN,37.73035037447278,50.04501515432059,NaN,61.43670396292113,NaN,61.46106930919724,75.4735813667252,73.79023877053542,NaN,168.71406335527726
1672919718254089,NaN,1.638760727723979,NaN,12.427758718566935,NaN,1.6389377023185348,NaN,1.6548557025743438,1.6592808894347428,1.6807559816238038,NaN,NaN,3.7273684972866667,NaN,5.259879846456441,NaN,NaN,NaN,13.620415738689038,4.671957233054991,NaN,12.659632977719484,NaN,12.551376559270443,NaN,7.0707327697935325,NaN,118.14922039974245,NaN,132.1084785116168,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.18671015628811,NaN,37.59899974914245,NaN,NaN,49.97716918317805,NaN,61.245693098396316,NaN,NaN,NaN,127.51513305757706,NaN
1672920228254089,1.6387907134049755,NaN,12.303336839161897,NaN,1.6506544214780967,NaN,1.6609357796211737,NaN,NaN,NaN,1.6450890409998362,1.8223418004916383,NaN,4.4614501710616405,NaN,2.477723960905682,5.340754868129155,12.759616379766355,NaN,NaN,13.63689073920601,NaN,12.275268301797519,NaN,12.458422710285435,NaN,130.553562916207,NaN,123.69785378199524,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.832391208422564,NaN,37.73035037447278,50.04501515432059,NaN,61.42945991044107,NaN,61.46106930919724,75.47995172830854,73.79660913211877,NaN,168.71406335527726
1672920230254089,NaN,1.6387079354038891,NaN,12.429837274628586,NaN,1.6388862839787177,NaN,1.6548557025743438,1.6592808894347428,1.6807937452000528,NaN,NaN,3.721376165259096,NaN,5.260389327444141,NaN,NaN,NaN,13.62328770855424,4.661386645656345,NaN,12.660157032108724,NaN,12.549889899239545,NaN,7.063100452045453,NaN,118.14750929169094,NaN,132.1084785116168,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.19299355170145,NaN,37.59899974914245,NaN,NaN,49.969951758454,NaN,61.245693098396316,NaN,NaN,NaN,127.50869728038417,NaN
1672920740254089,1.6387640136862491,NaN,12.301203315426596,NaN,1.6508776753956576,NaN,1.6609775631110615,NaN,NaN,NaN,1.6450967093248674,1.8218882702540136,NaN,4.445498222220523,NaN,2.4777585084226166,5.322149466138143,12.759616379766355,NaN,NaN,13.63689073920601,NaN,12.273118421770649,NaN,12.452275471008242,NaN,130.54710275098077,NaN,123.69785378199524,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.832391208422564,NaN,37.72042238862783,50.04501515432059,NaN,61.42945991044107,NaN,61.46106930919724,75.46721100514183,73.79660913211877,NaN,168.71406335527726
1672920742254089,NaN,1.6387788243661714,NaN,12.429837274628586,NaN,1.63893513857259,NaN,1.654804328096872,1.6591755594120274,1.6808379516912644,NaN,NaN,3.711773328212231,NaN,5.242222509511429,NaN,NaN,NaN,13.620981036775317,4.644902184690615,NaN,12.658035019845078,NaN,12.549889899239545,NaN,7.06127511015059,NaN,118.14750929169094,NaN,132.10205212010578,NaN,89.4992635430114,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.18671015628811,NaN,37.59899974914245,NaN,NaN,49.969951758454,NaN,61.245693098396316,NaN,NaN,NaN,127.5022615031913,NaN
1672921252254089,1.6387078321656747,NaN,12.296936267955992,NaN,1.6508241498005303,NaN,1.6610106115821397,NaN,NaN,NaN,1.6451066321306742,1.8218391153096625,NaN,4.444663527223022,NaN,2.4776207421865877,5.319078671634771,12.75563591622197,NaN,NaN,13.632155528892861,NaN,12.275268301797519,NaN,12.45637363052637,NaN,130.53418242052837,NaN,123.69785378199524,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.832391208422564,NaN,37.73035037447278,50.04501515432059,NaN,61.42945991044107,NaN,61.46106930919724,75.47995172830854,73.80297949370214,NaN,168.71406335527726
1672921254254089,NaN,1.6387365921020278,NaN,12.427222568290643,NaN,1.6388837221708938,NaN,1.6548755592694744,1.6591504611704886,1.680762427385625,NaN,NaN,3.7107014917651675,NaN,5.239141985074604,NaN,NaN,NaN,13.618108991737499,4.643273336219462,NaN,12.657510896301128,NaN,12.547366040614778,NaN,7.059449768255726,NaN,118.13636887247914,NaN,132.09761588477534,NaN,89.50037511384012,NaN,89.37406897914843,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.1940194912637,NaN,37.59926810922234,NaN,NaN,49.97036486785499,NaN,61.24633144578565,NaN,NaN,NaN,127.50415802419602,NaN
1672921764254089,1.6387303047739044,NaN,12.297476480577387,NaN,1.6505886371819698,NaN,1.6609334984829571,NaN,NaN,NaN,1.6451264777422876,1.8221995849015697,NaN,4.476925635998394,NaN,2.4776207421865877,5.341236422606936,12.758141677721595,NaN,NaN,13.63746028657929,NaN,12.277958147082192,NaN,12.454851410727086,NaN,130.52322931091783,NaN,123.69968465866816,NaN,89.51482224559565,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.832669405933345,NaN,37.72069565779266,50.04543297558635,NaN,61.43010355913625,NaN,61.468952510973,75.47442078191213,73.79741824075013,NaN,168.71020451066858
1672921766254089,NaN,1.63870491790392,NaN,12.427222568290643,NaN,1.6389042887315723,NaN,1.6548161999589723,1.659275952378183,1.6809134759969038,NaN,NaN,3.7316622133905435,NaN,5.262575385443868,NaN,NaN,NaN,13.618108991737499,4.679430432230532,NaN,12.657510896301128,NaN,12.54937129994261,NaN,7.064925793940318,NaN,118.13636887247914,NaN,132.09761588477534,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.30174882189591,NaN,89.46142154143105,NaN,89.4786574927264,NaN,85.1940194912637,NaN,37.589407641813196,NaN,NaN,49.97758243616937,NaN,61.24633144578565,NaN,NaN,NaN,127.49772211896362,NaN
1672922276254089,1.6387527773821344,NaN,12.297476480577387,NaN,1.650792034443454,NaN,1.660922482325931,NaN,NaN,NaN,1.6451066321306742,1.8224617446047748,NaN,4.477111117668219,NaN,2.4776207421865877,5.351532276927797,12.756151511480063,NaN,NaN,13.632725232178371,NaN,12.277958147082192,NaN,12.454851410727086,NaN,130.50834175962353,NaN,123.69785378199524,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.82247147437273,NaN,37.72042238862783,50.04501515432059,NaN,61.42945991044107,NaN,61.468308299179355,75.4735813667252,73.79660913211877,NaN,168.7074198691723
1672922278254089,NaN,1.6387260340359917,NaN,12.428765074610862,NaN,1.638894005451233,NaN,1.6548280718210728,1.659413992706647,1.6809638255339967,NaN,NaN,3.7310065246514927,NaN,5.272078287343473,NaN,NaN,NaN,13.617543581627261,4.677472945251205,NaN,12.654864588016942,NaN,12.54885266684309,NaN,7.0627698866501145,NaN,118.12994310884747,NaN,132.09761588477534,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.30174882189591,NaN,89.46142154143105,NaN,89.48491097458844,NaN,85.1940194912637,NaN,37.59926810922234,NaN,NaN,49.97036486785499,NaN,61.25352412265738,NaN,NaN,NaN,127.50415802419602,NaN
1672922788254089,1.6387008195579336,NaN,12.299609934063977,NaN,1.650815004362335,NaN,1.6608586635931637,NaN,NaN,NaN,1.6450493482690998,1.8223581860954057,NaN,4.472010371748044,NaN,2.4774484179686436,5.345571519163088,12.760131843963121,NaN,NaN,13.63509275937883,NaN,12.27150871936339,NaN,12.458949435308613,NaN,130.50188159439733,NaN,123.69785378199524,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.82247147437273,NaN,37.72042238862783,50.03777750042089,NaN,61.43670396292113,NaN,61.468308299179355,75.4735813667252,73.79660913211877,NaN,168.71406335527726
1672922790254089,NaN,1.63870491790392,NaN,12.427222568290643,NaN,1.6388837221708938,NaN,1.6548161999589723,1.6593386979820304,1.6809890003025432,NaN,NaN,3.7290767499301443,NaN,5.2656560014295,NaN,NaN,NaN,13.618108991737499,4.675034432715508,NaN,12.653266733464417,NaN,12.54937129994261,NaN,7.0627698866501145,NaN,118.12994310884747,NaN,132.08476284604774,NaN,89.49406034126937,NaN,89.37406897914843,NaN,89.30174882189591,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.1940194912637,NaN,37.589407641813196,NaN,NaN,49.97036486785499,NaN,61.24633144578565,NaN,NaN,NaN,127.49128621373124,NaN
1672923300254089,1.638678346096173,NaN,12.299609934063977,NaN,1.6507400656830238,NaN,1.6608806967440237,NaN,NaN,NaN,1.6450890409998362,1.8221779444539663,NaN,4.464683845789974,NaN,2.4775861894371625,5.338165729212996,12.756151511480063,NaN,NaN,13.632725232178371,NaN,12.273658528602992,NaN,12.458949435308613,NaN,130.4954214291711,NaN,123.69785378199524,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.82247147437273,NaN,37.72042238862783,50.04501515432059,NaN,61.43670396292113,NaN,61.468308299179355,75.4735813667252,73.79660913211877,NaN,168.7074198691723
1672923302254089,NaN,1.6387154759699558,NaN,12.426686383067784,NaN,1.638894005451233,NaN,1.6548161999589723,1.6593010506197219,1.6809764129182698,NaN,NaN,3.7230190290122787,NaN,5.257829974068612,NaN,NaN,NaN,13.619850403756317,4.664064709766541,NaN,12.656986738594515,NaN,12.54885266684309,NaN,7.0627698866501145,NaN,118.12994310884747,NaN,132.08476284604774,NaN,89.50037511384012,NaN,89.37406897914843,NaN,89.30174882189591,NaN,89.46142154143105,NaN,89.48491097458844,NaN,85.1940194912637,NaN,37.589407641813196,NaN,NaN,49.97036486785499,NaN,61.24633144578565,NaN,NaN,NaN,127.48485030849886,NaN
1672923812254089,1.6387008195579336,NaN,12.299069791691293,NaN,1.6506972435805602,NaN,1.6608366304423037,NaN,NaN,NaN,1.645069194634468,1.822014088416294,NaN,4.449764441096636,NaN,2.477517303702903,5.32901359502803,12.757626147994161,NaN,NaN,13.629787923736288,NaN,12.277418181824384,NaN,12.452275471008242,NaN,130.47604093349247,NaN,123.69139582054021,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.82247147437273,NaN,37.71049440278289,50.04501515432059,NaN,61.43670396292113,NaN,61.468308299179355,75.4735813667252,73.79660913211877,NaN,168.71406335527726
1672923814254089,NaN,1.63870491790392,NaN,12.429301192090799,NaN,1.6388837221708938,NaN,1.6548161999589723,1.6592383050158748,1.6809638255339967,NaN,NaN,3.713933321090666,NaN,5.247896564267206,NaN,NaN,NaN,13.618108991737499,4.648548535637491,NaN,12.657510896301128,NaN,12.553381818598279,NaN,7.060614187690325,NaN,118.12180674851523,NaN,132.0763465540617,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.48379986653094,NaN,85.19299355170145,NaN,37.58913947790296,NaN,NaN,49.969951758454,NaN,61.25288563217291,NaN,NaN,NaN,127.47651839441974,NaN
1672924324254089,1.6387008195579336,NaN,12.299609934063977,NaN,1.650815004362335,NaN,1.6608256138668736,NaN,NaN,NaN,1.6450493482690998,1.821866617982389,NaN,4.448175977175589,NaN,2.477517303702903,5.321186601034734,12.758141677721595,NaN,NaN,13.63509275937883,NaN,12.27580833784259,NaN,12.454851410727086,NaN,130.4676146590949,NaN,123.68310731377358,NaN,89.5125880882067,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.81227395049293,NaN,37.72014913038745,50.03735984052746,NaN,61.43606019515991,NaN,61.46766411313926,75.47274198509538,73.79580005583301,NaN,168.70463533899712
1672924326254089,NaN,1.6386973769398712,NaN,12.429301192090799,NaN,1.6388657166427911,NaN,1.6547725964071056,1.65909264552769,1.6808944480700498,NaN,NaN,3.7136563071484803,NaN,5.241289334687884,NaN,NaN,NaN,13.618108991737499,4.648218835673863,NaN,12.659632977719484,NaN,12.54937129994261,NaN,7.058789022182561,NaN,118.11538111272131,NaN,132.06349377103965,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.19299355170145,NaN,37.58913947790296,NaN,NaN,49.969951758454,NaN,61.25288563217291,NaN,NaN,NaN,127.47008261722686,NaN
1672924836254089,1.6387120562888138,NaN,12.299069791691293,NaN,1.6507507712086398,NaN,1.6608256138668736,NaN,NaN,NaN,1.6450394250864155,1.8217191475484842,NaN,4.440675540012743,NaN,2.477517303702903,5.31654978204376,12.757626147994161,NaN,NaN,13.634523134049436,NaN,12.275268301797519,NaN,12.45637363052637,NaN,130.44823455080152,NaN,123.68310731377358,NaN,89.5125880882067,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.81227395049293,NaN,37.72014913038745,50.044597349757986,NaN,61.42881628747691,NaN,61.46766411313926,75.47274198509538,73.79580005583301,NaN,168.6979919856849
1672924838254089,NaN,1.6386868184758532,NaN,12.425143944490488,NaN,1.6388760003107545,NaN,1.6547725964071056,1.6590549967462793,1.6808566844938009,NaN,NaN,3.7078390143625835,NaN,5.236664273982358,NaN,NaN,NaN,13.615802244785957,4.637778336825682,NaN,12.657510896301128,NaN,12.54937129994261,NaN,7.060614187690325,NaN,118.10895547692739,NaN,132.06349377103965,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.58913947790296,NaN,NaN,49.969951758454,NaN,61.25288563217291,NaN,NaN,NaN,127.47008261722686,NaN
1672925348254089,1.6387190684697894,NaN,12.299069791691293,NaN,1.6508455600385812,NaN,1.6608343530697225,NaN,NaN,NaN,1.645076863713254,1.8216261105508085,NaN,4.431864870594683,NaN,2.4774829759505588,5.311492002861737,12.759616379766355,NaN,NaN,13.63689073920601,NaN,12.270968541743786,NaN,12.452275471008242,NaN,130.4417745147037,NaN,123.67664948140292,NaN,89.5125880882067,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20710888098175,NaN,37.822193486263075,NaN,37.72014913038745,50.044597349757986,NaN,61.43606019515991,NaN,61.46766411313926,75.47274198509538,73.79580005583301,NaN,168.6979919856849
1672925350254089,NaN,1.6386973769398712,NaN,12.425143944490488,NaN,1.6388554329748277,NaN,1.6547488517878945,1.6589922487772617,1.6808063330588026,NaN,NaN,3.703406791287614,NaN,5.2313784903189005,NaN,NaN,NaN,13.615802244785957,4.630634837613769,NaN,12.657510896301128,NaN,12.547366040614778,NaN,7.0645951403471665,NaN,118.10895547692739,NaN,132.0506409880176,NaN,89.4992635430114,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.48379986653094,NaN,85.1992769471148,NaN,37.58913947790296,NaN,NaN,49.969951758454,NaN,61.245693098396316,NaN,NaN,NaN,127.46364684003397,NaN
1672925860254089,1.6386965958615596,NaN,12.296936267955992,NaN,1.6505244064678168,NaN,1.660801304598644,NaN,NaN,NaN,1.6450570181016406,1.821560570625007,NaN,4.435852857804962,NaN,2.4774829759505588,5.308601843329153,12.757626147994161,NaN,NaN,13.634523134049436,NaN,12.275268301797519,NaN,12.452275471008242,NaN,130.4353144786059,NaN,123.67019164903223,NaN,89.5125880882067,NaN,89.34921297657357,NaN,89.38448426986125,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.822193486263075,NaN,37.71022134298712,50.044597349757986,NaN,61.43606019515991,NaN,61.46766411313926,75.47274198509538,73.79580005583301,NaN,168.6979919856849
1672925862254089,NaN,1.6386657015478172,NaN,12.427222568290643,NaN,1.6388245819709375,NaN,1.654784468716711,1.6589295008082443,1.6807559816238038,NaN,NaN,3.7055767338347345,NaN,5.22923114070562,NaN,NaN,NaN,13.618108991737499,4.633821937262161,NaN,12.655388814882773,NaN,12.545360781286941,NaN,7.059119379256009,NaN,118.10424005432088,NaN,132.04620372986503,NaN,89.50037511384012,NaN,89.37406897914843,NaN,89.30174882189591,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.20030301168491,NaN,37.589407641813196,NaN,NaN,49.97036486785499,NaN,61.25352412265738,NaN,NaN,NaN,127.45910668756935,NaN
1672926372254089,1.6386741232533297,NaN,12.294802744220691,NaN,1.6506100474200207,NaN,1.6607572399705397,NaN,NaN,NaN,1.645047095295834,1.8214294907734045,NaN,4.428897066159126,NaN,2.4774140928325448,5.306253588708928,12.75563591622197,NaN,NaN,13.634523134049436,NaN,12.273118421770649,NaN,12.454324550767307,NaN,130.4243596116828,NaN,123.67202193617513,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.82247147437273,NaN,37.72042238862783,50.04501515432059,NaN,61.43670396292113,NaN,61.468308299179355,75.4735813667252,73.79660913211877,NaN,168.70077638306736
1672926374254089,NaN,1.6386762600118352,NaN,12.423065320690329,NaN,1.6388451493068643,NaN,1.6547488517878945,1.6589420504020478,1.6807685694825536,NaN,NaN,3.7006828208561227,NaN,5.227414152571306,NaN,NaN,NaN,13.620415738689038,4.625579438171492,NaN,12.657510896301128,NaN,12.547366040614778,NaN,7.0609446329530625,NaN,118.09610420533954,NaN,132.04421459650658,NaN,89.4992635430114,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.48379986653094,NaN,85.19299355170145,NaN,37.58913947790296,NaN,NaN,49.97716918317805,NaN,61.25288563217291,NaN,NaN,NaN,127.45721106284108,NaN
