Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741009735254089,1.645420384624324,NaN,12.222852892433721,NaN,1.6577647141835823,NaN,1.6665016428348671,NaN,NaN,NaN,1.6518418649122022,1.824499532699239,NaN,4.381514561917677,NaN,2.4684583717700974,5.230637069949315,12.67749869202884,NaN,NaN,13.553452245200482,NaN,12.205111228545679,NaN,12.382077502997,NaN,130.9217923341009,NaN,123.85651287987973,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.44998674455064,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.120631402922285,NaN,38.01882042062204,50.5669827279442,NaN,61.959584206247854,NaN,61.998064144080956,75.5835607071698,73.8937866257098,NaN,168.82593304249917
1741009737254089,NaN,1.6454092898367383,NaN,12.350852144285847,NaN,1.645506154709374,NaN,1.6619274453571058,1.6657262004536808,1.6868673087581414,NaN,NaN,3.6621548472938175,NaN,5.154954857419217,NaN,NaN,NaN,13.533895626793008,4.587188801376428,NaN,12.580047214032309,NaN,12.478223833815788,NaN,7.206964928717264,NaN,118.15522688063534,NaN,132.23501345219267,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.88467357699194,NaN,NaN,50.49640018866734,NaN,61.77009929656785,NaN,NaN,NaN,127.64194933913265,NaN
1741010247254089,1.6453686780782082,NaN,12.222852892433721,NaN,1.6577111845223964,NaN,1.6664685918532698,NaN,NaN,NaN,1.6517963248189362,1.824581463829896,NaN,4.388099594835968,NaN,2.4684583717700974,5.2357413658578755,12.679488989336013,NaN,NaN,13.55108456208266,NaN,12.205111228545679,NaN,12.382077502997,NaN,130.93022785558406,NaN,123.8694293191582,NaN,89.62493177416184,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.120631402922285,NaN,38.01882042062204,50.5669827279442,NaN,61.959584206247854,NaN,61.998064144080956,75.5835607071698,73.88741600944441,NaN,168.8325767942055
1741010249254089,NaN,1.6453881737046665,NaN,12.348773588224198,NaN,1.6455267212700524,NaN,1.6618918297708047,1.6657262004536808,1.6868924835266879,NaN,NaN,3.6662174536515852,NaN,5.160570636533999,NaN,NaN,NaN,13.536202223404212,4.5938922637157145,NaN,12.580047214032309,NaN,12.47621870517908,NaN,7.203314421323161,NaN,118.16336342023135,NaN,132.24143971585602,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.88467357699194,NaN,NaN,50.48918290752792,NaN,61.7629069058807,NaN,NaN,NaN,127.63551368997418,NaN
1741010759254089,1.645323729447496,NaN,12.221021772387,NaN,1.6575291836743642,NaN,1.666424523877807,NaN,NaN,NaN,1.6517621697489866,1.8246633949605529,NaN,4.394230934926152,NaN,2.4684583717700974,5.2408944664925,12.674990109977692,NaN,NaN,13.550512132898945,NaN,12.204645668278086,NaN,12.377449782519784,NaN,130.92376756122425,NaN,123.8694293191582,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.99561146614704,NaN,38.120631402922285,NaN,38.01882042062204,50.55974478468881,NaN,61.959584206247854,NaN,61.998064144080956,75.58993132343518,73.88741600944441,NaN,168.8325767942055
1741010761254089,NaN,1.6453564995065586,NaN,12.352930700347498,NaN,1.6454650215880169,NaN,1.6618562141845035,1.6657262004536808,1.6868924835266879,NaN,NaN,3.670049230102661,NaN,5.166021245674815,NaN,NaN,NaN,13.533895626793008,4.600705618880236,NaN,12.577925270918866,NaN,12.47621870517908,NaN,7.204802262803711,NaN,118.16978880036504,NaN,132.24143971585602,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57023406533305,NaN,84.97833645900462,NaN,37.874813501914296,NaN,NaN,50.48918290752792,NaN,61.7629069058807,NaN,NaN,NaN,127.6290780408157,NaN
1741011271254089,1.6453124922898181,NaN,12.224684012480441,NaN,1.6575613014710757,NaN,1.6664024898900756,NaN,NaN,NaN,1.6517393997023537,1.8247289398650783,NaN,4.39951768473305,NaN,2.468527260120801,5.245380207574584,12.674990109977692,NaN,NaN,13.550512132898945,NaN,12.200956535918912,NaN,12.377449782519784,NaN,130.92376756122425,NaN,123.87588753879743,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.11071127228932,NaN,38.00889203786406,50.5669827279442,NaN,61.959584206247854,NaN,61.998064144080956,75.5835607071698,73.88741600944441,NaN,168.8325767942055
1741011273254089,NaN,1.645314267242415,NaN,12.348773588224198,NaN,1.6454341717469991,NaN,1.6618443423224032,1.665763847815989,1.6869302456795077,NaN,NaN,3.673408147510573,NaN,5.170701580126062,NaN,NaN,NaN,13.535634180955185,4.6059988568114925,NaN,12.57739855382654,NaN,12.475697721974349,NaN,7.201151931788182,NaN,118.17150028356662,NaN,132.2562855163703,NaN,89.6066125410107,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.55575630455755,NaN,89.58385358575936,NaN,84.9793581076481,NaN,37.87508734384821,NaN,NaN,50.49682376330896,NaN,61.76355553031091,NaN,NaN,NaN,127.63741282424192,NaN
1741011783254089,1.645290017974462,NaN,12.224684012480441,NaN,1.6575505955388385,NaN,1.6663694389084784,NaN,NaN,NaN,1.6517166296557206,1.8251222092922315,NaN,4.422983433875948,NaN,2.468527260120801,5.266268389083987,12.672999747131225,NaN,NaN,13.55287989398315,NaN,12.2028011020985,NaN,12.377449782519784,NaN,130.91730726686447,NaN,123.87588753879743,NaN,89.62493177416184,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.120631402922285,NaN,38.00889203786406,50.55974478468881,NaN,61.959584206247854,NaN,61.99082486468974,75.5835607071698,73.88741600944441,NaN,168.84586429761802
1741011785254089,NaN,1.645303709176379,NaN,12.348773588224198,NaN,1.6454136051863206,NaN,1.6617968548740016,1.665901888144453,1.68705611952224,NaN,NaN,3.688689585311113,NaN,5.1916788504076825,NaN,NaN,NaN,13.533327509176262,4.632264097950221,NaN,12.57739855382654,NaN,12.47770291595449,NaN,7.199326766280419,NaN,118.17150028356662,NaN,132.24985912485928,NaN,89.6066125410107,NaN,89.46636798987295,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.57760022830757,NaN,84.9793581076481,NaN,37.86522707260872,NaN,NaN,50.48960633858493,NaN,61.7707480640875,NaN,NaN,NaN,127.63097704704904,NaN
1741012295254089,1.6452450693437501,NaN,12.224684012480441,NaN,1.657518477742127,NaN,1.6663253709330155,NaN,NaN,NaN,1.6517166296557206,1.8254171613625965,NaN,4.446727433008684,NaN,2.468596148471504,5.283429841466915,12.676980472824157,NaN,NaN,13.54814437181474,NaN,12.204645668278086,NaN,12.377449782519784,NaN,130.9128220203186,NaN,123.88234575843666,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98929997646857,NaN,38.11071127228932,NaN,38.00889203786406,50.55974478468881,NaN,61.959584206247854,NaN,61.998064144080956,75.58993132343518,73.88741600944441,NaN,168.84586429761802
1741012297254089,NaN,1.6452720349782712,NaN,12.352930700347498,NaN,1.6453724720649636,NaN,1.6617612392877004,1.6660148302313782,1.6871945807492454,NaN,NaN,3.7034170132820265,NaN,5.208196386062501,NaN,NaN,NaN,13.531020837397339,4.657320478618131,NaN,12.57739855382654,NaN,12.47770291595449,NaN,7.199663913929054,NaN,118.1779257915279,NaN,132.26071850684602,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.97833645900462,NaN,37.86495342683665,NaN,NaN,50.48918290752792,NaN,61.77009929656785,NaN,NaN,NaN,127.63551368997418,NaN
1741012807254089,1.6452225950283943,NaN,12.226980916792728,NaN,1.6574863599454155,NaN,1.666303336945284,NaN,NaN,NaN,1.6516483195158214,1.8255974098500416,NaN,4.4426347970325155,NaN,2.468733925172911,5.285719724462707,12.67749869202884,NaN,NaN,13.55108456208266,NaN,12.205111228545679,NaN,12.382077502997,NaN,130.9192824438171,NaN,123.88880397807588,NaN,89.62493177416184,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.11071127228932,NaN,38.00889203786406,50.55974478468881,NaN,61.959584206247854,NaN,61.998064144080956,75.5835607071698,73.88741600944441,NaN,168.84586429761802
1741012809254089,NaN,1.6452509188461995,NaN,12.352930700347498,NaN,1.6453621887846244,NaN,1.6617493674256,1.6660273793521476,1.687219755517792,NaN,NaN,3.700646964133892,NaN,5.209517788914887,NaN,NaN,NaN,13.531020837397339,4.652045451109097,NaN,12.581642578353831,NaN,12.47970810993463,NaN,7.197838660232003,NaN,118.17963747066052,NaN,132.2627119078813,NaN,89.6066125410107,NaN,89.46636798987295,NaN,89.38881431076514,NaN,89.55575630455755,NaN,89.58385358575936,NaN,84.9793581076481,NaN,37.86522707260872,NaN,NaN,50.48960633858493,NaN,61.7707480640875,NaN,NaN,NaN,127.63097704704904,NaN
1741013319254089,1.6451596414209537,NaN,12.226980916792728,NaN,1.6574453478519784,NaN,1.666250735162099,NaN,NaN,NaN,1.6515942571961528,1.8253300940926893,NaN,4.4266823229206,NaN,2.468767923210693,5.2757844739291615,12.67749869202884,NaN,NaN,13.553452245200482,NaN,12.208800239427939,NaN,12.384126650228804,NaN,130.9192824438171,NaN,123.88880397807588,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.44998674455064,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.11071127228932,NaN,37.99896365510608,50.55974478468881,NaN,61.959584206247854,NaN,61.998064144080956,75.5835607071698,73.88741600944441,NaN,168.85250804932429
1741013321254089,NaN,1.6452298027141274,NaN,12.355009256409149,NaN,1.645310772382928,NaN,1.6617137518392988,1.665926986385992,1.687219755517792,NaN,NaN,3.690028442399378,NaN,5.199442092165447,NaN,NaN,NaN,13.531020837397339,4.6335828548274804,NaN,12.579520566090185,NaN,12.481713303914772,NaN,7.194188152837899,NaN,118.17963747066052,NaN,132.2562855163703,NaN,89.6066125410107,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.58385358575936,NaN,84.9793581076481,NaN,37.86522707260872,NaN,NaN,50.48960633858493,NaN,61.76355553031091,NaN,NaN,NaN,127.63741282424192,NaN
1741013831254089,1.6451371662519374,NaN,12.232474096045797,NaN,1.6574132288353103,NaN,1.6662397177497656,NaN,NaN,NaN,1.6515714862846265,1.8252481598499755,NaN,4.425476612667955,NaN,2.4688368141780392,5.272352296472118,12.67749869202884,NaN,NaN,13.553452245200482,NaN,12.208800239427939,NaN,12.384126650228804,NaN,130.9128220203186,NaN,123.89526219771511,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.10079114165635,NaN,37.99896365510608,50.55974478468881,NaN,61.959584206247854,NaN,61.998064144080956,75.5835607071698,73.88741600944441,NaN,168.84586429761802
1741013833254089,NaN,1.6451875704499836,NaN,12.355009256409149,NaN,1.6452902058222496,NaN,1.6616662643908973,1.665876789902914,1.687219755517792,NaN,NaN,3.6897976049703667,NaN,5.196799286460676,NaN,NaN,NaN,13.533327509176262,4.633472958421042,NaN,12.579520566090185,NaN,12.481713303914772,NaN,7.200001094160213,NaN,118.17963747066052,NaN,132.2562855163703,NaN,89.6066125410107,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.58385358575936,NaN,84.9793581076481,NaN,37.86522707260872,NaN,NaN,50.48960633858493,NaN,61.7707480640875,NaN,NaN,NaN,127.62454126985615,NaN
1741014343254089,1.645103453498413,NaN,12.228811976543748,NaN,1.6573918161575314,NaN,1.6661846306880994,NaN,NaN,NaN,1.6515373299173368,1.8251498387587184,NaN,4.410266114096129,NaN,2.468905705145385,5.26440409604528,12.683469583950352,NaN,NaN,13.553452245200482,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.91479714709496,NaN,123.89709709378174,NaN,89.62605114326799,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.10107471560548,NaN,37.98931392201111,50.56017291210696,NaN,61.95299399095744,NaN,61.998718971452185,75.58440235440413,73.88822696565387,NaN,168.855295702464
1741014345254089,NaN,1.645155896251876,NaN,12.357626230763046,NaN,1.645269639261571,NaN,1.6616425206666965,1.6657763969367585,1.6871442312121525,NaN,NaN,3.6802519119784183,NaN,5.18848436213394,NaN,NaN,NaN,13.536202223404212,4.616530185713964,NaN,12.584291100259197,NaN,12.482234091089198,NaN,7.201826436055078,NaN,118.1779257915279,NaN,132.2542922431827,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.97833645900462,NaN,37.86495342683665,NaN,NaN,50.48918290752792,NaN,61.77009929656785,NaN,NaN,NaN,127.6290780408157,NaN
1741014855254089,1.6450877491362583,NaN,12.234305155796816,NaN,1.6573685946908063,NaN,1.6661821500127612,NaN,NaN,NaN,1.6515116992360233,1.8249583470309176,NaN,4.417407628669487,NaN,2.469078366926428,5.258984868481528,12.679488989336013,NaN,NaN,13.553452245200482,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.9018760418101,NaN,123.89709709378174,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.10107471560548,NaN,37.99924250323751,50.56017291210696,NaN,61.96023847786343,NaN,61.99147954734774,75.58440235440413,73.8945977092679,NaN,168.855295702464
1741014857254089,NaN,1.645134780119804,NaN,12.355547742435485,NaN,1.6452490727008926,NaN,1.6616187769424957,1.6656885530913723,1.6870938816750596,NaN,NaN,3.685330169925628,NaN,5.184850622706728,NaN,NaN,NaN,13.533895626793008,4.625431504557937,NaN,12.584291100259197,NaN,12.486244348362609,NaN,7.186887138049687,NaN,118.18435129948917,NaN,132.2671447705094,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.855093351758995,NaN,NaN,50.48918290752792,NaN,61.77009929656785,NaN,NaN,NaN,127.62264239165721,NaN
1741015367254089,1.6450877491362583,NaN,12.232474096045797,NaN,1.6573685946908063,NaN,1.6661490990311638,NaN,NaN,NaN,1.6515003142127067,1.8250238919354433,NaN,4.413141269313974,NaN,2.469216143627835,5.259346150319111,12.683469583950352,NaN,NaN,13.553452245200482,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.8954154891677,NaN,123.9100137912599,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.10107471560548,NaN,37.98931392201111,50.56017291210696,NaN,61.95299399095744,NaN,61.998718971452185,75.58440235440413,73.88822696565387,NaN,168.855295702464
1741015369254089,NaN,1.6451136639877322,NaN,12.3570878124708,NaN,1.6452182228598748,NaN,1.6615831613561944,1.6656383566082946,1.68705611952224,NaN,NaN,3.6826878121568223,NaN,5.18457631007611,NaN,NaN,NaN,13.537940852734106,4.620615078867773,NaN,12.583764590617477,NaN,12.485723691875048,NaN,7.1938512697571255,NaN,118.19077680745045,NaN,132.26071850684602,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.86495342683665,NaN,NaN,50.48918290752792,NaN,61.7629069058807,NaN,NaN,NaN,127.6290780408157,NaN
1741015879254089,1.6450540376632243,NaN,12.233839612714043,NaN,1.6573257709618576,NaN,1.6661490990311638,NaN,NaN,NaN,1.6514775441660736,1.8248600296741295,NaN,4.403876934573827,NaN,2.469285031978538,5.253442461513589,12.67897083567062,NaN,NaN,13.555247655067355,NaN,12.213868499176021,NaN,12.389745070773765,NaN,130.8889549365253,NaN,123.89709709378174,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.46369105851949,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.091154386669054,NaN,37.98931392201111,50.56017291210696,NaN,61.95299399095744,NaN,61.998718971452185,75.58440235440413,73.88822696565387,NaN,168.8619395869789
1741015881254089,NaN,1.6450819897896245,NaN,12.35916636853245,NaN,1.645187373018857,NaN,1.6615594176319939,1.6655756110044473,1.6870183573694202,NaN,NaN,3.676085861687103,NaN,5.17912552331002,NaN,NaN,NaN,13.54024752451303,4.60863637056601,NaN,12.581642578353831,NaN,12.48371849789491,NaN,7.1938512697571255,NaN,118.19077680745045,NaN,132.26071850684602,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.98461972941506,NaN,37.855093351758995,NaN,NaN,50.48918290752792,NaN,61.7629069058807,NaN,NaN,NaN,127.61620674249873,NaN
1741016391254089,1.6450203261901903,NaN,12.228811976543748,NaN,1.6572829472329087,NaN,1.666105031055701,NaN,NaN,NaN,1.651397849002858,1.824843643447998,NaN,4.408040187475862,NaN,2.469285031978538,5.255913972862068,12.683469583950352,NaN,NaN,13.558187611436127,NaN,12.21064474486907,NaN,12.39027409192423,NaN,130.8889549365253,NaN,123.90355544252083,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.091154386669054,NaN,37.98931392201111,50.55293482416505,NaN,61.95299399095744,NaN,61.99147954734774,75.58440235440413,73.8945977092679,NaN,168.8685834714938
1741016393254089,NaN,1.6450397575254807,NaN,12.357626230763046,NaN,1.6451668064581786,NaN,1.6615238020456926,1.6655630618836779,1.6870309447536933,NaN,NaN,3.6791900944076383,NaN,5.181382053253481,NaN,NaN,NaN,13.536202223404212,4.613892757908343,NaN,12.584291100259197,NaN,12.488249476999316,NaN,7.183236630655582,NaN,118.19077680745045,NaN,132.26071850684602,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.97833645900462,NaN,37.855093351758995,NaN,NaN,50.48196562638851,NaN,61.77009929656785,NaN,NaN,NaN,127.62264239165721,NaN
1741016903254089,1.6449978518748345,NaN,12.232474096045797,NaN,1.6572722413006715,NaN,1.666060963080238,NaN,NaN,NaN,1.6513864639795415,1.8248764159002608,NaN,4.3984872523972145,NaN,2.4693539203292416,5.253746281836567,12.683469583950352,NaN,NaN,13.558187611436127,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.8889549365253,NaN,123.90355544252083,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.99215816399402,NaN,84.9903267211563,NaN,38.091154386669054,NaN,37.9793853407847,50.56017291210696,NaN,61.96023847786343,NaN,61.998718971452185,75.58440235440413,73.8945977092679,NaN,168.8685834714938
1741016905254089,NaN,1.6450080833273728,NaN,12.361244924594104,NaN,1.6451153900564823,NaN,1.6614881864593916,1.6655003162798305,1.687005769985147,NaN,NaN,3.6729464726525505,NaN,5.178464821883828,NaN,NaN,NaN,13.537940852734106,4.602811861024785,NaN,12.585886602881123,NaN,12.487728885855192,NaN,7.186887138049687,NaN,118.18263956063247,NaN,132.2522990493025,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.58162752137831,NaN,84.97731485101002,NaN,37.85481991302865,NaN,NaN,50.481542355757696,NaN,61.769450554861045,NaN,NaN,NaN,127.62074358900996,NaN
1741017415254089,1.6449978518748345,NaN,12.232474096045797,NaN,1.6572508294361972,NaN,1.6660499460863725,NaN,NaN,NaN,1.6513636939329084,1.8247453260912097,NaN,4.407576452763306,NaN,2.4694916970306484,5.250856027135899,12.685459881257525,NaN,NaN,13.558187611436127,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.88249438388286,NaN,123.90355544252083,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.091154386669054,NaN,37.9793853407847,50.55293482416505,NaN,61.96023847786343,NaN,61.998718971452185,75.58440235440413,73.88822696565387,NaN,168.8619395869789
1741017417254089,NaN,1.644997525261337,NaN,12.361244924594104,NaN,1.6450948234958038,NaN,1.661476314597291,1.6654501197967528,1.6869805952166006,NaN,NaN,3.680102432951897,NaN,5.177638945101085,NaN,NaN,NaN,13.542554196291952,4.615449947765177,NaN,12.585886602881123,NaN,12.487728885855192,NaN,7.186887138049687,NaN,118.18906494076619,NaN,132.2522990493025,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.58162752137831,NaN,84.97731485101002,NaN,37.84496003410504,NaN,NaN,50.4887594933182,NaN,61.762258307257646,NaN,NaN,NaN,127.61430806788077,NaN
1741017927254089,1.6449416660864444,NaN,12.234305155796816,NaN,1.6572187116394856,NaN,1.6660389290925066,NaN,NaN,NaN,1.6513067688163259,1.8248928021263922,NaN,4.406556236395684,NaN,2.469629473732055,5.254830127349317,12.685459881257525,NaN,NaN,13.558187611436127,NaN,12.21617826119246,NaN,12.39027409192423,NaN,130.87603383124045,NaN,123.90355544252083,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.98582904914096,NaN,84.99663833700146,NaN,38.091154386669054,NaN,37.9793853407847,50.56017291210696,NaN,61.96023847786343,NaN,61.99147954734774,75.58440235440413,73.88822696565387,NaN,168.8619395869789
1741017929254089,NaN,1.6449552929971931,NaN,12.361244924594104,NaN,1.6450742569351253,NaN,1.6614288271488895,1.6654375706759834,1.6869805952166006,NaN,NaN,3.6794099206648636,NaN,5.180446926162405,NaN,NaN,NaN,13.54024752451303,4.614350983700795,NaN,12.585886602881123,NaN,12.487728885855192,NaN,7.185061884352636,NaN,118.18906494076619,NaN,132.2522990493025,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.58162752137831,NaN,84.97731485101002,NaN,37.84496003410504,NaN,NaN,50.481542355757696,NaN,61.762258307257646,NaN,NaN,NaN,127.62074358900996,NaN
1741018439254089,1.6449191917710884,NaN,12.234305155796816,NaN,1.6572080057072485,NaN,1.6659728271293124,NaN,NaN,NaN,1.6512839987696928,1.8247289398650783,NaN,4.402475370925194,NaN,2.469629473732055,5.251759231729857,12.685459881257525,NaN,NaN,13.560555294553948,NaN,12.212489250310202,NaN,12.39027409192423,NaN,130.87603383124045,NaN,123.90355544252083,NaN,89.62605114326799,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.08123405773262,NaN,37.9793853407847,50.55293482416505,NaN,61.95299399095744,NaN,61.99147954734774,75.5780316107901,73.8945977092679,NaN,168.8685834714938
1741018441254089,NaN,1.6449236187990854,NaN,12.361783207418163,NaN,1.6450331238137683,NaN,1.661416955286789,1.665374825072136,1.6869554204480541,NaN,NaN,3.6754044839379003,NaN,5.1775831438523054,NaN,NaN,NaN,13.543122013237824,4.606639831442885,NaN,12.584291100259197,NaN,12.486244348362609,NaN,7.186887138049687,NaN,118.18263956063247,NaN,132.2522990493025,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.56625627897029,NaN,89.58162752137831,NaN,84.98359799642253,NaN,37.835100155181436,NaN,NaN,50.481542355757696,NaN,61.762258307257646,NaN,NaN,NaN,127.61430806788077,NaN
