Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1663433093254089,1.6382246710887325,NaN,12.830317201781595,NaN,1.650718654631792,NaN,1.6597459894747324,NaN,NaN,NaN,1.6445035732214728,1.8318290650728561,NaN,4.102198284660962,NaN,2.518012592505851,5.172943058619226,13.032179364769085,NaN,NaN,12.999414395630112,NaN,12.807916033247878,NaN,12.976330200221515,NaN,130.33784432895064,NaN,123.61390028307983,NaN,88.9623539561083,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.194239138845816,49.769984306132116,NaN,61.241114545959555,NaN,61.27285556966223,75.19965581864085,73.54816503036785,NaN,169.50463820176478
1663433095254089,NaN,1.638208688800231,NaN,12.949995404117528,NaN,1.6385674902718532,NaN,1.6547488517878945,1.655892499107793,1.6530123409396318,NaN,NaN,3.5078515434237554,NaN,5.074239171901919,NaN,NaN,NaN,13.071993153391753,4.26575157907725,NaN,12.955116736755487,NaN,13.04316343283352,NaN,6.959055964038235,NaN,118.10081969599261,NaN,132.19202160126008,NaN,88.95620390607371,NaN,88.8311939416993,NaN,88.76530603494504,NaN,88.91945137399142,NaN,88.93975776822649,NaN,84.79713964066141,NaN,37.066545102209915,NaN,NaN,49.70290704366451,NaN,61.051494686428356,NaN,NaN,NaN,128.84090315931172,NaN
1663433605254089,1.6382021984805026,NaN,12.815382535634482,NaN,1.6507507712086398,NaN,1.6597459894747324,NaN,NaN,NaN,1.6444837268561046,1.8300430342622298,NaN,4.101293153671279,NaN,2.517930926093359,5.1583574621399295,13.032763426241646,NaN,NaN,13.000004952087718,NaN,12.793389388271992,NaN,12.96044725125631,NaN,130.33784432895064,NaN,123.62035824453484,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.296725569731834,NaN,37.194239138845816,49.77722196003181,NaN,61.241114545959555,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.50463820176478
1663433607254089,NaN,1.6381800122029895,NaN,12.934926397609765,NaN,1.6385777739398164,NaN,1.6547251071686837,1.655892499107793,1.6529871652221326,NaN,NaN,3.50734370107993,NaN,5.060034091238775,NaN,NaN,NaN,13.074299825170677,4.265118826354107,NaN,12.952994724491845,NaN,13.029278906037035,NaN,6.949929254563918,NaN,118.10081969599261,NaN,132.19202160126008,NaN,88.95620390607371,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.91945137399142,NaN,88.93975776822649,NaN,84.79713964066141,NaN,37.066545102209915,NaN,NaN,49.70290704366451,NaN,61.058687220204945,NaN,NaN,NaN,128.84733893650463,NaN
1663434117254089,1.6382021984805026,NaN,12.787646727075549,NaN,1.6508042988367193,NaN,1.6597239563238724,NaN,NaN,NaN,1.644463880490736,1.8287977283759214,NaN,4.098802546739965,NaN,2.517604260443391,5.147375853760706,13.018997525690422,NaN,NaN,12.989468820431286,NaN,12.76759082794961,NaN,12.935858294147533,NaN,130.33784432895064,NaN,123.62681620598988,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.296725569731834,NaN,37.194239138845816,49.769984306132116,NaN,61.241114545959555,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.5112816878697
1663434119254089,NaN,1.6381694537389715,NaN,12.907905168808306,NaN,1.6385469229359264,NaN,1.6547251071686837,1.6558423007325789,1.6529745773633828,NaN,NaN,3.5055893366194457,NaN,5.049297693063141,NaN,NaN,NaN,13.062766466276067,4.262497422215368,NaN,12.942384663173614,NaN,13.00150985244407,NaN,6.9569051722210675,NaN,118.09439418803132,NaN,132.19645587021262,NaN,88.94878866187295,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.83898008261102,NaN
1663434629254089,1.6382246710887325,NaN,12.760435887166775,NaN,1.6506651270037127,NaN,1.6597019231730124,NaN,NaN,NaN,1.644463880490736,1.8278309777536557,NaN,4.09510515062698,NaN,2.516787596318469,5.137586208241708,13.003522313450572,NaN,NaN,12.98176491298611,NaN,12.742316942835785,NaN,12.909732139276727,NaN,130.33588077448414,NaN,123.62035824453484,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.296725569731834,NaN,37.194239138845816,49.77722196003181,NaN,61.248358598439616,NaN,61.28733354962645,75.19965581864085,73.55453539195122,NaN,169.48470774344995
1663434631254089,NaN,1.6381905706670075,NaN,12.885041052130147,NaN,1.6385263555999996,NaN,1.6546894902398672,1.6558297511387754,1.6529242259283843,NaN,NaN,3.5024961150706955,NaN,5.03856129488751,NaN,NaN,NaN,13.051233107381451,4.258429726138015,NaN,12.927530577328094,NaN,12.981006604969721,NaN,6.955079918524014,NaN,118.10724520395388,NaN,132.19844799277112,NaN,88.94988925913258,NaN,88.8311939416993,NaN,88.76530603494504,NaN,88.91308832468577,NaN,88.93975776822649,NaN,84.79713964066141,NaN,37.066545102209915,NaN,NaN,49.70290704366451,NaN,61.058687220204945,NaN,NaN,NaN,128.84090315931172,NaN
1663435141254089,1.6382021984805026,NaN,12.736967898814315,NaN,1.6506314576580716,NaN,1.6597217212100879,NaN,NaN,NaN,1.6444616497532387,1.8269512295221635,NaN,4.0901986318863335,NaN,2.515846937580095,5.127423354029441,12.984512570024071,NaN,NaN,12.966872427953744,NaN,12.718143587331713,NaN,12.882582220411848,NaN,130.32745713328967,NaN,123.62035824453484,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.286805835682,NaN,37.194239138845816,49.769984306132116,NaN,61.241114545959555,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.49799471565981
1663435143254089,NaN,1.6381800122029895,NaN,12.85801982332868,NaN,1.638536639267963,NaN,1.6547013625494729,1.6557921023573647,1.6529116380696347,NaN,NaN,3.49866421374911,NaN,5.027824896711877,NaN,NaN,NaN,13.037393076707918,4.253096524614375,NaN,12.912676491482573,NaN,12.952933889247753,NaN,6.9587304259181195,NaN,118.10724520395388,NaN,132.20288213387596,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.06524500922697,NaN,NaN,NaN,128.83898008261102,NaN
1663435653254089,1.6381726932065617,NaN,12.707099550002098,NaN,1.65051524964509,NaN,1.6596468402958624,NaN,NaN,NaN,1.644463880490736,1.8260941037543308,NaN,4.084539287307843,NaN,2.514337603943704,5.116706372782289,12.965118966840604,NaN,NaN,12.948898515218241,NaN,12.692871330324989,NaN,12.858506832007626,NaN,130.31453680283727,NaN,123.62035824453484,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.286805835682,NaN,37.194239138845816,49.769984306132116,NaN,61.248358598439616,NaN,61.28009455964434,75.19965581864085,73.54816503036785,NaN,169.49135122955488
1663435655254089,NaN,1.6381694537389715,NaN,12.83099859452722,NaN,1.638536639267963,NaN,1.6546894902398672,1.6557293543883471,1.6529116380696347,NaN,NaN,3.4947649039724964,NaN,5.016923323179697,NaN,NaN,NaN,13.014326358918696,4.247125589727349,NaN,12.895700393373406,NaN,12.92686636750593,NaN,6.9587304259181195,NaN,118.10724520395388,NaN,132.20288213387596,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.77050726853304,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.8261087842941,NaN
1663436074254089,1.6381614564756815,NaN,12.68415902451777,NaN,1.65051524964509,NaN,1.6596358237204323,NaN,NaN,NaN,1.6444241877599997,1.8252584379622028,NaN,4.078352039626028,NaN,2.5127859421063534,5.106299417960651,12.947716741443521,NaN,NaN,12.932979868294616,NaN,12.663301260585555,NaN,12.834433028970738,NaN,130.30611375664995,NaN,123.61852899006686,NaN,88.9612479203747,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.48190767652858
1663436076254089,NaN,1.6381588952749535,NaN,12.808134477849059,NaN,1.6384749372601828,NaN,1.654653873311051,1.6557168047945436,1.652873874493386,NaN,NaN,3.4905500196569017,NaN,5.005856574290967,NaN,NaN,NaN,12.994283684854402,4.241758483375084,NaN,12.878724295264243,NaN,12.906814427704525,NaN,6.960230084763284,NaN,118.11367071191516,NaN,132.19645587021262,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.06628734554718,NaN,NaN,49.70971654447097,NaN,61.06524500922697,NaN,NaN,NaN,128.8261087842941,NaN
1663436082254089,1.6381614564756815,NaN,12.664430480270356,NaN,1.6505045441194743,NaN,1.6596137905695723,NaN,NaN,NaN,1.6444341109426839,1.8246030138115141,NaN,4.0728413672045125,NaN,2.511560945918971,5.097218526353499,12.931286140734613,NaN,NaN,12.916032117450374,NaN,12.641275908574588,NaN,12.815477573901578,NaN,130.30611375664995,NaN,123.61207115769619,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.48855102984083
1663436084254089,NaN,1.6381770146021233,NaN,12.808134477849059,NaN,1.638492957518002,NaN,1.6546737376137677,1.655737100321198,1.6528939586046945,NaN,NaN,3.4905500196569017,NaN,5.005856574290967,NaN,NaN,NaN,12.994283684854402,4.241758483375084,NaN,12.878724295264243,NaN,12.906814427704525,NaN,6.960230084763284,NaN,118.11367071191516,NaN,132.19645587021262,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.06628734554718,NaN,NaN,49.70971654447097,NaN,61.06524500922697,NaN,NaN,NaN,128.8261087842941,NaN
1663436090254089,1.638157253264043,NaN,12.658558425607797,NaN,1.6504280603965877,NaN,1.6596335919538792,NaN,NaN,NaN,1.6444517269474321,1.8245754072118667,NaN,4.072691942070264,NaN,2.511437118794553,5.096710475921015,12.92781573429171,NaN,NaN,12.916547210474787,NaN,12.641803876015592,NaN,12.807796746220957,NaN,130.29965372055213,NaN,123.61852899006686,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.48190767652858
1663436092254089,NaN,1.6381664565360872,NaN,12.791506029355851,NaN,1.6385032407983415,NaN,1.654649993889567,1.6556618055965813,1.6526799730720494,NaN,NaN,3.4870631608140004,NaN,4.9969705319561575,NaN,NaN,NaN,12.97626459220253,4.237126597071073,NaN,12.85962618489143,NaN,12.886762487903123,NaN,6.9569051722210675,NaN,118.10724520395388,NaN,132.19002960654927,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.06524500922697,NaN,NaN,NaN,128.8196731351356,NaN
1663436098254089,1.638134780655813,NaN,12.660691808850293,NaN,1.6504494706346386,NaN,1.6596446081109053,NaN,NaN,NaN,1.6444616497532387,1.8245754072118667,NaN,4.0725410061354435,NaN,2.51135545548371,5.096401155210059,12.92582563357653,NaN,NaN,12.914493128247306,NaN,12.643953614472588,NaN,12.807796746220957,NaN,130.29965372055213,NaN,123.62498682243755,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.83958781472853,NaN,88.8235620514677,NaN,84.798192913833,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.20519214659629,73.54736092008385,NaN,169.48190767652858
1663436100254089,NaN,1.6381770146021233,NaN,12.7894274732942,NaN,1.6385032407983415,NaN,1.6546262501653661,1.6556743547173507,1.652554099229317,NaN,NaN,3.4869482094235753,NaN,4.996690189889094,NaN,NaN,NaN,12.978266713608294,4.236979553061422,NaN,12.85962618489143,NaN,12.884757293922984,NaN,6.955079918524014,NaN,118.12009621987643,NaN,132.18360334288593,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.77050726853304,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.80240488751225,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.06524500922697,NaN,NaN,NaN,128.8068018368186,NaN
1663436106254089,1.638146016959928,NaN,12.659086696617143,NaN,1.6504494706346386,NaN,1.6596335919538792,NaN,NaN,NaN,1.6444715725590455,1.8245754072118667,NaN,4.072542526775356,NaN,2.51135545548371,5.096357114206058,12.928325626754278,NaN,NaN,12.912954240383536,NaN,12.640182141011966,NaN,12.810360811144603,NaN,130.30611375664995,NaN,123.61852899006686,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.203904185570565,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.20519214659629,73.54736092008385,NaN,169.48190767652858
1663436108254089,NaN,1.6381770146021233,NaN,12.78734891723255,NaN,1.6385135240786806,NaN,1.654649993889567,1.6556743547173507,1.6524156380023116,NaN,NaN,3.486794940903008,NaN,4.996690189889094,NaN,NaN,NaN,12.974262470796766,4.236979553061422,NaN,12.857504172627781,NaN,12.884757293922984,NaN,6.953254664826963,NaN,118.10553499902791,NaN,132.18803769109502,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.82418604016647,NaN
1663436114254089,1.6381530503716641,NaN,12.659086696617143,NaN,1.6504586296077657,NaN,1.6596754233114581,NaN,NaN,NaN,1.6445288761878847,1.824596955786651,NaN,4.072391595809947,NaN,2.5113133010755604,5.09604780367917,12.928325626754278,NaN,NaN,12.912954240383536,NaN,12.638032473332911,NaN,12.810360811144603,NaN,130.2976910471824,NaN,123.61669980872519,NaN,88.97296353694065,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.47910772154273
1663436116254089,NaN,1.6381664565360872,NaN,12.783191805109249,NaN,1.63852380735902,NaN,1.6546381220274666,1.6556492564758118,1.6523023515438526,NaN,NaN,3.486794940903008,NaN,4.996409847822029,NaN,NaN,NaN,12.97626459220253,4.23668546504212,NaN,12.857504172627781,NaN,12.882752099942843,NaN,6.953254664826963,NaN,118.10724520395388,NaN,132.19002960654927,NaN,88.94878866187295,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.07614742062483,NaN,NaN,49.70249926333155,NaN,61.06524500922697,NaN,NaN,NaN,128.8132374859771,NaN
1663436122254089,1.6381530503716641,NaN,12.656953383614109,NaN,1.6504479248952997,NaN,1.6596533918341503,NaN,NaN,NaN,1.6445586434747583,1.8245478027091089,NaN,4.072165199361834,NaN,2.5113949612849904,5.095738493152283,12.92633559156113,NaN,NaN,12.912954240383536,NaN,12.642331808691019,NaN,12.808311933777114,NaN,130.30415095415697,NaN,123.61669980872519,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.80982702956659,NaN,84.80217484136992,NaN,37.29619062185123,NaN,37.193713667997976,49.769159708346216,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.4724645010179
1663436124254089,NaN,1.6381664565360872,NaN,12.78734891723255,NaN,1.6385135240786806,NaN,1.6546262501653661,1.6556492564758118,1.6521764777011203,NaN,NaN,3.486756623772866,NaN,4.996129505754966,NaN,NaN,NaN,12.978266713608294,4.23668546504212,NaN,12.85962618489143,NaN,12.884757293922984,NaN,6.9587304259181195,NaN,118.11367071191516,NaN,132.19002960654927,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.8196731351356,NaN
1663436130254089,1.638182554150553,NaN,12.659614932842068,NaN,1.6504784921911764,NaN,1.6596842055308705,NaN,NaN,NaN,1.6445564093079161,1.824552967776918,NaN,4.072317658320653,NaN,2.5114344640856787,5.096158425930226,12.924855546291713,NaN,NaN,12.911415453849054,NaN,12.6428597066043,NaN,12.806778277497818,NaN,130.30611375664995,NaN,123.61852899006686,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.3063776262153,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.47526432321638
1663436132254089,NaN,1.6381770146021233,NaN,12.78734891723255,NaN,1.6385032407983415,NaN,1.6546381220274666,1.6556618055965813,1.652063191242661,NaN,NaN,3.4866799895125826,NaN,4.996269676788498,NaN,NaN,NaN,12.97626459220253,4.236538421032469,NaN,12.85962618489143,NaN,12.884757293922984,NaN,6.9587304259181195,NaN,118.12009621987643,NaN,132.19645587021262,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.07614742062483,NaN,NaN,49.70971654447097,NaN,61.05805261853982,NaN,NaN,NaN,128.8196731351356,NaN
1663436138254089,1.6381713186998714,NaN,12.660143134286002,NaN,1.6504570835793018,NaN,1.6596621748902431,NaN,NaN,NaN,1.6445861754643292,1.824552967776918,NaN,4.072243725699672,NaN,2.511352806977426,5.095959750736751,12.925365502635863,NaN,NaN,12.913984527344166,NaN,12.641238043621726,NaN,12.811390949585961,NaN,130.29965372055213,NaN,123.62498682243755,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.8235620514677,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.203904185570565,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.55373115433382,NaN,169.48190767652858
1663436140254089,NaN,1.6381664565360872,NaN,12.785270361170898,NaN,1.638492957518002,NaN,1.6546381220274666,1.6556618055965813,1.6519373173999288,NaN,NaN,3.486641672382441,NaN,4.996129505754966,NaN,NaN,NaN,12.974262470796766,4.236464899027644,NaN,12.857504172627781,NaN,12.882752099942843,NaN,6.960555679615172,NaN,118.11196037916162,NaN,132.18803769109502,NaN,88.94768810840341,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.79510363404688,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.81775051903728,NaN
1663436146254089,1.6381713186998714,NaN,12.660143134286002,NaN,1.6504677878852392,NaN,1.6596731902105568,NaN,NaN,NaN,1.6446159416207424,1.824552967776918,NaN,4.072168265185888,NaN,2.511352806977426,5.095805105656369,12.925365502635863,NaN,NaN,12.913984527344166,NaN,12.636938991347426,NaN,12.811390949585961,NaN,130.30611375664995,NaN,123.61852899006686,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.48190767652858
1663436148254089,NaN,1.6381770146021233,NaN,12.783191805109249,NaN,1.6385032407983415,NaN,1.6546381220274666,1.6556618055965813,1.6518492057100163,NaN,NaN,3.4864884038618738,NaN,4.9959893347214335,NaN,NaN,NaN,12.974262470796766,4.236538421032469,NaN,12.857504172627781,NaN,12.882752099942843,NaN,6.952929422732227,NaN,118.10553499902791,NaN,132.18803769109502,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.79510363404688,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.8113149979081,NaN
1663436154254089,1.6381713186998714,NaN,12.658009961748023,NaN,1.6504784921911764,NaN,1.6596842055308705,NaN,NaN,NaN,1.6446457077771557,1.8245365840399599,NaN,4.0718664231307535,NaN,2.5112711498691733,5.095495815495608,12.927355406797886,NaN,NaN,12.911930647989006,NaN,12.641238043621726,NaN,12.807293464661992,NaN,130.30611375664995,NaN,123.61852899006686,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.24047468771916,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.48190767652858
1663436156254089,NaN,1.6381664565360872,NaN,12.783191805109249,NaN,1.6385135240786806,NaN,1.6546262501653661,1.6556618055965813,1.6517107444830108,NaN,NaN,3.4864117696015904,NaN,4.995708992654369,NaN,NaN,NaN,12.974262470796766,4.236391377022818,NaN,12.857504172627781,NaN,12.882752099942843,NaN,6.953254664826963,NaN,118.11196037916162,NaN,132.18803769109502,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.79510363404688,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.06461028972733,NaN,NaN,NaN,128.8113149979081,NaN
1663436162254089,1.638205025051916,NaN,12.658009961748023,NaN,1.6505213094149256,NaN,1.6596621748902431,NaN,NaN,NaN,1.6446556298292934,1.8245365840399599,NaN,4.072168265185888,NaN,2.511352806977426,5.095805105656369,12.92934531095991,NaN,NaN,12.911930647989006,NaN,12.639088517484575,NaN,12.809342207123978,NaN,130.29965372055213,NaN,123.61852899006686,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.48190767652858
1663436164254089,NaN,1.6381664565360872,NaN,12.783716337912761,NaN,1.63852380735902,NaN,1.654649993889567,1.6556618055965813,1.6515722832560051,NaN,NaN,3.486426188939384,NaN,4.9955265195404275,NaN,NaN,NaN,12.976773555251583,4.236461952109863,NaN,12.853777875666493,NaN,12.881254689793627,NaN,6.9608813059331,NaN,118.11196037916162,NaN,132.19446382691578,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.050225794520514,NaN,NaN,NaN,128.8113149979081,NaN
