Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1674899721254089,1.6341530780236626,NaN,12.960980514905954,NaN,1.6470547476193749,NaN,1.6556126946393588,NaN,NaN,NaN,1.6405818326828197,1.832587663141075,NaN,4.1763887262972705,NaN,2.53944763441383,5.258746591392072,13.186482649063633,NaN,NaN,13.153899287264998,NaN,12.939581230098813,NaN,13.122458278481854,NaN,130.26089350396535,NaN,123.06497355940215,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.60423732527651,NaN,37.502006700039075,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.3525444966414,73.66920190045164,NaN,169.3319075630364
1674899723254089,NaN,1.6341332753103601,NaN,13.092856481125654,NaN,1.6345774271020628,NaN,1.6507945783163067,1.6522280177171658,1.6491210030959071,NaN,NaN,3.5721166836604676,NaN,5.166241845499261,NaN,NaN,NaN,13.226540162579566,4.341772299100661,NaN,13.10241987100085,NaN,13.191265051996005,NaN,6.900645023402606,NaN,117.69771478611645,NaN,131.9285395493082,NaN,89.50557818995253,NaN,89.37296004161212,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.48379986653094,NaN,85.18671015628811,NaN,37.39193405311313,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,128.06860989616533,NaN
1674900233254089,1.6341683653032422,NaN,12.941779433526673,NaN,1.6471496491269817,NaN,1.6555576138542283,NaN,NaN,NaN,1.6405818326828197,1.8312440946621484,NaN,4.174426429927144,NaN,2.53944763441383,5.246829011335928,13.177305382029482,NaN,NaN,13.149164076951852,NaN,12.915932549803298,NaN,13.096468608400993,NaN,130.26285548102757,NaN,123.06497355940215,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.38559865601633,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.60423732527651,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.32526407693146
1674900235254089,NaN,1.634157237412134,NaN,13.068929353702847,NaN,1.6345671434340994,NaN,1.6507842228941303,1.6522656664985762,1.6491210030959071,NaN,NaN,3.5709624965154116,NaN,5.155505447323629,NaN,NaN,NaN,13.224233490800643,4.34014522066972,NaN,13.097528793136183,NaN,13.172752349600694,NaN,6.8973169101796845,NaN,117.69771478611645,NaN,131.9285395493082,NaN,89.4992635430114,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.46667361427828,NaN,89.48379986653094,NaN,85.18671015628811,NaN,37.382073781873636,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,128.06860989616533,NaN
1674900745254089,1.6341458926950123,NaN,12.914044538201038,NaN,1.6469705769134808,NaN,1.655504607934178,NaN,NaN,NaN,1.6405739928785585,1.830206890299902,NaN,4.171558458309267,NaN,2.5387558612788594,5.237084767281123,13.1658337982368,NaN,NaN,13.144428866638703,NaN,12.892283869507782,NaN,13.07047893832014,NaN,130.26089350396535,NaN,123.06497355940215,NaN,89.51370514457211,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19159739339199,NaN,85.19551744311893,NaN,37.61415705932634,NaN,37.502006700039075,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.3319075630364
1674900747254089,NaN,1.634146678948116,NaN,13.039622384982074,NaN,1.6345774271020628,NaN,1.6507738674719536,1.6522405673109692,1.649099096629185,NaN,NaN,3.568547170433602,NaN,5.145980048006157,NaN,NaN,NaN,13.20981478131485,4.33698843870606,NaN,13.0798214494834,NaN,13.144406452026052,NaN,6.904618630584479,NaN,117.69771478611645,NaN,131.9285395493082,NaN,89.4992635430114,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.46667361427828,NaN,89.47754650907918,NaN,85.19299355170145,NaN,37.39193405311313,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,128.06860989616533,NaN
1674901257254089,1.6341049966279104,NaN,12.887922342634763,NaN,1.6469421053798643,NaN,1.655548674235898,NaN,NaN,NaN,1.6405640696958743,1.8293712245077738,NaN,4.167558392631702,NaN,2.537939197153938,5.228113875929082,13.147479264168501,NaN,NaN,13.123120420229544,NaN,12.868635189212267,NaN,13.039763873679124,NaN,130.24797343176976,NaN,123.06315540618911,NaN,89.52540995257488,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.31582384372274
1674901259254089,NaN,1.63412556202008,NaN,13.010908896355206,NaN,1.634556859766136,NaN,1.6507738674719536,1.6522029185295586,1.649077190162463,NaN,NaN,3.56556090067655,NaN,5.136345105964039,NaN,NaN,NaN,13.201166773011417,4.332552187991995,NaN,13.065736787015858,NaN,13.119528330214175,NaN,6.906444060685678,NaN,117.69128915032253,NaN,131.92211315779718,NaN,89.50557818995253,NaN,89.36673284506139,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.48379986653094,NaN,85.19299355170145,NaN,37.39193405311313,NaN,NaN,49.99160403262613,NaN,61.3463885712686,NaN,NaN,NaN,128.06217411897245,NaN
1674901390254089,1.634127470089671,NaN,12.864453581546437,NaN,1.646914872428613,NaN,1.6554846489691433,NaN,NaN,NaN,1.6405165346807977,1.8284322269707707,NaN,4.162350759957135,NaN,2.5366756538491124,5.21852430241483,13.131419046858742,NaN,NaN,13.1089147892901,NaN,12.842836628889886,NaN,13.011411506318186,NaN,130.24347498534894,NaN,123.04559967503702,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.38559865601633,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.3525444966414,73.66920190045164,NaN,169.31862059082653
1674901392254089,NaN,1.6340938866280261,NaN,12.986372370532909,NaN,1.634526008762246,NaN,1.6507635120497772,1.652140170560541,1.6490224239956575,NaN,NaN,3.5611601319753197,NaN,5.126323540007672,NaN,NaN,NaN,13.179827070944823,4.327044857585164,NaN,13.050474025917135,NaN,13.093494861324345,NaN,6.895491480078486,NaN,117.69128915032253,NaN,131.90926037477513,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.4793997128896,NaN,89.48379986653094,NaN,85.18671015628811,NaN,37.39193405311313,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,128.06860989616533,NaN
1674901398254089,1.634097808927183,NaN,12.86018653407583,NaN,1.6468958906852575,NaN,1.6554736319752774,NaN,NaN,NaN,1.6405562289191584,1.8282847509355882,NaN,4.1670300820705135,NaN,2.536348975791606,5.2165135853876485,13.126830413341668,NaN,NaN,13.101811973820379,NaN,12.840686748863023,NaN,13.00904880903811,NaN,130.24151339567194,NaN,123.0437819090771,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.3091804904105
1674901400254089,NaN,1.6340938866280261,NaN,12.986372370532909,NaN,1.634526008762246,NaN,1.6507635120497772,1.652140170560541,1.6490224239956575,NaN,NaN,3.5611601319753197,NaN,5.126323540007672,NaN,NaN,NaN,13.179827070944823,4.327044857585164,NaN,13.050474025917135,NaN,13.093494861324345,NaN,6.895491480078486,NaN,117.68958718647102,NaN,131.90727400536224,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.48268880268257,NaN,85.18568438254917,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.06670218359272,NaN
1674901406254089,1.6340937598970302,NaN,12.856441294063188,NaN,1.6467997477117822,NaN,1.6554935913587479,NaN,NaN,NaN,1.6405144537824536,1.8281750754327672,NaN,4.168009607529027,NaN,2.5362242024916024,5.21615625574826,13.1251170978735,NaN,NaN,13.104766666476023,NaN,12.834758740138588,NaN,12.997839667779585,NaN,130.24797343176976,NaN,123.05669757381844,NaN,89.5125880882067,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.35170753434579,73.66839537083344,NaN,169.31582384372274
1674901408254089,NaN,1.634136120484098,NaN,12.982215122932596,NaN,1.6345671434340994,NaN,1.6507324457832475,1.652115071372934,1.6488909851953244,NaN,NaN,3.5655461860599247,NaN,5.125332455570773,NaN,NaN,NaN,13.1729068300902,4.334457345329832,NaN,13.043137170025567,NaN,13.086552371683204,NaN,6.8973169101796845,NaN,117.69601269443228,NaN,131.90727400536224,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.19825092337005,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.07313783275123,NaN
1674901414254089,1.6341049966279104,NaN,12.85482968391757,NaN,1.6468282192453987,NaN,1.655460541632458,NaN,NaN,NaN,1.640544223330506,1.828093147413931,NaN,4.169215472387896,NaN,2.5362242024916024,5.216881572127419,13.125698060904869,NaN,NaN,13.105353715315303,NaN,12.837430075602256,NaN,13.000771589362262,NaN,130.24797343176976,NaN,123.05669757381844,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.38448426986125,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.31582384372274
1674901416254089,NaN,1.6341227172443242,NaN,12.981697025069748,NaN,1.6345544611480676,NaN,1.6507499016760163,1.6521606009019045,1.6487771619851843,NaN,NaN,3.565993175434436,NaN,5.125551743715175,NaN,NaN,NaN,13.174633732848115,4.336001030294692,NaN,13.037655968317152,NaN,13.0836593659892,NaN,6.89334365582315,NaN,117.68486351452862,NaN,131.91568676628614,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.48379986653094,NaN,85.19299355170145,NaN,37.39193405311313,NaN,NaN,49.99160403262613,NaN,61.3463885712686,NaN,NaN,NaN,128.06860989616533,NaN
1674901422254089,1.6340784748703228,NaN,12.855351492896217,NaN,1.6468554544534004,NaN,1.6554694845980196,NaN,NaN,NaN,1.6405719098770128,1.8282128730938385,NaN,4.170421257843028,NaN,2.536181101980095,5.216988219692202,13.123984895536575,NaN,NaN,13.101205982891356,NaN,12.835801899805832,NaN,13.00135831612663,NaN,130.25443346786753,NaN,123.05023974144778,NaN,89.52540995257488,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.3091804904105
1674901424254089,NaN,1.6341121591782883,NaN,12.979618333526668,NaN,1.634575027708746,NaN,1.6507291916123208,1.6521229535395963,1.648689539421193,NaN,NaN,3.5669627558299477,NaN,5.125716929837944,NaN,NaN,NaN,13.174633732848115,4.336905021675141,NaN,13.040101666651056,NaN,13.08597360462213,NaN,6.900645023402606,NaN,117.69601269443228,NaN,131.90727400536224,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.18568438254917,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.06670218359272,NaN
1674901430254089,1.6341009474785526,NaN,12.853740024747749,NaN,1.6468554544534004,NaN,1.65552456538315,NaN,NaN,NaN,1.6405917554886262,1.828180103130938,NaN,4.1716269639022645,NaN,2.5362627652909384,5.21740416057818,13.12456585758935,NaN,NaN,13.101793110303955,NaN,12.834173831217928,NaN,13.001945004257514,NaN,130.23505335957412,NaN,123.05023974144778,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.33896706584584,73.66839537083344,NaN,169.3091804904105
1674901432254089,NaN,1.6341016011122524,NaN,12.979618333526668,NaN,1.6345441778677283,NaN,1.6507291916123208,1.6521355026603657,1.648569058395705,NaN,NaN,3.567793824740386,NaN,5.12637767432902,NaN,NaN,NaN,13.17232691071906,4.338261008745814,NaN,13.042547364984964,NaN,13.0836593659892,NaN,6.895491480078486,NaN,117.69128915032253,NaN,131.91568676628614,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.19299355170145,NaN,37.39193405311313,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,128.06860989616533,NaN
1674901438254089,1.6341193703915164,NaN,12.85639500778014,NaN,1.6468257488506624,NaN,1.655588584270848,NaN,NaN,NaN,1.6406392840363893,1.828201514806405,NaN,4.172983511601016,NaN,2.5362196649517643,5.218129364237867,13.122852842296252,NaN,NaN,13.104747414485288,NaN,12.838994448239406,NaN,13.002531653758725,NaN,130.24797343176976,NaN,123.05669757381844,NaN,89.52540995257488,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.31582384372274
1674901440254089,NaN,1.6341438333763962,NaN,12.977539641983592,NaN,1.634575027708746,NaN,1.6507809667715596,1.652198248264213,1.6484704830112145,NaN,NaN,3.5684863821657515,NaN,5.126542860451789,NaN,NaN,NaN,13.174633732848115,4.339436197540398,NaN,13.037655968317152,NaN,13.079030888723338,NaN,6.902793200483281,NaN,117.69128915032253,NaN,131.92211315779718,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.46667361427828,NaN,89.48379986653094,NaN,85.18671015628811,NaN,37.39193405311313,NaN,NaN,49.99160403262613,NaN,61.3463885712686,NaN,NaN,NaN,128.06217411897245,NaN
1674901446254089,1.634126556454519,NaN,12.854261835242161,NaN,1.6468624715138331,NaN,1.6556085370148514,NaN,NaN,NaN,1.6406768869220687,1.828239308592545,NaN,4.174115419307773,NaN,2.5361765678861996,5.218284009318248,13.120558903203026,NaN,NaN,13.107114629912617,NaN,12.836844922102257,NaN,13.00016934540001,NaN,130.24151339567194,NaN,123.05669757381844,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.5017378075803,50.05907236821904,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.3091804904105
1674901448254089,NaN,1.6341438333763962,NaN,12.980136499132437,NaN,1.6345544611480676,NaN,1.6507706117397118,1.652198248264213,1.6483719076267243,NaN,NaN,3.56928587427943,NaN,5.127149443705087,NaN,NaN,NaN,13.175213577041745,4.340875474962409,NaN,13.040691551395046,NaN,13.081924045255777,NaN,6.8973169101796845,NaN,117.69128915032253,NaN,131.91568676628614,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.48379986653094,NaN,85.19299355170145,NaN,37.39193405311313,NaN,NaN,49.99160403262613,NaN,61.3463885712686,NaN,NaN,NaN,128.06217411897245,NaN
1674901454254089,1.6340703792011115,NaN,12.85852818031812,NaN,1.6468434926539266,NaN,1.6555534604132838,NaN,NaN,NaN,1.6407066530784817,1.8282065411186283,NaN,4.175171866500746,NaN,2.5361765678861996,5.219057234720154,13.122852842296252,NaN,NaN,13.10238019905796,NaN,12.834695395965106,NaN,13.00016934540001,NaN,130.24151339567194,NaN,123.05669757381844,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.36482111914779,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.3091804904105
1674901456254089,NaN,1.6341332753103601,NaN,12.980136499132437,NaN,1.6345441778677283,NaN,1.650760256707864,1.652198248264213,1.6482623794217353,NaN,NaN,3.570024578125258,NaN,5.127314624444571,NaN,NaN,NaN,13.17060008313866,4.341960229266507,NaN,13.043137170025567,NaN,13.084238208469488,NaN,6.902793200483281,NaN,117.69128915032253,NaN,131.91568676628614,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.19299355170145,NaN,37.382073781873636,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,128.06217411897245,NaN
1674901462254089,1.634126556454519,NaN,12.85639500778014,NaN,1.6468814503737395,NaN,1.6554763531710888,NaN,NaN,NaN,1.6407463412870327,1.8281737736447115,NaN,4.1758510111247995,NaN,2.5361765678861996,5.218747944559391,13.120558903203026,NaN,NaN,13.104747414485288,NaN,12.834695395965106,NaN,12.99782651362661,NaN,130.24347498534894,NaN,123.05205763649207,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.502006700039075,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.31862059082653
1674901464254089,NaN,1.6341227172443242,NaN,12.978057875332278,NaN,1.6345544611480676,NaN,1.6507913218034074,1.6522233465057519,1.648152851216746,NaN,NaN,3.570717112980722,NaN,5.128140528141985,NaN,NaN,NaN,13.1729068300902,4.343316172146629,NaN,13.038245932764521,NaN,13.084238208469488,NaN,6.900645023402606,NaN,117.68958718647102,NaN,131.9137002690256,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.4951952687755,NaN,85.18568438254917,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.06670218359272,NaN
1674901470254089,1.6341530780236626,NaN,12.85639500778014,NaN,1.646920646754095,NaN,1.6555004583616166,NaN,NaN,NaN,1.640748430754926,1.828201514806405,NaN,4.177284760886692,NaN,2.5361380047423343,5.219675815041679,13.122852842296252,NaN,NaN,13.107114629912617,NaN,12.836844922102257,NaN,13.00016934540001,NaN,130.24993515057517,NaN,123.05205763649207,NaN,89.52652726523405,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.56241516894687,75.3525444966414,73.66920190045164,NaN,169.31197710472162
1674901472254089,NaN,1.6341227172443242,NaN,12.978057875332278,NaN,1.6345441778677283,NaN,1.6507499016760163,1.6521606009019045,1.6480542758322556,NaN,NaN,3.5716404927880077,NaN,5.128801251099918,NaN,NaN,NaN,13.175213577041745,4.344672115026752,NaN,13.040691551395046,NaN,13.081924045255777,NaN,6.906121049087196,NaN,117.68316167850973,NaN,131.9137002690256,NaN,89.49815201641022,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,128.07313783275123,NaN
1674901478254089,1.6341643139010444,NaN,12.854261835242161,NaN,1.6469301365444384,NaN,1.6555224898389245,NaN,NaN,NaN,1.6407682756128419,1.8281851304472243,NaN,4.178492129107232,NaN,2.5362196649517643,5.220139750282822,13.120558903203026,NaN,NaN,13.10238019905796,NaN,12.836844922102257,NaN,13.00016934540001,NaN,130.24347498534894,NaN,123.05851559794709,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.19551744311893,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.31197710472162
1674901480254089,NaN,1.6340804849801807,NaN,12.978057875332278,NaN,1.6345441778677283,NaN,1.6507291916123208,1.652148051781135,1.6479776060887632,NaN,NaN,3.5724715346145643,NaN,5.12946197405785,NaN,NaN,NaN,13.1729068300902,4.345937661714865,NaN,13.035800314134,NaN,13.081924045255777,NaN,6.902147561309491,NaN,117.68958718647102,NaN,131.9137002690256,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.06670218359272,NaN
1674901486254089,1.6341121837826675,NaN,12.855873267515943,NaN,1.6468934150564432,NaN,1.655513549226124,NaN,NaN,NaN,1.6407505203815336,1.8281637181494876,NaN,4.179550578709308,NaN,2.536181101980095,5.220651814184822,13.122271842973007,NaN,NaN,13.101793110303955,NaN,12.8363234281237,NaN,12.99958261812477,NaN,130.24347498534894,NaN,123.05205763649207,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.31862059082653
1674901488254089,NaN,1.6341121591782883,NaN,12.978057875332278,NaN,1.6345441778677283,NaN,1.650760256707864,1.652198248264213,1.6478571250632752,NaN,NaN,3.5730717314892995,NaN,5.129792335536816,NaN,NaN,NaN,13.175213577041745,4.3471128122109715,NaN,13.035800314134,NaN,13.079609882042064,NaN,6.898819681507742,NaN,117.68958718647102,NaN,131.90727400536224,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.06670218359272,NaN
1674901494254089,1.634056002262093,NaN,12.855873267515943,NaN,1.6468459643026396,NaN,1.6554805007550457,NaN,NaN,NaN,1.6408100572163737,1.8281637181494876,NaN,4.180682523681742,NaN,2.535936112047565,5.221115764700056,13.119977828356667,NaN,NaN,13.104160403666869,NaN,12.834173831217928,NaN,13.001945004257514,NaN,130.24347498534894,NaN,123.05205763649207,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66283153886828,NaN,169.31862059082653
1674901496254089,NaN,1.6341227172443242,NaN,12.97546095044051,NaN,1.6345441778677283,NaN,1.6508016768352551,1.6522358956265213,1.6477366440377872,NaN,NaN,3.573611307113455,NaN,5.129681396784396,NaN,NaN,NaN,13.174633732848115,4.347843317378573,NaN,13.035210269983247,NaN,13.079030888723338,NaN,6.896671800218332,NaN,117.68316167850973,NaN,131.9137002690256,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.06026653443425,NaN
