Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1686152517254089,1.6347822871570559,NaN,11.879157393029914,NaN,1.6590689646121852,NaN,1.6572121771258297,NaN,NaN,NaN,1.641000689733976,1.805300772573734,NaN,4.307588059855741,NaN,2.8990062589455725,5.147221183220153,12.083393503745304,NaN,NaN,12.056466815430223,NaN,11.853287819179263,NaN,12.017806627014027,NaN,130.2052915622805,NaN,123.14892705831754,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.89001647368887,NaN,36.79711970504807,49.61075592033878,NaN,61.08898944387833,NaN,61.12083678003779,75.02128569430684,73.39527635236729,NaN,168.07628868920324
1686152519254089,NaN,1.634761021816007,NaN,11.991567368142615,NaN,1.6364029834047988,NaN,1.6779615730919826,1.6531598242292984,1.6498931828421672,NaN,NaN,3.8248256413392925,NaN,5.071874360515251,NaN,NaN,NaN,12.118268400886903,4.4362230258176405,NaN,12.016458746794914,NaN,12.088360462044308,NaN,6.92555194011576,NaN,118.33641500806846,NaN,131.29283074522223,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37312332338259,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.75006679273942,NaN
1686153029254089,1.6347822871570559,NaN,11.880511096884728,NaN,1.6589279249028142,NaN,1.6571990212511147,NaN,NaN,NaN,1.6410184361383142,1.8052738990633854,NaN,4.301559707096015,NaN,2.8917708672604236,5.142890408084685,12.079981860828466,NaN,NaN,12.058228617215871,NaN,11.856976708592615,NaN,12.017806627014027,NaN,130.20079244256416,NaN,123.14064939463718,NaN,88.62146851461776,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.37417612306969,NaN,84.38035331265723,NaN,36.889757123869025,NaN,36.796864902157246,49.610346795926375,NaN,61.088352626376334,NaN,61.120199539399735,75.0204553533469,73.38810506383439,NaN,168.0735167743348
1686153031254089,NaN,1.6347399072756834,NaN,11.994663755237186,NaN,1.6363721347265658,NaN,1.6778428589456922,1.6530845323426722,1.6498931828421672,NaN,NaN,3.8174948963845057,NaN,5.067249601244255,NaN,NaN,NaN,12.1148342971794,4.431703510792109,NaN,12.01463676186517,NaN,12.086640783400023,NaN,6.923726774607998,NaN,118.33641500806846,NaN,131.28443087682265,NaN,88.60452333130031,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.56511108315094,NaN,88.59144977621439,NaN,84.37211379552389,NaN,36.67113467153183,NaN,NaN,49.53528846002042,NaN,60.897925813068035,NaN,NaN,NaN,126.74175015867726,NaN
1686153541254089,1.6347526531172187,NaN,11.880033950712507,NaN,1.6587138225223046,NaN,1.657088859680854,NaN,NaN,NaN,1.6410085133325076,1.8050936642674318,NaN,4.295716842113513,NaN,2.8865918500542116,5.137940950787007,12.083393503745304,NaN,NaN,12.061752220787168,NaN,11.855132263885936,NaN,12.019564117263391,NaN,130.1943325355896,NaN,123.13601113540749,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.38151927259855,NaN,84.3750565862977,NaN,36.89001647368887,NaN,36.79711970504807,49.61075592033878,NaN,61.08898944387833,NaN,61.128075770019905,75.02128569430684,73.39527635236729,NaN,168.05635823088846
1686153543254089,NaN,1.6347322174318826,NaN,11.99287863543335,NaN,1.636351568941077,NaN,1.6777360162140307,1.6530594350471302,1.6498428352028367,NaN,NaN,3.8111691729154566,NaN,5.061964162077402,NaN,NaN,NaN,12.119985452740654,4.426732044264025,NaN,12.016458746794914,NaN,12.084921104755738,NaN,6.924050605674121,NaN,118.33641500806846,NaN,131.27800499667183,NaN,88.60452333130031,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.36583090009229,NaN,36.67113467153183,NaN,NaN,49.54250531044024,NaN,60.897925813068035,NaN,NaN,NaN,126.74175015867726,NaN
1686154053254089,1.6347077079007588,NaN,11.87955677311808,NaN,1.6586514491131656,NaN,1.6571570942486797,NaN,NaN,NaN,1.6409709201859235,1.8050386029134586,NaN,4.290529811314253,NaN,2.883354291559664,5.133810123320264,12.08293178777217,NaN,NaN,12.057761669256678,NaN,11.854655194730851,NaN,12.020856380995102,NaN,130.18337307079176,NaN,123.12955317395246,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.36886180196116,NaN,84.3750565862977,NaN,36.89001647368887,NaN,36.78719171920313,49.61075592033878,NaN,61.08898944387833,NaN,61.12083678003779,75.0276560558902,73.39527635236729,NaN,168.05635823088846
1686154055254089,NaN,1.6347216597637988,NaN,11.99287863543335,NaN,1.6363001544773554,NaN,1.6776885305555145,1.653046886399359,1.649805074473339,NaN,NaN,3.8057893520212183,NaN,5.057339402806407,NaN,NaN,NaN,12.119985452740654,4.422302919539003,NaN,12.01828073172466,NaN,12.084921104755738,NaN,6.922225351977067,NaN,118.32699415058717,NaN,131.2735527212725,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.36684030296301,NaN,36.68124423467003,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.73719600652949,NaN
1686154565254089,1.6347230168263243,NaN,11.879079564098344,NaN,1.6587710718138782,NaN,1.6570160111164787,NaN,NaN,NaN,1.640963094862356,1.8049507649245005,NaN,4.287846688811907,NaN,2.8843057066956606,5.131225831071872,12.07735223998566,NaN,NaN,12.059056608360654,NaN,11.856022660336142,NaN,12.018633517842627,NaN,130.18337307079176,NaN,123.12127589752517,NaN,88.62146851461776,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.36784751425232,NaN,84.37404220144866,NaN,36.889757123869025,NaN,36.796864902157246,49.610346795926375,NaN,61.088352626376334,NaN,61.12743838468597,75.0204553533469,73.39447529808436,NaN,168.04694336108585
1686154567254089,NaN,1.6347111020957148,NaN,11.99287863543335,NaN,1.6363104373700996,NaN,1.6777122733847727,1.652984143160504,1.6498176613831717,NaN,NaN,3.805434638555664,NaN,5.055027023170908,NaN,NaN,NaN,12.116551349033152,4.419591210523684,NaN,12.020102716654407,NaN,12.084921104755738,NaN,6.927701113068227,NaN,118.32056902609331,NaN,131.26070070530602,NaN,88.60561701427802,NaN,88.4791975314679,NaN,88.40934555103291,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.36684030296301,NaN,36.66152486911528,NaN,NaN,49.53569288963036,NaN,60.89855719139803,NaN,NaN,NaN,126.73719600652949,NaN
1686155077254089,1.6346821411264385,NaN,11.877248504347325,NaN,1.6587068362204551,NaN,1.657049062098076,NaN,NaN,NaN,1.6409730184219462,1.804885220019975,NaN,4.284872247821074,NaN,2.881164561447936,5.129169854312482,12.084637665400413,NaN,NaN,12.057761669256678,NaN,11.854655194730851,NaN,12.020856380995102,NaN,130.17045299859615,NaN,123.10836023278381,NaN,88.62146851461776,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.38050473188706,NaN,84.37404220144866,NaN,36.889757123869025,NaN,36.786937114756924,49.610346795926375,NaN,61.088352626376334,NaN,61.120199539399735,75.0204553533469,73.38810506383439,NaN,168.0403000077736
1686155079254089,NaN,1.6346794290914632,NaN,11.99644887504102,NaN,1.6362693057991222,NaN,1.6776410448969983,1.6529715945127328,1.6498176613831717,NaN,NaN,3.8014736715236426,NaN,5.052549473561446,NaN,NaN,NaN,12.118268400886903,4.4173314530109185,NaN,12.016458746794914,NaN,12.084921104755738,NaN,6.924050605674121,NaN,118.31585818841636,NaN,131.26070070530602,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.36684030296301,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.73076061342452,NaN
1686155589254089,1.6346933782841164,NaN,11.877248504347325,NaN,1.6586318946947947,NaN,1.6570380451042102,NaN,NaN,NaN,1.640963094862356,1.8047869026631866,NaN,4.281533357890673,NaN,2.878670173233707,5.12623101727422,12.08293178777217,NaN,NaN,12.061285388854305,NaN,11.85834420561311,NaN,12.017341284753984,NaN,130.16595300263444,NaN,123.10372132813232,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.37519053727986,NaN,84.38136782365787,NaN,36.89001647368887,NaN,36.78719171920313,49.61075592033878,NaN,61.08898944387833,NaN,61.12083678003779,75.02128569430684,73.39527635236729,NaN,168.0430712586786
1686155591254089,NaN,1.634650620546121,NaN,11.99287863543335,NaN,1.636230635843366,NaN,1.6775983033296202,1.6529135481480717,1.6497093503835671,NaN,NaN,3.7981630125118033,NaN,5.049576414030091,NaN,NaN,NaN,12.119985452740654,4.414348573094068,NaN,12.01828073172466,NaN,12.086640783400023,NaN,6.924050605674121,NaN,118.32228344072759,NaN,131.24784868933955,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.36684030296301,NaN,36.67138455189266,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.73076061342452,NaN
1686156101254089,1.6346596668110824,NaN,11.875417444596298,NaN,1.6586318946947947,NaN,1.656971943141016,NaN,NaN,NaN,1.6409432477431756,1.8047213577586612,NaN,4.278472708787805,NaN,2.876613731041823,5.123910882770329,12.084637665400413,NaN,NaN,12.057761669256678,NaN,11.854655194730851,NaN,12.017341284753984,NaN,130.15949283740824,NaN,123.09080540522226,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.89001647368887,NaN,36.78719171920313,49.61075592033878,NaN,61.08898944387833,NaN,61.128075770019905,75.02128569430684,73.38890599078393,NaN,168.0430712586786
1686156103254089,NaN,1.634650620546121,NaN,11.98978230650874,NaN,1.636230635843366,NaN,1.6775508158812187,1.6528759007857632,1.6497219377678405,NaN,NaN,3.795334994833054,NaN,5.046882154181066,NaN,NaN,NaN,12.118729500480448,4.411808225096186,NaN,12.01874970523092,NaN,12.085379603539222,NaN,6.924050605674121,NaN,118.30943293610511,NaN,131.23499667337308,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.36684030296301,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.73076061342452,NaN
1686156613254089,1.6346596668110824,NaN,11.877248504347325,NaN,1.6585783650336088,NaN,1.6569939771287474,NaN,NaN,NaN,1.6409035535048149,1.8046394266280044,NaN,4.276061288282516,NaN,2.8752618107119736,5.121745423900031,12.08293178777217,NaN,NaN,12.059523529055493,NaN,11.856499700171979,NaN,12.017341284753984,NaN,130.1401123417296,NaN,123.09080540522226,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.89001647368887,NaN,36.78719171920313,49.61075592033878,NaN,61.08898944387833,NaN,61.12083678003779,75.02128569430684,73.39527635236729,NaN,168.02978428646873
1686156615254089,NaN,1.634640062480085,NaN,11.991567368142615,NaN,1.636230635843366,NaN,1.67758643146752,1.6528633516649938,1.6497345251521136,NaN,NaN,3.7931476664074695,NaN,5.044735014488565,NaN,NaN,NaN,12.1204464963823,4.409548541219939,NaN,12.020571630789412,NaN,12.083659980932431,NaN,6.923726774607998,NaN,118.30300768379387,NaN,131.23499667337308,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.36684030296301,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.89855719139803,NaN,NaN,NaN,126.73719600652949,NaN
1686157125254089,1.6346596668110824,NaN,11.875417444596298,NaN,1.6585569531691344,NaN,1.656971943141016,NaN,NaN,NaN,1.6409333241835855,1.8046066541757415,NaN,4.273557120834716,NaN,2.8741574250904063,5.119734640663325,12.084637665400413,NaN,NaN,12.057761669256678,NaN,11.854655194730851,NaN,12.017341284753984,NaN,130.1271920112772,NaN,123.08434744376723,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.36886180196116,NaN,84.38136782365787,NaN,36.8999362077387,NaN,36.79711970504807,49.60351826643908,NaN,61.08898944387833,NaN,61.12083678003779,75.0276560558902,73.39527635236729,NaN,168.01649731425886
1686157127254089,NaN,1.6346688714233792,NaN,11.98978230650874,NaN,1.6362281742281448,NaN,1.6775698164092239,1.6528461080350225,1.6497043791946782,NaN,NaN,3.791374156873211,NaN,5.042587874796063,NaN,NaN,NaN,12.1204464963823,4.4079215688290425,NaN,12.016927779672423,NaN,12.083659980932431,NaN,6.920076443592469,NaN,118.28844340362406,NaN,131.21374619516365,NaN,88.61715162024564,NaN,88.49055988590959,NaN,88.41455355533016,NaN,88.57783616912238,NaN,88.59144977621439,NaN,84.37211379552389,NaN,36.67113467153183,NaN,NaN,49.54250531044024,NaN,60.897925813068035,NaN,NaN,NaN,126.72244436341971,NaN
1686157637254089,1.6347230168263243,NaN,11.87955677311808,NaN,1.6585550993826226,NaN,1.6569587958909395,NaN,NaN,NaN,1.6409014579071346,1.8045798060079765,NaN,4.272067150517669,NaN,2.873453901994336,5.118297792136846,12.08680514666214,NaN,NaN,12.056466815430223,NaN,11.856976708592615,NaN,12.016049136764659,NaN,130.1271920112772,NaN,123.07143152085716,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.37519053727986,NaN,84.3750565862977,NaN,36.8999362077387,NaN,36.79711970504807,49.60351826643908,NaN,61.08898944387833,NaN,61.128075770019905,75.02128569430684,73.39527635236729,NaN,168.01649731425886
1686157639254089,NaN,1.6346371984191277,NaN,11.98978230650874,NaN,1.6362076084426562,NaN,1.6775342021653368,1.6528335593872514,1.6496819212685496,NaN,NaN,3.789718881307904,NaN,5.0409362288787545,NaN,NaN,NaN,12.1204464963823,4.406204209083095,NaN,12.01874970523092,NaN,12.085379603539222,NaN,6.9182512780847025,NaN,118.28844340362406,NaN,131.20732031501282,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.42085111757339,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.36583090009229,NaN,36.680994158170776,NaN,NaN,49.54250531044024,NaN,60.905117774521024,NaN,NaN,NaN,126.72244436341971,NaN
1686158149254089,1.634666833171923,NaN,11.877725773658787,NaN,1.6585336883313908,NaN,1.6569918456172295,NaN,NaN,NaN,1.6409014579071346,1.8044978779891405,NaN,4.270861479965724,NaN,2.8728255653479944,5.117524439434084,12.085099325203721,NaN,NaN,12.056466815430223,NaN,11.853287819179263,NaN,12.016049136764659,NaN,130.1162307662516,NaN,123.06679178530203,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.37620499204469,NaN,84.37607101170025,NaN,36.90019576621455,NaN,36.78744633382801,49.611165061107336,NaN,61.08962628683928,NaN,61.12147404615171,75.02848655738433,73.3960774386751,NaN,168.012624525859
1686158151254089,NaN,1.6346794290914632,NaN,11.992041189774781,NaN,1.6361973255499118,NaN,1.6774867165068206,1.6528084620917094,1.6497043791946782,NaN,NaN,3.788664682676246,NaN,5.0397287712508625,NaN,NaN,NaN,12.117473630070565,4.405200744212461,NaN,12.02104051436532,NaN,12.084118505869425,NaN,6.917927742851927,NaN,118.2820182791302,NaN,131.1944685547112,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.40825599308693,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.37211379552389,NaN,36.67113467153183,NaN,NaN,49.54250531044024,NaN,60.905117774521024,NaN,NaN,NaN,126.72244436341971,NaN
1686158661254089,1.6346443597101625,NaN,11.875417444596298,NaN,1.6584587496520795,NaN,1.6569587958909395,NaN,NaN,NaN,1.6409014579071346,1.804465106781606,NaN,4.269569002306737,NaN,2.8722152296869607,5.116177101090693,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.850966183848588,NaN,12.017341284753984,NaN,130.1097704718918,NaN,123.06033369475747,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.37620499204469,NaN,84.38238237521702,NaN,36.90019576621455,NaN,36.7973745181255,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,168.01926814476195
1686158663254089,NaN,1.6346477560872115,NaN,11.990256186307079,NaN,1.6361973255499118,NaN,1.6775223307507077,1.6528084620917094,1.6496381116378782,NaN,NaN,3.7877188417458405,NaN,5.038572656781923,NaN,NaN,NaN,12.119190570024166,4.403935362475527,NaN,12.019218648174204,NaN,12.084118505869425,NaN,6.9219016091002326,NaN,118.26916803014251,NaN,131.18804267456036,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.57783616912238,NaN,88.59770263607462,NaN,84.36583090009229,NaN,36.67113467153183,NaN,NaN,49.54250531044024,NaN,60.905117774521024,NaN,NaN,NaN,126.71600909833387,NaN
1686159173254089,1.6346555964410427,NaN,11.874063774740193,NaN,1.6585336883313908,NaN,1.6569367627400795,NaN,NaN,NaN,1.6409014579071346,1.8044323355740715,NaN,4.268821114416279,NaN,2.8720449046661756,5.115513722406902,12.083393503745304,NaN,NaN,12.059990419001517,NaN,11.853287819179263,NaN,12.017806627014027,NaN,130.09684988317224,NaN,123.04741751366836,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.37620499204469,NaN,84.37607101170025,NaN,36.90019576621455,NaN,36.7973745181255,49.611165061107336,NaN,61.09687048412219,NaN,61.12147404615171,75.02848655738433,73.3960774386751,NaN,167.9993372880531
1686159175254089,NaN,1.6346266407510437,NaN,11.988471182839376,NaN,1.6361973255499118,NaN,1.6774748450921917,1.6527833647961672,1.6496381116378782,NaN,NaN,3.7871868062224867,NaN,5.038077179152378,NaN,NaN,NaN,12.117473630070565,4.403212287197278,NaN,12.017396781983091,NaN,12.082398939296477,NaN,6.916426112576939,NaN,118.27088142223766,NaN,131.17073659354065,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37312332338259,NaN,36.67138455189266,NaN,NaN,49.53569288963036,NaN,60.89855719139803,NaN,NaN,NaN,126.71145443410961,NaN
1686159685254089,1.6346555964410427,NaN,11.877725773658787,NaN,1.6584908662289273,NaN,1.6569587958909395,NaN,NaN,NaN,1.6409213042725028,1.8044159499703043,NaN,4.268171907196001,NaN,2.871835459117395,5.115049710785245,12.081687682286887,NaN,NaN,12.056466815430223,NaN,11.85144337447259,NaN,12.016049136764659,NaN,130.08392929445267,NaN,123.04741751366836,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.37620499204469,NaN,84.38238237521702,NaN,36.89027583387711,NaN,36.78744633382801,49.611165061107336,NaN,61.08238208955636,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.9860500502472
1686159687254089,NaN,1.6346266407510437,NaN,11.987997244874869,NaN,1.6361973255499118,NaN,1.6774511022629335,1.6527708161483963,1.649649064045546,NaN,NaN,3.7864083301772897,NaN,5.037302607860674,NaN,NaN,NaN,12.115295508676743,4.402588714881102,NaN,12.01874970523092,NaN,12.081940358325642,NaN,6.920076443592469,NaN,118.27088142223766,NaN,131.17073659354065,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.36684030296301,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.70501904100465,NaN
1686160197254089,1.634621886248402,NaN,11.875894774199487,NaN,1.658501571754543,NaN,1.6569257461646494,NaN,NaN,NaN,1.6409014579071346,1.8043995643665371,NaN,4.267522699975722,NaN,2.8715308110464415,5.114585699163587,12.083393503745304,NaN,NaN,12.056466815430223,NaN,11.85144337447259,NaN,12.014291646515295,NaN,130.0774690000929,NaN,123.04095942312382,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.48589476148125,NaN,84.37620499204469,NaN,84.38238237521702,NaN,36.90019576621455,NaN,36.7973745181255,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.99269366915016
1686160199254089,NaN,1.6345949677467921,NaN,11.987997244874869,NaN,1.6361973255499118,NaN,1.6774273594336753,1.6527331702050831,1.6496381116378782,NaN,NaN,3.7859945112859625,NaN,5.036641949493751,NaN,NaN,NaN,12.115295508676743,4.401956003395752,NaN,12.016927779672423,NaN,12.083659980932431,NaN,6.923726774607998,NaN,118.25160566530394,NaN,131.15788457757418,NaN,88.60561701427802,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37312332338259,NaN,36.68124423467003,NaN,NaN,49.54290988361767,NaN,60.89855719139803,NaN,NaN,NaN,126.70501904100465,NaN
1686160709254089,1.6346106495175217,NaN,11.873586384845275,NaN,1.6584694551776955,NaN,1.6569257461646494,NaN,NaN,NaN,1.6408716883590824,1.8043667931590028,NaN,4.267064834858936,NaN,2.871434543299301,5.113702290953209,12.079520032515678,NaN,NaN,12.055999809457868,NaN,11.850966183848588,NaN,12.012068640392311,NaN,130.06454841137332,NaN,123.03450133257925,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.37620499204469,NaN,84.37607101170025,NaN,36.89027583387711,NaN,36.7973745181255,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.02848655738433,73.3960774386751,NaN,167.97276281244132
1686160711254089,NaN,1.6345844100787084,NaN,11.98978230650874,NaN,1.63614591108619,NaN,1.6774511022629335,1.652745718852854,1.6496271592302103,NaN,NaN,3.78540334144121,NaN,5.035981291126827,NaN,NaN,NaN,12.117012504578595,4.401504066620503,NaN,12.015105854113926,NaN,12.081940358325642,NaN,6.920076443592469,NaN,118.24689336196964,NaN,131.14700368813394,NaN,88.61302513646758,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.37413289140791,NaN,36.67163444219561,NaN,NaN,49.53609733533156,NaN,60.906380842452414,NaN,NaN,NaN,126.70046406753733,NaN
1686161221254089,1.6346331229792823,NaN,11.874063774740193,NaN,1.658501571754543,NaN,1.6569257461646494,NaN,NaN,NaN,1.6408617651763981,1.8043012507439338,NaN,4.266780748866833,NaN,2.8713975275153993,5.1136576759202725,12.081687682286887,NaN,NaN,12.056466815430223,NaN,11.847754485059243,NaN,12.010776666016564,NaN,130.06454841137332,NaN,123.02158515149017,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.37620499204469,NaN,84.38238237521702,NaN,36.89027583387711,NaN,36.7973745181255,49.603927262532686,NaN,61.08962628683928,NaN,61.12147404615171,75.02848655738433,73.3960774386751,NaN,167.97276281244132
1686161223254089,NaN,1.6345738524106244,NaN,11.98978230650874,NaN,1.636176759764423,NaN,1.6774154880190464,1.652682975613999,1.649649064045546,NaN,NaN,3.785107756518834,NaN,5.035816126535096,NaN,NaN,NaN,12.113578512774888,4.4012329045553535,NaN,12.016927779672423,NaN,12.081940358325642,NaN,6.921577897505923,NaN,118.24518041299271,NaN,131.13860655362447,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.37312332338259,NaN,36.67138455189266,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.69858364789968,NaN
