Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1638302456625809,1.6348353841351269,NaN,11.445397489311704,NaN,1.647112934581563,NaN,1.6838061902138781,NaN,NaN,NaN,1.6408220724456617,1.786048035367017,NaN,3.788608614886159,NaN,2.501971739365036,4.615521174798775,11.686886617221623,NaN,NaN,11.669829865546113,NaN,11.427683688503686,NaN,11.588180462594408,NaN,129.5095823962872,NaN,122.27349752409907,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.20691658436566,NaN,37.11429295628887,49.39281675085492,NaN,60.6313587721539,NaN,60.67800158787097,74.39535456725501,72.79147740440811,NaN,164.83549657467884
1638302458625809,NaN,1.6348454799773016,NaN,11.556500343655566,NaN,1.635097056026266,NaN,1.6506638098374145,1.6489456571452727,1.672046144147548,NaN,NaN,3.3064198788315493,NaN,4.52586421775374,NaN,NaN,NaN,11.728971430759795,3.9453746132499115,NaN,11.617926082361912,NaN,11.665791687482358,NaN,6.923726774607998,NaN,118.08755479913155,NaN,129.95427368560314,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.17734403714421,NaN,36.976778757339076,NaN,NaN,49.31878294742584,NaN,60.459216164435624,NaN,NaN,NaN,115.37063675198534,NaN
1638302968625809,1.6348353841351269,NaN,11.436097744699834,NaN,1.6468661812902206,NaN,1.6805012175848746,NaN,NaN,NaN,1.6408022260802935,1.7857023583091167,NaN,3.7769818567780358,NaN,2.4865413348909016,4.605231233123375,11.678358071572315,NaN,NaN,11.661021436692213,NaN,11.42144197365026,NaN,11.575878840965519,NaN,129.5225022102363,NaN,122.27349752409907,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.21683592186405,NaN,37.11429295628887,49.40005411542206,NaN,60.63860253504562,NaN,60.67076288727482,74.39535456725501,72.78500149473851,NaN,164.84213979520368
1638302970625809,NaN,1.6348349227071397,NaN,11.547087021308215,NaN,1.634953095527845,NaN,1.6505188448557364,1.6488907983105878,1.6719706226885525,NaN,NaN,3.2923182910235504,NaN,4.5143586577020285,NaN,NaN,NaN,11.718669455348676,3.9372639726023992,NaN,11.608816454569434,NaN,11.657193574448408,NaN,6.927377105623524,NaN,118.09397979581308,NaN,129.95427368560314,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.17734403714421,NaN,36.976778757339076,NaN,NaN,49.32599979784566,NaN,60.459216164435624,NaN,NaN,NaN,115.37063675198534,NaN
1638303480625809,1.6347904372116058,NaN,11.42989791495859,NaN,1.6466941218904687,NaN,1.6788457698073689,NaN,NaN,NaN,1.6408199800221803,1.7853914048595916,NaN,3.76421639555623,NaN,2.4756920148821844,4.593408746943128,11.668123816793143,NaN,NaN,11.650451322067534,NaN,11.410518972656767,NaN,11.568849342891868,NaN,129.52896211721085,NaN,122.26703982080761,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.18369830528923,NaN,37.21683592186405,NaN,37.10436536732523,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.40172467417669,72.79147740440811,NaN,164.84878301572851
1638303482625809,NaN,1.6348243654369778,NaN,11.538161713138852,NaN,1.6349119639568677,NaN,1.6503635252325102,1.648813995942029,1.6719076881393895,NaN,NaN,3.2802007818567662,NaN,4.501444253562352,NaN,NaN,NaN,11.706650484035706,3.927344484040694,NaN,11.601528752335453,NaN,11.645156216200872,NaN,6.923726774607998,NaN,118.10040479249464,NaN,129.94784780545234,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.7910948932502,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.17734403714421,NaN,36.96691927070013,NaN,NaN,49.32599979784566,NaN,60.459216164435624,NaN,NaN,NaN,115.38350728215704,NaN
1638303992625809,1.6348200709419083,NaN,11.422148127782032,NaN,1.6464283976691696,NaN,1.6781187034436473,NaN,NaN,NaN,1.640800134410567,1.7850025329391725,NaN,3.7518105247913764,NaN,2.4676326900745,4.581586260762881,11.659595271143834,NaN,NaN,11.641642893213632,NaN,11.404277257803342,NaN,11.560062470299803,NaN,129.5354220241854,NaN,122.26703982080761,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.19000929035128,NaN,37.20691658436566,NaN,37.10436536732523,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.40172467417669,72.78500149473851,NaN,164.85542623625335
1638303994625809,NaN,1.6348243654369778,NaN,11.525666281701739,NaN,1.6348502666004014,NaN,1.6502496241754776,1.64873719357347,1.6718195797705613,NaN,NaN,3.2698186948570838,NaN,4.490281616598528,NaN,NaN,NaN,11.701499496330147,3.9172499456808407,NaN,11.592419124542976,NaN,11.63827772577371,NaN,6.92555194011576,NaN,118.1068297891762,NaN,129.93499604515068,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92249424159344,NaN,87.94740521061156,NaN,84.17734403714421,NaN,36.96691927070013,NaN,NaN,49.32599979784566,NaN,60.459216164435624,NaN,NaN,NaN,115.38350728215704,NaN
1638304504625809,1.6348200709419083,NaN,11.414398340605473,NaN,1.6463429863123233,NaN,1.6778653318320473,NaN,NaN,NaN,1.6407802887989535,1.784656869009911,NaN,3.742264005769973,NaN,2.461364326335189,4.5709679166935855,11.651066725494527,NaN,NaN,11.634596150130513,NaN,11.39647511423656,NaN,11.549518223189326,NaN,129.54188193115996,NaN,122.26058211751612,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.17697879745813,NaN,84.19000929035128,NaN,37.19699724686726,NaN,37.094437778361595,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.39535456725501,72.78500149473851,NaN,164.85542623625335
1638304506625809,NaN,1.634813808166816,NaN,11.519015270833833,NaN,1.6348297008149129,NaN,1.6501564324015419,1.6486603912049111,1.6717188844919004,NaN,NaN,3.260854990396075,NaN,4.480587204810874,NaN,NaN,NaN,11.693389461531066,3.9080374155417696,NaN,11.583792628497868,NaN,11.628433364038345,NaN,6.916426112576939,NaN,118.11325478585775,NaN,129.93304910700513,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.956804225853695,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.38185206080117,NaN
1638304619625809,1.6348088346377934,NaN,11.406648553428914,NaN,1.6462765552569987,NaN,1.6778212672039432,NaN,NaN,NaN,1.6407802887989535,1.7842968024169303,NaN,3.734430535536667,NaN,2.4563358587201383,4.561350628096846,11.642061978610087,NaN,NaN,11.62706830923096,NaN,11.3866952938717,NaN,11.542007763112546,NaN,129.53347466520816,NaN,122.25878011484475,NaN,87.9653812161663,NaN,87.82932061313281,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.196731771603716,NaN,37.10410443351445,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85271880952786
1638304621625809,NaN,1.634795563440386,NaN,11.508305250027624,NaN,1.6347988521366799,NaN,1.650063240627606,1.6485835888363523,1.6716307761230724,NaN,NaN,3.2530915126294087,NaN,4.471877239932015,NaN,NaN,NaN,11.68652170171666,3.8996936470536605,NaN,11.574683297542297,NaN,11.619835531173608,NaN,6.916426112576939,NaN,118.11325478585775,NaN,129.93304910700513,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.956804225853695,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.38185206080117,NaN
1638304627625809,1.6348200709419083,NaN,11.405516296560176,NaN,1.6462480848047165,NaN,1.6778653318320473,NaN,NaN,NaN,1.640800134410567,1.7842535944257727,NaN,3.7328938035530954,NaN,2.455302611949922,4.559145430513339,11.639126761585494,NaN,NaN,11.622264349735051,NaN,11.385552113243067,NaN,11.540731350597259,NaN,129.54188193115996,NaN,122.26058211751612,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.19699724686726,NaN,37.094437778361595,49.40005411542206,NaN,60.63860253504562,NaN,60.67076288727482,74.39535456725501,72.78500149473851,NaN,164.85542623625335
1638304629625809,NaN,1.634785005772302,NaN,11.508305250027624,NaN,1.6347988521366799,NaN,1.6500735952691543,1.6485835888363523,1.6716307761230724,NaN,NaN,3.2530915126294087,NaN,4.471877239932015,NaN,NaN,NaN,11.68652170171666,3.8996936470536605,NaN,11.574683297542297,NaN,11.619835531173608,NaN,6.916102665524931,NaN,118.11496504229004,NaN,129.93499604515068,NaN,87.95416645061623,NaN,87.84920967870295,NaN,87.7910948932502,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.17734403714421,NaN,36.95705978406119,NaN,NaN,49.32599979784566,NaN,60.459216164435624,NaN,NaN,NaN,115.38350728215704,NaN
1638304635625809,1.63480475891182,NaN,11.400866577351582,NaN,1.6461804431073195,NaN,1.6778844393064136,NaN,NaN,NaN,1.6407980428997155,1.7842163480248272,NaN,3.73251899546442,NaN,2.4552002486699562,4.5587075606548115,11.640832470715354,NaN,NaN,11.620502663964272,NaN,11.383991684529713,NaN,11.535459227042022,NaN,129.54188193115996,NaN,122.26058211751612,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.19699724686726,NaN,37.094437778361595,49.40005411542206,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.78500149473851,NaN,164.86871267730305
1638304637625809,NaN,1.634785005772302,NaN,11.508305250027624,NaN,1.6347988521366799,NaN,1.650063240627606,1.6485835888363523,1.669868608746508,NaN,NaN,3.2514779270543763,NaN,4.469941692181157,NaN,NaN,NaN,11.68308782180946,3.8980015541434843,NaN,11.574683297542297,NaN,11.61811596460066,NaN,6.914600947069174,NaN,118.11496504229004,NaN,129.92857016499985,NaN,87.9604805950889,NaN,87.84920967870295,NaN,87.78479733100697,NaN,87.92885678457915,NaN,87.94740521061156,NaN,84.17734403714421,NaN,36.95705978406119,NaN,NaN,49.32599979784566,NaN,60.459216164435624,NaN,NaN,NaN,115.3899425472429,NaN
1638304643625809,1.6347822871570559,NaN,11.401284403500682,NaN,1.6461804431073195,NaN,1.6778844393064136,NaN,NaN,NaN,1.6408079653286736,1.784201945908093,NaN,3.7324347105371274,NaN,2.455131368167988,4.558582336045499,11.639603043781204,NaN,NaN,11.620983962108212,NaN,11.38596938522838,NaN,11.53769770547248,NaN,129.54188193115996,NaN,122.26058211751612,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.19699724686726,NaN,37.10436536732523,49.40005411542206,NaN,60.63860253504562,NaN,60.67076288727482,74.40172467417669,72.78500149473851,NaN,164.85542623625335
1638304645625809,NaN,1.634785005772302,NaN,11.506520246559921,NaN,1.6347988521366799,NaN,1.6500528859860575,1.6485835888363523,1.6690252857877235,NaN,NaN,3.2513561470109775,NaN,4.4700384695687,NaN,NaN,NaN,11.681370881855857,3.8978848580807135,NaN,11.571039565160067,NaN,11.61811596460066,NaN,6.920076443592469,NaN,118.11325478585775,NaN,129.92662335468165,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9400720625499,NaN,84.17633842392276,NaN,36.956804225853695,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.38185206080117,NaN
1638304651625809,1.63480475891182,NaN,11.402834258874462,NaN,1.6461899328976626,NaN,1.67787342356776,NaN,NaN,NaN,1.6408377326155472,1.7842163480248272,NaN,3.7324347105371274,NaN,2.4549247266620844,4.558582336045499,11.637897390810073,NaN,NaN,11.619222334339137,NaN,11.384409007890547,NaN,11.535940388813831,NaN,129.54188193115996,NaN,122.26058211751612,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.19699724686726,NaN,37.094437778361595,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.39535456725501,72.79147740440811,NaN,164.85542623625335
1638304653625809,NaN,1.634785005772302,NaN,11.505361055194138,NaN,1.6347988521366799,NaN,1.650063240627606,1.6485945606032892,1.6681190282797762,NaN,NaN,3.2514352097975436,NaN,4.469925682445199,NaN,NaN,NaN,11.68356307123617,3.897775255419868,NaN,11.575166694622588,NaN,11.61858964383845,NaN,6.923726774607998,NaN,118.1196797825393,NaN,129.92019760235817,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.956804225853695,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.38828719787298,NaN
1638304659625809,1.6348231543967744,NaN,11.401702202137692,NaN,1.6461887219871525,NaN,1.677903545329506,NaN,NaN,NaN,1.6408654059126853,1.7842223091622373,NaN,3.7323035832334996,NaN,2.454891259506449,4.558457119681701,11.638373697799642,NaN,NaN,11.621465228560696,NaN,11.384826303772392,NaN,11.532907001297758,NaN,129.54188193115996,NaN,122.26058211751612,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.18707790936886,NaN,37.094437778361595,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.39535456725501,72.78500149473851,NaN,164.85542623625335
1638304661625809,NaN,1.6347744481042181,NaN,11.506520246559921,NaN,1.634809135029424,NaN,1.650063240627606,1.6485835888363523,1.6672505315013264,NaN,NaN,3.2512039219567295,NaN,4.4697481374060715,NaN,NaN,NaN,11.681370881855857,3.897651465955172,NaN,11.574683297542297,NaN,11.61811596460066,NaN,6.9219016091002326,NaN,118.11325478585775,NaN,129.92019760235817,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.956804225853695,NaN,NaN,49.31838284075944,NaN,60.45859353829193,NaN,NaN,NaN,115.38828719787298,NaN
1638304667625809,1.6348231543967744,NaN,11.402119973265325,NaN,1.6461887219871525,NaN,1.6778925300091925,NaN,NaN,NaN,1.640905094121236,1.7842223091622373,NaN,3.7322193109475923,NaN,2.454822381620329,4.558441368215631,11.640555514092194,NaN,NaN,11.621946463324857,NaN,11.385243572177968,NaN,11.535145416362585,NaN,129.54188193115996,NaN,122.26058211751612,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.18369830528923,NaN,37.18707790936886,NaN,37.094437778361595,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.39535456725501,72.78500149473851,NaN,164.85542623625335
1638304669625809,NaN,1.634785005772302,NaN,11.506520246559921,NaN,1.6347988521366799,NaN,1.650063240627606,1.6485835888363523,1.6663568609032118,NaN,NaN,3.251051696902481,NaN,4.469457805243443,NaN,NaN,NaN,11.679653941902256,3.8975347698924008,NaN,11.576505163733412,NaN,11.619835531173608,NaN,6.922225351977067,NaN,118.1196797825393,NaN,129.92019760235817,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.956804225853695,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.38185206080117,NaN
1638304675625809,1.6348119189460928,NaN,11.402119973265325,NaN,1.6461982114171059,NaN,1.677903545329506,NaN,NaN,NaN,1.6409249382255116,1.7842223091622373,NaN,3.7321724645637686,NaN,2.454822381620329,4.5583319115626,11.640555514092194,NaN,NaN,11.620184951547733,NaN,11.386803846774907,NaN,11.536902617313144,NaN,129.53993444306462,NaN,122.25878011484475,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.196731771603716,NaN,37.09417704297956,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.79067527748235,NaN,164.85271880952786
1638304677625809,NaN,1.634795563440386,NaN,11.506520246559921,NaN,1.6347885692439355,NaN,1.650042531344509,1.6485726170694153,1.6654380164854317,NaN,NaN,3.250960361869932,NaN,4.469457805243443,NaN,NaN,NaN,11.68308782180946,3.8974764218610156,NaN,11.572861431351182,NaN,11.61811596460066,NaN,6.916749590885911,NaN,118.11325478585775,NaN,129.92019760235817,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.956804225853695,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.38185206080117,NaN
1638304683625809,1.6348119189460928,NaN,11.404087419192985,NaN,1.6461982114171059,NaN,1.6778925300091925,NaN,NaN,NaN,1.640944782329787,1.7842223091622373,NaN,3.732088199368688,NaN,2.4547535037342088,4.558316164737023,11.639326217696546,NaN,NaN,11.622427666403823,NaN,11.385660813109983,NaN,11.535626540944683,NaN,129.53993444306462,NaN,122.25878011484475,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.196731771603716,NaN,37.09417704297956,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85271880952786
1638304685625809,NaN,1.634785005772302,NaN,11.506043023910028,NaN,1.6347885692439355,NaN,1.6500528859860575,1.6485945606032892,1.6645191720676518,NaN,NaN,3.250820389027753,NaN,4.469280239172568,NaN,NaN,NaN,11.680895545507909,3.89711921889385,NaN,11.57419986895802,NaN,11.617642254492228,NaN,6.9295263667652796,NaN,118.1115445974669,NaN,129.92467662181605,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.95654867781343,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.3866319143601,NaN
1638304691625809,1.6348231543967744,NaN,11.40563712149967,NaN,1.6461887219871525,NaN,1.677903545329506,NaN,NaN,NaN,1.6409547043819248,1.7841935060226561,NaN,3.731947664843867,NaN,2.4546846258480883,4.557987805588109,11.639326217696546,NaN,NaN,11.622427666403823,NaN,11.382540366646852,NaN,11.537383684046908,NaN,129.5463942209211,NaN,122.25878011484475,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.18681263236914,NaN,37.10410443351445,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.85271880952786
1638304693625809,NaN,1.634785005772302,NaN,11.506043023910028,NaN,1.6347885692439355,NaN,1.650063240627606,1.6485835888363523,1.663625501469537,NaN,NaN,3.2506681590130952,NaN,4.469086678090301,NaN,NaN,NaN,11.680895545507909,3.89711921889385,NaN,11.570556017841028,NaN,11.617642254492228,NaN,6.918574844582965,NaN,118.1115445974669,NaN,129.91825099731483,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.18161549617955,NaN,36.95654867781343,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.38019690529721,NaN
1638304699625809,1.6348119189460928,NaN,11.400988014579616,NaN,1.6461887219871525,NaN,1.6779145606498194,NaN,NaN,NaN,1.6409745484862002,1.7841935060226561,NaN,3.7318071303190457,NaN,2.4546846258480883,4.557878352538471,11.63762073317942,NaN,NaN,11.622427666403823,NaN,11.384100589878418,NaN,11.535626540944683,NaN,129.53993444306462,NaN,122.26523768906219,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.196731771603716,NaN,37.10410443351445,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85271880952786
1638304701625809,NaN,1.634785005772302,NaN,11.504532078206113,NaN,1.6347988521366799,NaN,1.6500735952691543,1.6485726170694153,1.6627066570517568,NaN,NaN,3.2506377130101636,NaN,4.469086678090301,NaN,NaN,NaN,11.680895545507909,3.8970025190284185,NaN,11.572377943399523,NaN,11.617642254492228,NaN,6.927701113068227,NaN,118.11796946634122,NaN,129.92467662181605,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.95654867781343,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.38019690529721,NaN
1638304707625809,1.6348231543967744,NaN,11.400988014579616,NaN,1.6461792325571993,NaN,1.677903545329506,NaN,NaN,NaN,1.6410043146426132,1.7841935060226561,NaN,3.7318071303190457,NaN,2.4544779921897275,4.557659446439196,11.635915248662295,NaN,NaN,11.622427666403823,NaN,11.385660813109983,NaN,11.535626540944683,NaN,129.53993444306462,NaN,122.25878011484475,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.196731771603716,NaN,37.09417704297956,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85271880952786
1638304709625809,NaN,1.634785005772302,NaN,11.506043023910028,NaN,1.634778286351191,NaN,1.6500528859860575,1.6485835888363523,1.6618255733634748,NaN,NaN,3.250485482995505,NaN,4.468893117008035,NaN,NaN,NaN,11.680895545507909,3.8968274692302702,NaN,11.572377943399523,NaN,11.615922631885436,NaN,6.927377105623524,NaN,118.1115445974669,NaN,129.92467662181605,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.95654867781343,NaN,NaN,49.32519931331301,NaN,60.46516261224437,NaN,NaN,NaN,115.3866319143601,NaN
1638304715625809,1.6348119189460928,NaN,11.399438312272931,NaN,1.6461982114171059,NaN,1.6779145606498194,NaN,NaN,NaN,1.6410142366947509,1.7841935060226561,NaN,3.7316665957942248,NaN,2.4544779921897275,4.557549993389558,11.639326217696546,NaN,NaN,11.622427666403823,NaN,11.38722103634155,NaN,11.533869397842457,NaN,129.537987032819,NaN,122.25697818420737,NaN,87.9642951734541,NaN,87.82186051831107,NaN,87.85425566328566,NaN,87.83849251690063,NaN,84.18128624343196,NaN,84.18167730667507,NaN,37.19646630695239,NaN,37.083989125906214,49.399244338342456,NaN,60.63734698036467,NaN,60.66950647385987,74.3937190061438,72.78339753182226,NaN,164.83672558109828
1638304717625809,NaN,1.634785005772302,NaN,11.507815665363008,NaN,1.6347988521366799,NaN,1.650063240627606,1.6485616453024783,1.6609193158555273,NaN,NaN,3.2503332529808473,NaN,4.468796336466902,NaN,NaN,NaN,11.680895545507909,3.896652419432123,NaN,11.570556017841028,NaN,11.615922631885436,NaN,6.92555194011576,NaN,118.1115445974669,NaN,129.91825099731483,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.18161549617955,NaN,36.95654867781343,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.3866319143601,NaN
