Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1703245537254089,1.6362553432013571,NaN,13.066174674915251,NaN,1.6492293185803832,NaN,1.6577850390481905,NaN,NaN,NaN,1.6427174003383298,1.8373018567311061,NaN,4.219408300565426,NaN,2.5541091468273853,5.3172723219269065,13.310375754024637,NaN,NaN,13.281749965719971,NaN,13.044662167508202,NaN,13.23114235336544,NaN,131.49227346488502,NaN,124.88151522832126,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.75048021068514,50.33494491857236,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,170.5239124711735
1703245539254089,NaN,1.6362947523082965,NaN,13.204099378895165,NaN,1.6367345165799896,NaN,1.653344089058524,1.6549841530750309,1.651622632793098,NaN,NaN,3.6090178027734714,NaN,5.219536317239199,NaN,NaN,NaN,13.353981091119097,4.387773824743942,NaN,13.230171566976296,NaN,13.307540969696085,NaN,6.893021292824228,NaN,118.99866283761426,NaN,133.59678224927757,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.7212177020996,NaN
1703246049254089,1.6362778175167132,NaN,13.036643540330438,NaN,1.6492116633746015,NaN,1.6577541497054822,NaN,NaN,NaN,1.6427096413502285,1.8362484568354398,NaN,4.216468074339909,NaN,2.5536629128394366,5.305770866448593,13.298328872325655,NaN,NaN,13.274065637297475,NaN,13.016808761822,NaN,13.202209834085853,NaN,131.49227346488502,NaN,124.86859904723215,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.74055202638765,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.6891199290791,NaN,170.51726885227055
1703246051254089,NaN,1.6362841946402125,NaN,13.179583994571102,NaN,1.6367526017581069,NaN,1.6533521305659609,1.6550044754516418,1.6516175894892338,NaN,NaN,3.606986499594588,NaN,5.210121628723242,NaN,NaN,NaN,13.342448108063078,4.384790944827091,NaN,13.215498811540266,NaN,13.27977282101574,NaN,6.902147561309491,NaN,118.99223745748054,NaN,133.57073521973695,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.618182818862046,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.7212177020996,NaN
1703246561254089,1.6362778175167132,NaN,13.012034261509765,NaN,1.6492198280691777,NaN,1.6577630058973305,NaN,NaN,NaN,1.6427174003383298,1.8353519698828076,NaN,4.2126157362072965,NaN,2.5528024842275103,5.295776760403309,13.282843952922189,NaN,NaN,13.258073914154238,NaN,12.989028470716708,NaN,13.17443761864357,NaN,131.48581317052526,NaN,124.8621409566876,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.35975198131928,73.6891199290791,NaN,170.51726885227055
1703246563254089,NaN,1.6362841946402125,NaN,13.148479742551514,NaN,1.6367423188653625,NaN,1.6533283877367029,1.6549291835650155,1.6515924156695685,NaN,NaN,3.6040318767889388,NaN,5.201202450129179,NaN,NaN,NaN,13.328608528395852,4.380542600703091,NaN,13.198380596864899,NaN,13.252004672335394,NaN,6.898497053915386,NaN,118.99223745748054,NaN,133.56422346235178,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.71478218097042,NaN
1703247073254089,1.6362553432013571,NaN,12.987680472078718,NaN,1.6492116633746015,NaN,1.6577100817300194,NaN,NaN,NaN,1.6426798706714578,1.8377068309611329,NaN,4.208011887031231,NaN,2.551621174980023,5.286203106951624,13.262195102095353,NaN,NaN,13.243868283214796,NaN,12.963229910394327,NaN,13.146085251282631,NaN,131.4728925818057,NaN,124.85568286614306,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.6891199290791,NaN,170.51726885227055
1703247075254089,NaN,1.6362947523082965,NaN,13.122160760073402,NaN,1.6367320359726183,NaN,1.6533165163220738,1.6549166349172444,1.651579828759736,NaN,NaN,3.6002001003378625,NaN,5.192448441509079,NaN,NaN,NaN,13.317075545339833,4.375571134175007,NaN,13.18370784142887,NaN,13.226550536045078,NaN,6.898497053915386,NaN,118.99223745748054,NaN,133.5511999475815,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.618182818862046,NaN,NaN,50.265028228942555,NaN,61.5608753743623,NaN,NaN,NaN,128.71478218097042,NaN
1703247585254089,1.6362553432013571,NaN,12.97274531415821,NaN,1.649145227272858,NaN,1.657688047742288,NaN,NaN,NaN,1.6426699471118678,1.8360518221218634,NaN,4.203184399978287,NaN,2.5499877846924917,5.289693824676126,13.25014663388869,NaN,NaN,13.224344291823211,NaN,12.951962738106934,NaN,13.138414906933455,NaN,131.4728925818057,NaN,124.84276668505395,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.74055202638765,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.69549041800093,NaN,170.5239124711735
1703247587254089,NaN,1.6362736369721287,NaN,13.110197586219714,NaN,1.6367217530798739,NaN,1.6532927734928158,1.6548538916783893,1.6515420680302382,NaN,NaN,3.5960451620174188,NaN,5.19525633106647,NaN,NaN,NaN,13.294009579227794,4.370599667646921,NaN,13.16903508599284,NaN,13.212666461704906,NaN,6.896671800218332,NaN,118.99223745748054,NaN,133.53817643281118,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.7212177020996,NaN
1703248097254089,1.6362553432013571,NaN,12.975396815782162,NaN,1.6491547181445356,NaN,1.6576990647361536,NaN,NaN,NaN,1.6426798706714578,1.836510636453542,NaN,4.199483445114913,NaN,2.54859940294809,5.290899616192073,13.239251934509985,NaN,NaN,13.213089416179338,NaN,12.950330630233136,NaN,13.13663446216232,NaN,131.45351169872635,NaN,124.82985050396483,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.75048021068514,50.32770711999771,NaN,61.741604042301574,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,170.51726885227055
1703248099254089,NaN,1.6362841946402125,NaN,13.1030196819075,NaN,1.6367217530798739,NaN,1.6532690306635576,1.654803697087305,1.6515294811204055,NaN,NaN,3.5926750453797247,NaN,5.195421501040434,NaN,NaN,NaN,13.282476596171772,4.366622494424454,NaN,13.154362330556816,NaN,13.208038436924848,NaN,6.893021292824228,NaN,118.98581207734682,NaN,133.51864116065573,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.71478218097042,NaN
1703248609254089,1.636273685687799,NaN,12.977530339517465,NaN,1.6491723755131502,NaN,1.6576969064447502,NaN,NaN,NaN,1.6426876307902776,1.8367611318067882,NaN,4.19676641937166,NaN,2.5476575002405046,5.290177076308927,13.227780350717302,NaN,NaN,13.201251390396472,NaN,12.956780270313732,NaN,13.141359856722477,NaN,131.44705140436656,NaN,124.81693432287574,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.75048021068514,50.33494491857236,NaN,61.741604042301574,NaN,61.7802353023754,75.3661224702411,73.6891199290791,NaN,170.5106252333676
1703248611254089,NaN,1.6362841946402125,NaN,13.110197586219714,NaN,1.636701187294385,NaN,1.6532452878342994,1.6547911484395341,1.6515043073007405,NaN,NaN,3.5901820823874586,NaN,5.194760821144577,NaN,NaN,NaN,13.273250209726957,4.363458833906582,NaN,13.144580493599463,NaN,13.210352449314877,NaN,6.903972815006544,NaN,118.97938669721312,NaN,133.50561764588542,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.71478218097042,NaN
1703249121254089,1.636273685687799,NaN,12.977530339517465,NaN,1.6491344134683283,NaN,1.6576858898693203,NaN,NaN,NaN,1.6426677844249091,1.836892216636926,NaN,4.194728650064222,NaN,2.547085835353059,5.289635171396568,13.223191717200224,NaN,NaN,13.196516180083322,NaN,12.958930150340596,NaN,13.143722554002554,NaN,131.434130815647,NaN,124.80401814178663,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.33494491857236,NaN,61.741604042301574,NaN,61.7802353023754,75.3661224702411,73.69549041800093,NaN,170.5106252333676
1703249123254089,NaN,1.6362736369721287,NaN,13.11498285576119,NaN,1.6367114701871295,NaN,1.6532334164196705,1.6547409538484499,1.6515043073007405,NaN,NaN,3.5884277750966045,NaN,5.193934971274756,NaN,NaN,NaN,13.266330419893341,4.361289466694327,NaN,13.139689575120787,NaN,13.210352449314877,NaN,6.894846546521279,NaN,118.9729613170794,NaN,133.48608237372997,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.5608753743623,NaN,NaN,NaN,128.71478218097042,NaN
1703249633254089,1.6362512122260384,NaN,12.98179738698807,NaN,1.649143903979534,NaN,1.6576969064447502,NaN,NaN,NaN,1.6426777076075934,1.8369905302595293,NaN,4.193370137192596,NaN,2.5465958368781068,5.28945453642578,13.223191717200224,NaN,NaN,13.191780969770177,NaN,12.961080030367464,NaN,13.143722554002554,NaN,131.41474993256764,NaN,124.79110196069752,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.75048021068514,50.33494491857236,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.69549041800093,NaN,170.50398161446466
1703249635254089,NaN,1.6362448885175471,NaN,13.117375490531927,NaN,1.6366933834586326,NaN,1.6532016267133196,1.6547206215388726,1.6514589967975462,NaN,NaN,3.587273625563148,NaN,5.193934971274756,NaN,NaN,NaN,13.25941063005973,4.359752831585646,NaN,13.13724411588145,NaN,13.214980474094935,NaN,6.894846546521279,NaN,118.9729613170794,NaN,133.46654710157452,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.7212177020996,NaN
1703250145254089,1.6362624489569189,NaN,12.985546878090076,NaN,1.6491154324459174,NaN,1.6576969064447502,NaN,NaN,NaN,1.6426777076075934,1.8372854711273392,NaN,4.192466889981979,NaN,2.546432504053122,5.289332542838543,13.21802514159738,NaN,NaN,13.188829045055877,NaN,12.960562541382103,NaN,13.150228782332048,NaN,131.40182934384808,NaN,124.77172768906387,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.3859312848438,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.32770711999771,NaN,61.741604042301574,NaN,61.7802353023754,75.3661224702411,73.69549041800093,NaN,170.4973379955617
1703250147254089,NaN,1.6362736369721287,NaN,13.119768125302665,NaN,1.636701187294385,NaN,1.6532096735904123,1.6547409538484499,1.6514791334810752,NaN,NaN,3.5865349698617357,NaN,5.1937698013007925,NaN,NaN,NaN,13.25941063005973,4.35884892858054,NaN,13.13724411588145,NaN,13.219608498874992,NaN,6.891196039127175,NaN,118.96011055681197,NaN,133.44701182941907,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.07784517761036,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.7212177020996,NaN
1703250657254089,1.6362441060436792,NaN,12.988197958193979,NaN,1.6491167546578251,NaN,1.6576660137545565,NaN,NaN,NaN,1.6426500999926874,1.837034995689746,NaN,4.192087097258282,NaN,2.546394326059923,5.28945453642578,13.21860308368315,NaN,NaN,13.187045759457028,NaN,12.967529670448059,NaN,13.155536040402943,NaN,131.38244846076873,NaN,124.75881150797476,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.33494491857236,NaN,61.741604042301574,NaN,61.7802353023754,75.37249295916293,73.69549041800093,NaN,170.4973379955617
1703250659254089,NaN,1.6362630793040447,NaN,13.119768125302665,NaN,1.636701187294385,NaN,1.6531978021757834,1.6547409538484499,1.6514665465712426,NaN,NaN,3.586304139955044,NaN,5.193934971274756,NaN,NaN,NaN,13.257104033448526,4.358306586777476,NaN,13.13235319740277,NaN,13.22192251126502,NaN,6.895168997718015,NaN,118.95368517667825,NaN,133.42096479987845,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.265028228942555,NaN,61.5608753743623,NaN,NaN,NaN,128.7212177020996,NaN
1703251169254089,1.6362441060436792,NaN,12.992465005664581,NaN,1.6491262455295026,NaN,1.657688047742288,NaN,NaN,NaN,1.6426401764330971,1.8375593549259504,NaN,4.192011624320969,NaN,2.546557665088676,5.291080251162859,13.216308766924612,NaN,NaN,13.187045759457028,NaN,12.971829430501788,NaN,13.153173343122866,NaN,131.37151208871327,NaN,124.74128897045479,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.85278787583218,NaN,37.75075408615651,50.33536854377179,NaN,61.749498285592615,NaN,61.78088576234428,75.36695975414669,73.69629752148285,NaN,170.49351472077265
1703251171254089,NaN,1.6362630793040447,NaN,13.129930117962608,NaN,1.636690904401641,NaN,1.6531978021757834,1.6547033079051368,1.65145395966141,NaN,NaN,3.586410506147384,NaN,5.1948696283719515,NaN,NaN,NaN,13.255374612129863,4.358298910906675,NaN,13.132940018369872,NaN,13.22249679171218,NaN,6.900322307612439,NaN,118.94725979654453,NaN,133.39491777033786,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,128.72765322322877,NaN
1703251681254089,1.6362512122260384,NaN,12.992465005664581,NaN,1.6489730747778355,NaN,1.6577189395956102,NaN,NaN,NaN,1.6426677844249091,1.8399071677300936,NaN,4.192011624320969,NaN,2.546269171228138,5.292164060987579,13.21860308368315,NaN,NaN,13.18231054914388,NaN,12.971829430501788,NaN,13.155536040402943,NaN,131.35014698896984,NaN,124.72006296470744,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.74055202638765,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.35975198131928,73.69549041800093,NaN,170.48405075775582
1703251683254089,NaN,1.636252521635961,NaN,13.129930117962608,NaN,1.636690904401641,NaN,1.6531978021757834,1.6547033079051368,1.65145395966141,NaN,NaN,3.5862720127164667,NaN,5.196025780514067,NaN,NaN,NaN,13.259987655026634,4.358389298261725,NaN,13.137830777472947,NaN,13.227124665683299,NaN,6.894846546521279,NaN,118.9344090362771,NaN,133.3753824981824,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.63790257670926,NaN,NaN,50.265028228942555,NaN,61.5608753743623,NaN,NaN,NaN,128.72765322322877,NaN
1703252193254089,1.6362216317283234,NaN,12.996732053135185,NaN,1.6491262455295026,NaN,1.6576660137545565,NaN,NaN,NaN,1.6426500999926874,1.8399353577150008,NaN,4.192238043132907,NaN,2.546149317516793,5.292886600870725,13.220897400441686,NaN,NaN,13.184678154300455,NaN,12.976129190555517,NaN,13.1602614349631,NaN,131.33722640025027,NaN,124.70068869307379,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.33494491857236,NaN,61.741604042301574,NaN,61.7802353023754,75.3661224702411,73.70186090692275,NaN,170.47740713885287
1703252195254089,NaN,1.6362419639678771,NaN,13.132322674766886,NaN,1.636701187294385,NaN,1.6532215450050414,1.654753502496221,1.65145395966141,NaN,NaN,3.5863643416704116,NaN,5.196356109697529,NaN,NaN,NaN,13.257681133578249,4.358479685616775,NaN,13.137830777472947,NaN,13.229438602668855,NaN,6.893021292824228,NaN,118.92155827600969,NaN,133.35584722602692,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.618182818862046,NaN,NaN,50.265028228942555,NaN,61.5608753743623,NaN,NaN,NaN,128.72765322322877,NaN
1703252705254089,1.6362553432013571,NaN,13.00099910060579,NaN,1.6490313368127263,NaN,1.6576549967606908,NaN,NaN,NaN,1.6426401764330971,1.8400172888456576,NaN,4.192388989007532,NaN,2.5460676480024165,5.293789775724657,13.223191717200224,NaN,NaN,13.189413364613602,NaN,12.976129190555517,NaN,13.164986829523254,NaN,131.3243058115307,NaN,124.68131442144013,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.84258933827078,NaN,37.75048021068514,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.69549041800093,NaN,170.4707635199499
1703252707254089,NaN,1.6362736369721287,NaN,13.136516568697827,NaN,1.6366600557234077,NaN,1.6531978021757834,1.6546782106095945,1.6514413727515773,NaN,NaN,3.5863503059363824,NaN,5.197073200780075,NaN,NaN,NaN,13.25941063005973,4.358577757679008,NaN,13.13724411588145,NaN,13.235806585605193,NaN,6.893021292824228,NaN,118.92155827600969,NaN,133.33631195387147,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.72765322322877,NaN
1703253217254089,1.6362441060436792,NaN,12.99886557687049,NaN,1.6490313368127263,NaN,1.657643979766825,NaN,NaN,NaN,1.6426302528735068,1.8389357979209866,NaN,4.192766353694095,NaN,2.546149317516793,5.293970410695444,13.220897400441686,NaN,NaN,13.189413364613602,NaN,12.978279070582383,NaN,13.167349526803335,NaN,131.30492492845136,NaN,124.66839824035104,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.69549041800093,NaN,170.4707635199499
1703253219254089,NaN,1.636252521635961,NaN,13.136516568697827,NaN,1.636670338616152,NaN,1.6532096735904123,1.6547158565529079,1.65145395966141,NaN,NaN,3.586627301824412,NaN,5.197568710701967,NaN,NaN,NaN,13.25941063005973,4.35884892858054,NaN,13.13724411588145,NaN,13.231178560825136,NaN,6.893021292824228,NaN,118.90870751574225,NaN,133.31677668171602,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.73408874435796,NaN
1703253729254089,1.6361991574129673,NaN,13.004749223987872,NaN,1.6491736998878908,NaN,1.6576549967606908,NaN,NaN,NaN,1.6426302528735068,1.8398042679059496,NaN,4.192768791672016,NaN,2.5463126565455463,5.29420984764592,13.222613926210421,NaN,NaN,13.191196728173699,NaN,12.979912098751232,NaN,13.164405432810357,NaN,131.28554404537203,NaN,124.64256587817282,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.85250927060821,NaN,37.75048021068514,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.69549041800093,NaN,170.45747628214403
1703253731254089,NaN,1.6362314062997931,NaN,13.136516568697827,NaN,1.6366806215088965,NaN,1.6531859307611543,1.6546907592573656,1.651428785841745,NaN,NaN,3.5868581317311037,NaN,5.197899050649895,NaN,NaN,NaN,13.264023823282137,4.359120099482071,NaN,13.144580493599463,NaN,13.233492573215164,NaN,6.894846546521279,NaN,118.90228213560853,NaN,133.28421789479026,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.5608753743623,NaN,NaN,NaN,128.73408874435796,NaN
1703254241254089,1.6361991574129673,NaN,13.00099910060579,NaN,1.6490313368127263,NaN,1.657643979766825,NaN,NaN,NaN,1.6426500999926874,1.8401975373331028,NaN,4.193294664255283,NaN,2.546394326059923,5.29523485549095,13.225486033958765,NaN,NaN,13.189413364613602,NaN,12.980428950609248,NaN,13.169712224083412,NaN,131.27262345665247,NaN,124.62319160653917,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.85250927060821,NaN,37.75048021068514,50.33494491857236,NaN,61.74884823958449,NaN,61.7802353023754,75.37249295916293,73.70186090692275,NaN,170.45083266324107
1703254243254089,NaN,1.6362314062997931,NaN,13.141301838239302,NaN,1.6366806215088965,NaN,1.6531740593465252,1.6547158565529079,1.65145395966141,NaN,NaN,3.5870427956564566,NaN,5.198890070493681,NaN,NaN,NaN,13.264023823282137,4.3595720509846245,NaN,13.142135034360125,NaN,13.238120597995222,NaN,6.898497053915386,NaN,118.88300599520738,NaN,133.2646826226348,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.5608753743623,NaN,NaN,NaN,128.73408874435796,NaN
