Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1676628621254089,1.6307716102544976,NaN,13.154176752577893,NaN,1.6442468001975103,NaN,1.6520784529754444,NaN,NaN,NaN,1.637339035323533,1.8360893220523324,NaN,4.2770753205026715,NaN,2.566114109463732,5.396390439131405,13.392971157331969,NaN,NaN,13.364616146200046,NaN,13.12891712036416,NaN,13.31383675816817,NaN,129.45338899174044,NaN,122.37216734252725,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.79243487895263,NaN,37.700293555586796,50.03735984052746,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.40084553233434,NaN,168.4322578531955
1676628623254089,NaN,1.6308074845090408,NaN,13.289645194025027,NaN,1.6312866533537822,NaN,1.6480400360173495,1.6496302517998374,1.6461526768550527,NaN,NaN,3.655726000448317,NaN,5.30120615906534,NaN,NaN,NaN,13.436447294461516,4.438854645480141,NaN,13.307845141316818,NaN,13.390276602745592,NaN,6.77588836847908,NaN,117.06631291422737,NaN,131.02884473776513,NaN,89.25299231230709,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.9793581076481,NaN,37.57927920666347,NaN,NaN,49.969951758454,NaN,61.19534536196018,NaN,NaN,NaN,127.61166971547038,NaN
1676629133254089,1.6307491359391415,NaN,13.124644645550559,NaN,1.6442278191750994,NaN,1.6521004861263042,NaN,NaN,NaN,1.6373191889581649,1.8350898002225322,NaN,4.273551052735447,NaN,2.565542444576287,5.386997420650506,13.381499573539282,NaN,NaN,13.355145725573754,NaN,13.101658165028413,NaN,13.292572482647467,NaN,129.45533482775144,NaN,122.38042964516877,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.79271227222325,NaN,37.700566416937946,50.03777750042089,NaN,61.37150749060061,NaN,61.410396379322435,75.05950786380699,73.40164671395065,NaN,168.42839345276494
1676629135254089,NaN,1.630775810310933,NaN,13.265131798569856,NaN,1.6312866533537822,NaN,1.6480193251729964,1.6495570962761563,1.6461307703883306,NaN,NaN,3.6533252911866003,NaN,5.290424354486155,NaN,NaN,NaN,13.427220607345825,4.4356908818644225,NaN,13.298062985587487,NaN,13.362507549152628,NaN,6.7780303099099175,NaN,117.05515120672436,NaN,131.0243871510225,NaN,89.24778421101011,NaN,89.13120348196836,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.24102518196895,NaN,84.98037979694287,NaN,37.579547174404055,NaN,NaN,49.97036486785499,NaN,61.19598270768358,NaN,NaN,NaN,127.60069660268175,NaN
1676629645254089,1.6307603730968196,NaN,13.100627665264197,NaN,1.6442562907087157,NaN,1.6520894695508743,NaN,NaN,NaN,1.6373191889581649,1.834237748826637,NaN,4.268635626639057,NaN,2.5646441140388734,5.376520592344887,13.367733672988061,NaN,NaN,13.343307699790884,NaN,13.076877296541365,NaN,13.259494720726375,NaN,129.44046891954486,NaN,122.37216734252725,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,84.98805117835391,NaN,84.97990887747272,NaN,37.79243487895263,NaN,37.700293555586796,50.044597349757986,NaN,61.370865026012986,NaN,61.40975335084933,75.06504699309676,73.40084553233434,NaN,168.41232779325878
1676629647254089,NaN,1.630775810310933,NaN,13.23881195840477,NaN,1.6312969370217456,NaN,1.6479986143286434,1.6495241784938872,1.6461198171549696,NaN,NaN,3.6500816074168903,NaN,5.279903850363045,NaN,NaN,NaN,13.410501766098863,4.431452459354565,NaN,13.28280779581673,NaN,13.336481998764311,NaN,6.788981832092233,NaN,117.06157684251828,NaN,131.0308136703863,NaN,89.25409898358086,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.2347717001069,NaN,84.98037979694287,NaN,37.579547174404055,NaN,NaN,49.97036486785499,NaN,61.19598270768358,NaN,NaN,NaN,127.59426069744937,NaN
1676630157254089,1.6307603730968196,NaN,13.078479314325588,NaN,1.6441150652837093,NaN,1.6520473468830372,NaN,NaN,NaN,1.6372814542543976,1.8333480948101852,NaN,4.263070993322388,NaN,2.5634632545646237,5.366585668951629,13.349379138919762,NaN,NaN,13.329102068851443,NaN,13.044662167508202,NaN,13.238230445205673,NaN,129.44692895564268,NaN,122.37397168371373,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.700566416937946,50.04501515432059,NaN,61.37875154308067,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.42839345276494
1676630159254089,NaN,1.6307652522448972,NaN,13.219670256466525,NaN,1.6312866533537822,NaN,1.6479882589064667,1.6495241784938872,1.6460979106882472,NaN,NaN,3.646203412226292,NaN,5.269506771411539,NaN,NaN,NaN,13.39435453743808,4.426571064986126,NaN,13.263242846772554,NaN,13.315654529840886,NaN,6.791124509710797,NaN,117.06157684251828,NaN,131.0243871510225,NaN,89.25409898358086,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.97409627652168,NaN,37.579547174404055,NaN,NaN,49.97036486785499,NaN,61.19598270768358,NaN,NaN,NaN,127.58782479221699,NaN
1676630669254089,1.6307716102544976,NaN,13.05938633864945,NaN,1.6441044425294282,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372993425927966,1.8359090804108928,NaN,4.257042640562663,NaN,2.5617857896016476,5.368211383688707,13.333318921610005,NaN,NaN,13.307793622442281,NaN,13.034749820113383,NaN,13.224054261525206,NaN,129.45338899174044,NaN,122.38042964516877,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.700566416937946,50.04501515432059,NaN,61.38599559556073,NaN,61.410396379322435,75.05950786380699,73.39527635236729,NaN,168.42174996666
1676630671254089,NaN,1.630775810310933,NaN,13.195153781710946,NaN,1.6312763696858188,NaN,1.6479468372177606,1.6494693155234388,1.646065050988164,NaN,NaN,3.6420482030935086,NaN,5.271239617903457,NaN,NaN,NaN,13.378207308777297,4.421237689657646,NaN,13.24856913498942,NaN,13.292512897703746,NaN,6.789299167815933,NaN,117.06326634599297,NaN,131.0243871510225,NaN,89.25409898358086,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.2347717001069,NaN,84.97409627652168,NaN,37.579547174404055,NaN,NaN,49.97036486785499,NaN,61.19598270768358,NaN,NaN,NaN,127.5813888869846,NaN
1676631181254089,1.6307676875564756,NaN,13.05938633864945,NaN,1.6441044425294282,NaN,1.6520564198245842,NaN,NaN,NaN,1.6373191889581649,1.836597275769116,NaN,4.252590933909327,NaN,2.5604791270017735,5.369475828484212,13.317258704300245,NaN,NaN,13.295955596659415,NaN,13.032271733264679,NaN,13.221691564245127,NaN,129.44692895564268,NaN,122.37216734252725,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.79243487895263,NaN,37.700293555586796,50.044597349757986,NaN,61.370865026012986,NaN,61.40251450556309,75.05867675884677,73.40084553233434,NaN,168.41897114657104
1676631183254089,NaN,1.6307468535343221,NaN,13.195153781710946,NaN,1.6312660860178554,NaN,1.6479364817955842,1.6494254251470801,1.6460431445214418,NaN,NaN,3.638631697806553,NaN,5.2723948488980685,NaN,NaN,NaN,13.366673574019595,4.416989068633264,NaN,13.236341041836809,NaN,13.29019873449003,NaN,6.783823142131343,NaN,117.06326634599297,NaN,131.0243871510225,NaN,89.24778421101011,NaN,89.13120348196836,NaN,89.0498212742236,NaN,89.21325768139975,NaN,89.2347717001069,NaN,84.98666331736408,NaN,37.579547174404055,NaN,NaN,49.97036486785499,NaN,61.2031753845553,NaN,NaN,NaN,127.58782479221699,NaN
1676631693254089,1.6307564508255954,NaN,13.052003798097866,NaN,1.6440854615070173,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372894194101124,1.8354338979016436,NaN,4.248788434476269,NaN,2.5594991300518677,5.369295193513427,13.312670070783172,NaN,NaN,13.281749965719971,NaN,13.032271733264679,NaN,13.224054261525206,NaN,129.44046891954486,NaN,122.36570951015659,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.79243487895263,NaN,37.700293555586796,50.044597349757986,NaN,61.378108933695984,NaN,61.40975335084933,75.06504699309676,73.39447529808436,NaN,168.42561449988327
1676631695254089,NaN,1.6307574119983401,NaN,13.192760990992042,NaN,1.631255802349892,NaN,1.6479261263734077,1.649392507364811,1.6460431445214418,NaN,NaN,3.6360462343461544,NaN,5.271624694901661,NaN,NaN,NaN,13.355139839261893,4.413734805720971,NaN,13.22655856731472,NaN,13.292512897703746,NaN,6.783823142131343,NaN,117.05684058236132,NaN,131.0243871510225,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0498212742236,NaN,89.21325768139975,NaN,89.24102518196895,NaN,84.98037979694287,NaN,37.579547174404055,NaN,NaN,49.97758243616937,NaN,61.19598270768358,NaN,NaN,NaN,127.58782479221699,NaN
1676632205254089,1.6307564508255954,NaN,13.061847185499978,NaN,1.6440569899734008,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372794962274284,1.8356305251468503,NaN,4.246578557997946,NaN,2.5590091315769143,5.3687532886010665,13.3080814372661,NaN,NaN,13.279382360563396,NaN,13.037227906962086,NaN,13.226416958805284,NaN,129.43400888344706,NaN,122.37216734252725,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.11936642566496,NaN,84.98172256953653,NaN,84.99253109988989,NaN,37.80235441472278,NaN,37.700293555586796,50.051834858988514,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.39447529808436,NaN,168.41232779325878
1676632207254089,NaN,1.6307574119983401,NaN,13.199939363148758,NaN,1.631255802349892,NaN,1.6479054155290545,1.6493815347707212,1.6460102848213585,NaN,NaN,3.6344764886737697,NaN,5.270854540905252,NaN,NaN,NaN,13.350526345358812,4.411655693304783,NaN,13.221667330053679,NaN,13.29482706091746,NaN,6.7819978002364785,NaN,117.06326634599297,NaN,131.0115341122949,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.21325768139975,NaN,89.22851821824487,NaN,84.98037979694287,NaN,37.579547174404055,NaN,NaN,49.97036486785499,NaN,61.19598270768358,NaN,NaN,NaN,127.5813888869846,NaN
1676632717254089,1.6307452140947152,NaN,13.06922972605156,NaN,1.6440190279285791,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372794962274284,1.8357124531656863,NaN,4.245144572189007,NaN,2.558764132339438,5.368933923571854,13.29890417023195,NaN,NaN,13.272279545093678,NaN,13.039705993810793,NaN,13.23114235336544,NaN,129.43400888344706,NaN,122.36570951015659,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.12566013575426,NaN,84.98172256953653,NaN,84.99253109988989,NaN,37.80235441472278,NaN,37.690365768186474,50.044597349757986,NaN,61.378108933695984,NaN,61.40975335084933,75.06504699309676,73.40084553233434,NaN,168.42561449988327
1676632719254089,NaN,1.6307362950703042,NaN,13.202332153867662,NaN,1.631224951346002,NaN,1.6479054155290545,1.6493705621766317,1.6459993315879975,NaN,NaN,3.633368432905027,NaN,5.270469463907048,NaN,NaN,NaN,13.341299357552654,4.410118958040645,NaN,13.219221711423154,NaN,13.3017695505586,NaN,6.776521774551889,NaN,117.06326634599297,NaN,131.0179606316587,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.2347717001069,NaN,84.98037979694287,NaN,37.579547174404055,NaN,NaN,49.97758243616937,NaN,61.19598270768358,NaN,NaN,NaN,127.5813888869846,NaN
1676633229254089,1.6307676875564756,NaN,13.071690572902087,NaN,1.644000046906168,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372993425927966,1.8357779955807552,NaN,4.2442388969412566,NaN,2.5585191331019614,5.369114558542639,13.301198486990485,NaN,NaN,13.269911939937105,NaN,13.047140254356908,NaN,13.233505050645517,NaN,129.43400888344706,NaN,122.36570951015659,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.13738006346385,NaN,89.11936642566496,NaN,84.98172256953653,NaN,84.99253109988989,NaN,37.79243487895263,NaN,37.700293555586796,50.044597349757986,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.39447529808436,NaN,168.41897114657104
1676633231254089,NaN,1.6307468535343221,NaN,13.20472494458657,NaN,1.6312455186819286,NaN,1.6479054155290545,1.6493486169884524,1.6460102848213585,NaN,NaN,3.632629729059199,NaN,5.270854540905252,NaN,NaN,NaN,13.33899261060111,4.409124599928555,NaN,13.219221711423154,NaN,13.299455387344887,NaN,6.776521774551889,NaN,117.05684058236132,NaN,131.0179606316587,NaN,89.25409898358086,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.2347717001069,NaN,84.97409627652168,NaN,37.589407641813196,NaN,NaN,49.97036486785499,NaN,61.19598270768358,NaN,NaN,NaN,127.58782479221699,NaN
1676633741254089,1.630733977363835,NaN,13.074151419752614,NaN,1.6440474994621954,NaN,1.6520233700982943,NaN,NaN,NaN,1.6372894194101124,1.8358271523920568,NaN,4.2438615322546935,NaN,2.5583558002769773,5.369475828484212,13.29890417023195,NaN,NaN,13.26754433478053,NaN,13.044662167508202,NaN,13.235867747925596,NaN,129.42754884734927,NaN,122.35925167778592,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.79243487895263,NaN,37.690365768186474,50.044597349757986,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.39447529808436,NaN,168.4322578531955
1676633743254089,NaN,1.6307362950703042,NaN,13.209510526024378,NaN,1.6312352350139652,NaN,1.6478847046847014,1.6493376443943626,1.6459774251212753,NaN,NaN,3.6322142081459208,NaN,5.270662002406151,NaN,NaN,NaN,13.33899261060111,4.408672618968515,NaN,13.216776092792635,NaN,13.304083713772316,NaN,6.7819978002364785,NaN,117.05684058236132,NaN,131.0179606316587,NaN,89.2604137561516,NaN,89.12497616152784,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.98666331736408,NaN,37.579547174404055,NaN,NaN,49.97758243616937,NaN,61.2031753845553,NaN,NaN,NaN,127.59426069744937,NaN
1676634253254089,1.6307676875564756,NaN,13.076612266603144,NaN,1.6440759709958117,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372794962274284,1.8359090804108928,NaN,4.2434841675681305,NaN,2.558274133864485,5.369656463455,13.29890417023195,NaN,NaN,13.26754433478053,NaN,13.047140254356908,NaN,13.242955839765829,NaN,129.42754884734927,NaN,122.37216734252725,NaN,89.26897266521117,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.11936642566496,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.79243487895263,NaN,37.700293555586796,50.051834858988514,NaN,61.378108933695984,NaN,61.40975335084933,75.05867675884677,73.40084553233434,NaN,168.4322578531955
1676634255254089,NaN,1.630775810310933,NaN,13.211903316743285,NaN,1.631263811439506,NaN,1.647912622949729,1.6493336565409058,1.6459951455784594,NaN,NaN,3.632029532184464,NaN,5.271239617903457,NaN,NaN,NaN,13.33899261060111,4.408311034200482,NaN,13.21188485553159,NaN,13.304083713772316,NaN,6.782314813804188,NaN,117.05684058236132,NaN,131.0115341122949,NaN,89.2604137561516,NaN,89.13120348196836,NaN,89.0624176516072,NaN,89.21325768139975,NaN,89.2347717001069,NaN,84.97409627652168,NaN,37.569686706994915,NaN,NaN,49.97036486785499,NaN,61.2031753845553,NaN,NaN,NaN,127.58782479221699,NaN
1676634765254089,1.6307676875564756,NaN,13.074151419752614,NaN,1.6440949520182226,NaN,1.6520233700982943,NaN,NaN,NaN,1.6372894194101124,1.835974622825962,NaN,4.243559640505444,NaN,2.558192467451993,5.370017733396573,13.29890417023195,NaN,NaN,13.265176729623956,NaN,13.052096428054316,NaN,13.242955839765829,NaN,129.4230340016204,NaN,122.36105576080368,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.12047563734356,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.69063843109301,50.05225280822029,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.40164671395065,NaN,168.4416804249748
1676634767254089,NaN,1.6307362950703042,NaN,13.211903316743285,NaN,1.6312352350139652,NaN,1.6478847046847014,1.649326671800273,1.6459883783546365,NaN,NaN,3.631983363194099,NaN,5.271239617903457,NaN,NaN,NaN,13.336685863649569,4.408220638008474,NaN,13.214330474162114,NaN,13.308712040199744,NaN,6.786282894643703,NaN,117.04398905509802,NaN,131.0179606316587,NaN,89.25409898358086,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.97409627652168,NaN,37.579547174404055,NaN,NaN,49.97758243616937,NaN,61.2031753845553,NaN,NaN,NaN,127.59426069744937,NaN
1676635277254089,1.6307452140947152,NaN,13.081533960304196,NaN,1.6440380089509898,NaN,1.6520343866737242,NaN,NaN,NaN,1.6372794962274284,1.8360237796372636,NaN,4.243635113442756,NaN,2.558192467451993,5.3707402732797185,13.29890417023195,NaN,NaN,13.265176729623956,NaN,13.054574514903024,NaN,13.242955839765829,NaN,129.4230340016204,NaN,122.36751372225872,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.700566416937946,50.05225280822029,NaN,61.37875154308067,NaN,61.41763536930454,75.05950786380699,73.40164671395065,NaN,168.46161088328964
1676635279254089,NaN,1.630767970462358,NaN,13.214884830981966,NaN,1.6312352350139652,NaN,1.647874349262525,1.649326671800273,1.6459993315879975,NaN,NaN,3.632088247717572,NaN,5.272326325371095,NaN,NaN,NaN,13.337260407967847,4.408482514769243,NaN,13.212469122955833,NaN,13.309283529766109,NaN,6.787791104107783,NaN,117.04872557093043,NaN,131.00313917172102,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.9793581076481,NaN,37.57927920666347,NaN,NaN,49.97716918317805,NaN,61.20253789573677,NaN,NaN,NaN,127.5923623838917,NaN
1676635789254089,1.6307789242873558,NaN,13.078479314325588,NaN,1.6440285184397845,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372794962274284,1.836056550844798,NaN,4.243639226443225,NaN,2.558192467451993,5.370801597213625,13.298328872325655,NaN,NaN,13.262227221708363,NaN,13.05398128854094,NaN,13.242377010441063,NaN,129.4165738363942,NaN,122.35459779934865,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.80263200627308,NaN,37.700566416937946,50.04501515432059,NaN,61.37875154308067,NaN,61.410396379322435,75.06587822539035,73.39527635236729,NaN,168.44832391107977
1676635791254089,NaN,1.6307652522448972,NaN,13.214884830981966,NaN,1.6312535281591667,NaN,1.647902267917881,1.6493446287214035,1.6460060983989582,NaN,NaN,3.632134415203374,NaN,5.272326325371095,NaN,NaN,NaN,13.337260407967847,4.408482514769243,NaN,13.2173602008205,NaN,13.311597617565523,NaN,6.782314813804188,NaN,117.04872557093043,NaN,131.00956556323203,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.9793581076481,NaN,37.57927920666347,NaN,NaN,49.97716918317805,NaN,61.19534536196018,NaN,NaN,NaN,127.5923623838917,NaN
1676636301254089,1.630733977363835,NaN,13.080940242207655,NaN,1.6440380089509898,NaN,1.6519682872211443,NaN,NaN,NaN,1.6372596498620602,1.8361057076560996,NaN,4.243790177288243,NaN,2.558274133864485,5.371162879051209,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.058937625436798,NaN,13.242377010441063,NaN,129.41011367116798,NaN,122.35459779934865,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.79271227222325,NaN,37.69063843109301,50.05225280822029,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.40164671395065,NaN,168.46161088328964
1676636303254089,NaN,1.6307362950703042,NaN,13.219670256466525,NaN,1.6312455186819286,NaN,1.6478847046847014,1.6493376443943626,1.6459993315879975,NaN,NaN,3.632088247717572,NaN,5.27290392204498,NaN,NaN,NaN,13.334953736188924,4.408663301261569,NaN,13.2173602008205,NaN,13.311597617565523,NaN,6.778347116446753,NaN,117.0422999351365,NaN,131.00956556323203,NaN,89.25299231230709,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.9793581076481,NaN,37.57927920666347,NaN,NaN,49.97716918317805,NaN,61.19534536196018,NaN,NaN,NaN,127.61166971547038,NaN
1676636813254089,1.630775001460533,NaN,13.083994807154722,NaN,1.644017899375955,NaN,1.6520214274488556,NaN,NaN,NaN,1.6372874611549957,1.8361595890972455,NaN,4.244087951066631,NaN,2.5583935225294927,5.371824083104438,13.301198486990485,NaN,NaN,13.26754433478053,NaN,13.05953068860043,NaN,13.245318537045906,NaN,129.4185189753952,NaN,122.3628599159458,NaN,89.27119708324246,NaN,89.09635084103547,NaN,89.14593526008738,NaN,89.12787885506853,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.80290960892104,NaN,37.70083928919766,50.0381951770117,NaN,61.37939417815585,NaN,61.41103943350278,75.06033900199346,73.3960774386751,NaN,168.47103423016242
1676636815254089,NaN,1.6307257366062862,NaN,13.222062969208807,NaN,1.6312352350139652,NaN,1.6478847046847014,1.6493047266120935,1.6459883783546365,NaN,NaN,3.6323652526323853,NaN,5.2734815187188655,NaN,NaN,NaN,13.337260407967847,4.408844087753896,NaN,13.2173602008205,NaN,13.313911705364939,NaN,6.778347116446753,NaN,117.05041481872966,NaN,131.00510759293113,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0624176516072,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.98037979694287,NaN,37.579547174404055,NaN,NaN,49.97758243616937,NaN,61.19598270768358,NaN,NaN,NaN,127.61356841314651,NaN
1676637325254089,1.630763765156418,NaN,13.083994807154722,NaN,1.6439609584713912,NaN,1.6520324436058815,NaN,NaN,NaN,1.6372874611549957,1.8362087440415964,NaN,4.244087951066631,NaN,2.5583935225294927,5.3723659880167975,13.303492803749021,NaN,NaN,13.269911939937105,NaN,13.057052601751726,NaN,13.245318537045906,NaN,129.4185189753952,NaN,122.35640182540125,NaN,89.27119708324246,NaN,89.10272809292304,NaN,89.13959900149172,NaN,89.12787885506853,NaN,84.9837757272535,NaN,84.98827327282848,NaN,37.7929896765836,NaN,37.69091110490017,50.052670774161,NaN,61.37939417815585,NaN,61.41103943350278,75.06033900199346,73.3960774386751,NaN,168.47767784906537
1676637327254089,NaN,1.6307362950703042,NaN,13.222062969208807,NaN,1.631224951346002,NaN,1.647874349262525,1.649326671800273,1.6459664718879143,NaN,NaN,3.632503755089792,NaN,5.273674050943494,NaN,NaN,NaN,13.341873751525693,4.408844087753896,NaN,13.219805739752832,NaN,13.311597617565523,NaN,6.787791104107783,NaN,117.04872557093043,NaN,131.00956556323203,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.97307471223476,NaN,37.58913947790296,NaN,NaN,49.97716918317805,NaN,61.20253789573677,NaN,NaN,NaN,127.61166971547038,NaN
