Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1734873695254089,1.6360306000477973,NaN,13.403904897723255,NaN,1.6618972040271376,NaN,1.6597261916074468,NaN,NaN,NaN,1.642689794231048,1.85655417053445,NaN,4.763167260082257,NaN,2.9997843050866155,5.852529837623714,13.589716695253967,NaN,NaN,13.553452245200482,NaN,13.378621355219668,NaN,13.55426332096389,NaN,131.1459184493638,NaN,123.96813892991159,NaN,89.41447346479015,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.85924675207995,NaN,84.87040602009822,NaN,37.58521761091122,NaN,37.47302769823811,50.08245910794092,NaN,61.598014132563726,NaN,61.643987190333945,75.28497740454442,73.62065573386433,NaN,169.36023092559628
1734873697254089,NaN,1.6360337271968284,NaN,13.52890867109878,NaN,1.6381536092668068,NaN,1.6808037060967254,1.6589747734797162,1.6536366142768149,NaN,NaN,4.165564402351185,NaN,5.767303290165645,NaN,NaN,NaN,13.620981036775317,4.898950886614629,NaN,13.505933794835792,NaN,13.621685382686977,NaN,6.882929444939827,NaN,118.76907252396518,NaN,132.45993268040962,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.85895432120623,NaN,37.36208959787661,NaN,NaN,49.99840779004762,NaN,61.41767215289741,NaN,NaN,NaN,127.58402849670628,NaN
1734874207254089,1.6360306000477973,NaN,13.38421812291904,NaN,1.6619079099593748,NaN,1.6597261916074468,NaN,NaN,NaN,1.6427096413502285,1.8554602557130933,NaN,4.763571452767771,NaN,3.0003098430283304,5.844618876004222,13.59201108756049,NaN,NaN,13.553452245200482,NaN,13.356317839188304,NaN,13.537723895405861,NaN,131.16081844747066,NaN,123.9856772726644,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.58494434874206,NaN,37.49261613444896,50.08204052983322,NaN,61.60461144376143,NaN,61.636100174519825,75.28414174269668,73.61347951003283,NaN,169.3773644341195
1734874209254089,NaN,1.6360337271968284,NaN,13.516945497245091,NaN,1.6381536092668068,NaN,1.6808155779588259,1.6589873226004856,1.6536617890453613,NaN,NaN,4.1661601219167865,NaN,5.759658510980883,NaN,NaN,NaN,13.620981036775317,4.899476631420472,NaN,13.50348825590346,NaN,13.605486768091081,NaN,6.875950964330979,NaN,118.79477455581029,NaN,132.4727852077363,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.87152086202713,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.41047976221026,NaN,NaN,NaN,127.59046414586479,NaN
1734874719254089,1.6360193628901194,NaN,13.359025092881295,NaN,1.6618757921626632,NaN,1.6597041576197153,NaN,NaN,NaN,1.642689794231048,1.8544034227500876,NaN,4.762224143816058,NaN,3.000178458542902,5.836228462165365,13.582833518334398,NaN,NaN,13.55108456208266,NaN,13.331536154709012,NaN,13.514096144608677,NaN,131.16727861269683,NaN,124.01151015122133,NaN,89.41335832503832,NaN,89.23138474536397,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.58494434874206,NaN,37.482687751690975,50.07480258657783,NaN,61.597367101669875,NaN,61.636100174519825,75.28414174269668,73.61347951003283,NaN,169.39065193753203
1734874721254089,NaN,1.6360337271968284,NaN,13.49243950908651,NaN,1.6381536092668068,NaN,1.6808155779588259,1.658999871721255,1.6536492016610882,NaN,NaN,4.1654154724597845,NaN,5.751504079850469,NaN,NaN,NaN,13.618674364996394,4.898162269405865,NaN,13.501042716971126,NaN,13.582345890096942,NaN,6.879601118984974,NaN,118.80292414267086,NaN,132.485637735063,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.1861711829629,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.85895432120623,NaN,37.37194967295426,NaN,NaN,50.01284235232645,NaN,61.41767215289741,NaN,NaN,NaN,127.59689979502326,NaN
1734875231254089,1.6360418372054755,NaN,13.339337669824753,NaN,1.661982851485035,NaN,1.6597261916074468,NaN,NaN,NaN,1.642689794231048,1.8534207535037839,NaN,4.761146296654689,NaN,3.0056181942092106,5.827838048326511,13.569067164495268,NaN,NaN,13.546349195847018,NaN,13.30427630178179,NaN,13.492831168891211,NaN,131.18019894314926,NaN,124.02442659049981,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.59486447937503,NaN,37.482687751690975,50.07480258657783,NaN,61.597367101669875,NaN,61.636100174519825,75.29051235896206,73.61347951003283,NaN,169.40393944094458
1734875233254089,NaN,1.6360548433289004,NaN,13.46851238166371,NaN,1.638163892547146,NaN,1.6808155779588259,1.6589873226004856,1.6536492016610882,NaN,NaN,4.166830306428089,NaN,5.744109031012363,NaN,NaN,NaN,13.61406102143855,4.896585034988335,NaN,13.488815022309462,NaN,13.563833187701631,NaN,6.878097636913886,NaN,118.82862668584653,NaN,132.49206399872634,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.17357530676804,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.85895432120623,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,127.60977109334023,NaN
1734875743254089,1.6360643115208313,NaN,13.307345607357874,NaN,1.661972145552798,NaN,1.6597041576197153,NaN,NaN,NaN,1.6426997177906382,1.852567870761709,NaN,4.758721140541609,NaN,3.0044927490439686,5.819927086707017,13.555300810656133,NaN,NaN,13.532143097140084,NaN,13.281972785750426,NaN,13.46447786793459,NaN,131.1995794388279,NaN,124.04842154807399,NaN,89.40583204138503,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.25375808910525,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.59459102983492,NaN,37.492347418950246,50.0816219684596,NaN,61.59672009664328,NaN,61.635452608699865,75.28330611425736,73.61904455093901,NaN,169.4144281143811
1734875745254089,NaN,1.6360231691307925,NaN,13.44219254149862,NaN,1.6381844591078245,NaN,1.6808511935451271,1.658999871721255,1.6536492016610882,NaN,NaN,4.1651920776226845,NaN,5.736991388398199,NaN,NaN,NaN,13.60252766254394,4.894613491966423,NaN,13.474141788715462,NaN,13.538378221908083,NaN,6.876272471406123,NaN,118.83505232164046,NaN,132.51134278971634,NaN,89.39711967534589,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.86523759161668,NaN,37.37194967295426,NaN,NaN,50.01284235232645,NaN,61.41047976221026,NaN,NaN,NaN,127.60977109334023,NaN
1734876255254089,1.6360306000477973,NaN,13.287658184301334,NaN,1.6619614396205606,NaN,1.6596931406258497,NaN,NaN,NaN,1.6426798706714578,1.8516593652321076,NaN,4.754679213686473,NaN,3.0027420565647027,5.810577768429434,13.53924006451048,NaN,NaN,13.520304681550975,NaN,13.257191101271134,NaN,13.440850117137407,NaN,131.20156021869485,NaN,124.0742539102522,NaN,89.412243229868,NaN,89.21751862689928,NaN,89.2663241734051,NaN,89.24746412740342,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.59459102983492,NaN,37.492347418950246,50.07438416988495,NaN,61.59672009664328,NaN,61.635452608699865,75.28330611425736,73.61904455093901,NaN,169.42771535218702
1734876257254089,NaN,1.6360442852628643,NaN,13.423632741186328,NaN,1.638163892547146,NaN,1.6808630654072274,1.6589622243589468,1.6536492016610882,NaN,NaN,4.162063098798978,NaN,5.729333687663394,NaN,NaN,NaN,13.589253945461904,4.891163963057637,NaN,13.455153816995404,NaN,13.513488072408645,NaN,6.868971809375065,NaN,118.84617861950046,NaN,132.53062158070637,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.85895432120623,NaN,37.381809748031905,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,127.60977109334023,NaN
1734876767254089,1.6360530743631534,NaN,13.26058797759859,NaN,1.6619400277560863,NaN,1.6596711066381182,NaN,NaN,NaN,1.6426798706714578,1.8508064824900328,NaN,4.749289977879627,NaN,3.00090107321276,5.801468176261534,13.525473710671346,NaN,NaN,13.503730899726218,NaN,13.23488758523977,NaN,13.414859591260509,NaN,131.2209411017742,NaN,124.08071200079675,NaN,89.40583204138503,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.24746412740342,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.58467109749749,NaN,37.492347418950246,50.0816219684596,NaN,61.59672009664328,NaN,61.635452608699865,75.28967660317919,73.61904455093901,NaN,169.4410025899929
1734876769254089,NaN,1.6360442852628643,NaN,13.396730999395288,NaN,1.6381741758274853,NaN,1.6808511935451271,1.6588994787550997,1.6536240268925417,NaN,NaN,4.158266837672561,NaN,5.72097669251633,NaN,NaN,NaN,13.570234257639024,4.886333011274393,NaN,13.442349782595134,NaN,13.48978237812039,NaN,6.870796974882828,NaN,118.85902963542303,NaN,132.5370478443697,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17357530676804,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.86523759161668,NaN,37.37194967295426,NaN,NaN,50.01284235232645,NaN,61.41767215289741,NaN,NaN,NaN,127.61620674249873,NaN
1734877279254089,1.6360306000477973,NaN,13.23843962665998,NaN,1.6619400277560863,NaN,1.6596490726503867,NaN,NaN,NaN,1.6426997177906382,1.8500620454641947,NaN,4.744263215208886,NaN,2.9993244593876147,5.791639405764589,13.504824179912646,NaN,NaN,13.487157117901463,NaN,13.210105900760482,NaN,13.393594615543043,NaN,131.22292234824738,NaN,124.10838344580986,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.597367101669875,NaN,61.636100174519825,75.29051235896206,73.61985012629822,NaN,169.43715819947593
1734877281254089,NaN,1.6360548433289004,NaN,13.372803871972485,NaN,1.6381536092668068,NaN,1.6808155779588259,1.6588743805135606,1.6535988521239953,NaN,NaN,4.1541712656590475,NaN,5.711857212916932,NaN,NaN,NaN,13.551780883407643,4.88107556321596,NaN,13.425231010068801,NaN,13.468955587925665,NaN,6.887223464452708,NaN,118.87188065134558,NaN,132.54347410803305,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.85267105079579,NaN,37.381809748031905,NaN,NaN,50.00562507118703,NaN,61.41047976221026,NaN,NaN,NaN,127.61620674249873,NaN
1734877791254089,1.6360530743631534,NaN,13.216291275721371,NaN,1.6619400277560863,NaN,1.6596380556565211,NaN,NaN,NaN,1.6426997177906382,1.8493902101928081,NaN,4.738740998871079,NaN,2.9979449222906127,5.781570909157962,13.488763433766993,NaN,NaN,13.465847969841066,NaN,13.187802384729117,NaN,13.372329639825576,NaN,131.22938277174592,NaN,124.12129988508832,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.24857594404995,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.59486447937503,NaN,37.49261613444896,50.08204052983322,NaN,61.597367101669875,NaN,61.636100174519825,75.28414174269668,73.61985012629822,NaN,169.45044570288846
1734877793254089,NaN,1.6360231691307925,NaN,13.348876744549678,NaN,1.6381433259864675,NaN,1.6807443467862235,1.6588116349097135,1.6535610899711755,NaN,NaN,4.149777833862733,NaN,5.70318258598092,NaN,NaN,NaN,13.537940852734106,4.875292370351685,NaN,13.40566669861014,NaN,13.445814709931525,NaN,6.881747967929415,NaN,118.88473166726813,NaN,132.5499003716964,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.85895432120623,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,127.61620674249873,NaN
1734878303254089,1.6360418372054755,NaN,13.194142924782767,NaN,1.6620149692817465,NaN,1.6596821236319839,NaN,NaN,NaN,1.6426798706714578,1.8487511473736842,NaN,4.736599731311522,NaN,3.005443124961284,5.77389967364815,13.468113903008293,NaN,NaN,13.449274188016311,NaN,13.167977037145683,NaN,13.35106466410811,NaN,131.22938277174592,NaN,124.12775810472755,NaN,89.41976964167841,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.597367101669875,NaN,61.636100174519825,75.29051235896206,73.61985012629822,NaN,169.463733206301
1734878305254089,NaN,1.6360654013949363,NaN,13.327342329869152,NaN,1.6381741758274853,NaN,1.6808393216830266,1.658773987547405,1.6535233278183559,NaN,NaN,4.15186285234234,NaN,5.696509796030141,NaN,NaN,NaN,13.517180806723804,4.8718750291137045,NaN,13.386102387151476,NaN,13.424987919736804,NaN,6.878097636913886,NaN,118.89115717522941,NaN,132.56917916268642,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.86523759161668,NaN,37.39166982310955,NaN,NaN,50.01284235232645,NaN,61.41767215289741,NaN,NaN,NaN,127.61620674249873,NaN
1734878815254089,1.6360643115208313,NaN,13.171994573844158,NaN,1.6621006167396442,NaN,1.6596270386626555,NaN,NaN,NaN,1.6426997177906382,1.848144857006823,NaN,4.73276798936284,NaN,3.003617402804336,5.765748985918976,13.445169979943072,NaN,NaN,13.432700406191556,NaN,13.14319535266639,NaN,13.327436913310926,NaN,131.23584319524446,NaN,124.14713276364526,NaN,89.41976964167841,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.604784610008,NaN,37.50254451720694,50.08204052983322,NaN,61.597367101669875,NaN,61.62886089512861,75.29051235896206,73.61985012629822,NaN,169.47037695800728
1734878817254089,NaN,1.6360442852628643,NaN,13.312986053415468,NaN,1.6381536092668068,NaN,1.6808393216830266,1.6587488893058662,1.6535107404340825,NaN,NaN,4.1482140700030286,NaN,5.6893921534159775,NaN,NaN,NaN,13.501034104271348,4.868063379271341,NaN,13.366538075692812,NaN,13.408789305140903,NaN,6.878097636913886,NaN,118.90228213560853,NaN,132.5736058403399,NaN,89.39601020288349,NaN,89.25243027197259,NaN,89.18506612767773,NaN,89.35628400649493,NaN,89.37527493605702,NaN,84.86421823358462,NaN,37.381545724695435,NaN,NaN,50.00521127676438,NaN,61.40983817469078,NaN,NaN,NaN,127.61430806788077,NaN
1734879327254089,1.6360755486785095,NaN,13.15722900655175,NaN,1.662036381146221,NaN,1.6596270386626555,NaN,NaN,NaN,1.642689794231048,1.8475549528660933,NaN,4.72803466107329,NaN,3.001916730110192,5.75735857208012,13.42910923379742,NaN,NaN,13.409023575013334,NaN,13.120891836635028,NaN,13.310897487752896,NaN,131.2442853318581,NaN,124.16188939208389,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.2496878051469,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.59513793984765,NaN,37.49288486069092,50.08245910794092,NaN,61.598014132563726,NaN,61.63674776622949,75.29134814815846,73.62065573386433,NaN,169.46653307783467
1734879329254089,NaN,1.6360548433289004,NaN,13.291451638734943,NaN,1.638163892547146,NaN,1.6808393216830266,1.6587112419435577,1.653472978281263,NaN,NaN,4.144416357772316,NaN,5.68116237914335,NaN,NaN,NaN,13.477967386482119,4.862805931212909,NaN,13.351864842098815,NaN,13.387962514946182,NaN,6.876272471406123,NaN,118.91513289587596,NaN,132.56717970451913,NaN,89.39601020288349,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.35628400649493,NaN,89.37527493605702,NaN,84.8579350881721,NaN,37.381545724695435,NaN,NaN,50.01242841432488,NaN,61.41703042229419,NaN,NaN,NaN,127.61430806788077,NaN
1734879839254089,1.6360530743631534,NaN,13.130158799849008,NaN,1.6620149692817465,NaN,1.6596380556565211,NaN,NaN,NaN,1.6426798706714578,1.846981434951495,NaN,4.722963237905916,NaN,2.9996967154296628,5.74841355781778,13.410754095345242,NaN,NaN,13.3948174763064,NaN,13.103544657499524,NaN,13.28963251203543,NaN,131.24230361874294,NaN,124.16650742256296,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.59486447937503,NaN,37.50254451720694,50.08204052983322,NaN,61.597367101669875,NaN,61.636100174519825,75.29051235896206,73.61985012629822,NaN,169.47037695800728
1734879841254089,NaN,1.6360548433289004,NaN,13.26752451131214,NaN,1.638163892547146,NaN,1.6808393216830266,1.6586735945812494,1.653472978281263,NaN,NaN,4.139873996084601,NaN,5.673155031202415,NaN,NaN,NaN,13.461820684029664,4.857548483154478,NaN,13.327409452775484,NaN,13.367135724751456,NaN,6.88024451694486,NaN,118.92798365614338,NaN,132.5736058403399,NaN,89.39601020288349,NaN,89.26488416954444,NaN,89.17247050206231,NaN,89.35628400649493,NaN,89.37527493605702,NaN,84.86421823358462,NaN,37.381545724695435,NaN,NaN,50.01242841432488,NaN,61.40983817469078,NaN,NaN,NaN,127.61430806788077,NaN
1734880351254089,1.6360601878010743,NaN,13.112932304674533,NaN,1.661980867579707,NaN,1.6596358237204323,NaN,NaN,NaN,1.6426975539729616,1.8463630956143766,NaN,4.717553719860718,NaN,2.9983828705753752,5.740472287489452,13.394693349199585,NaN,NaN,13.373508328246,NaN,13.083719309916091,NaN,13.273093086477404,NaN,131.24678227921333,NaN,124.17112526842051,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.26005205080709,NaN,84.86985621440184,NaN,84.86204600249276,NaN,37.60451096217236,NaN,37.50227560324774,50.0816219684596,NaN,61.59672009664328,NaN,61.635452608699865,75.28967660317919,73.61267406201718,NaN,169.47422068450766
1734880353254089,NaN,1.6360548433289004,NaN,13.250775522116172,NaN,1.6381330427061283,NaN,1.6808155779588259,1.6586108489774023,1.653472978281263,NaN,NaN,4.135555029233987,NaN,5.664702830598095,NaN,NaN,NaN,13.443367309798283,4.851633854088742,NaN,13.310290680249151,NaN,13.348623022356145,NaN,6.876594009550754,NaN,118.9344090362771,NaN,132.58003197616063,NaN,89.40232459858039,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.35628400649493,NaN,89.37527493605702,NaN,84.86421823358462,NaN,37.381545724695435,NaN,NaN,50.00521127676438,NaN,61.41703042229419,NaN,NaN,NaN,127.60787254675158,NaN
1734880863254089,1.6360714245319545,NaN,13.095705809500062,NaN,1.6619594565284752,NaN,1.6596137905695723,NaN,NaN,NaN,1.6426876307902776,1.845789599482524,NaN,4.712369598400736,NaN,2.9968719489929443,5.732113055564897,13.371749426134363,NaN,NaN,13.354566863303425,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.24678227921333,NaN,124.1840414495096,NaN,89.412243229868,NaN,89.22389587878685,NaN,89.27899669059644,NaN,89.25375808910525,NaN,84.85719849075166,NaN,84.86835736600956,NaN,37.60451096217236,NaN,37.50227560324774,50.0816219684596,NaN,61.59672009664328,NaN,61.628213474016086,75.28967660317919,73.61267406201718,NaN,169.48750792231357
1734880865254089,NaN,1.6360759594609722,NaN,13.231633820177926,NaN,1.6381536092668068,NaN,1.680791834234625,1.6585606524943244,1.65342262874417,NaN,NaN,4.131087132491972,NaN,5.656473056325468,NaN,NaN,NaN,13.424913935566902,4.8457192250230054,NaN,13.29072636879049,NaN,13.325482144362006,NaN,6.88357313343718,NaN,118.93910766260669,NaN,132.57803234187026,NaN,89.39490077456338,NaN,89.25132382042179,NaN,89.18396111635911,NaN,89.35517518787975,NaN,89.36791309109034,NaN,84.85691589568994,NaN,37.38128171186359,NaN,NaN,50.01201449279255,NaN,61.40919661269799,NaN,NaN,NaN,127.61240946880491,NaN
1734881375254089,1.6360418372054755,NaN,13.07601838644352,NaN,1.661865086230426,NaN,1.6595939876810581,NaN,NaN,NaN,1.6426600235522775,1.8452117225293057,NaN,4.706960080355538,NaN,2.9951639506823704,5.724171785236569,13.353394287682185,NaN,NaN,13.335625398360849,NaN,13.051503120093008,NaN,13.237651460281628,NaN,131.24032198485355,NaN,124.19049954005416,NaN,89.412243229868,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.25375808910525,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.60451096217236,NaN,37.50227560324774,50.0816219684596,NaN,61.59672009664328,NaN,61.635452608699865,75.28967660317919,73.61904455093901,NaN,169.4808643034106
1734881377254089,NaN,1.6360759594609722,NaN,13.212492118239684,NaN,1.6381330427061283,NaN,1.680756218648324,1.6585104560112465,1.6533974539756235,NaN,NaN,4.126470305858557,NaN,5.647798429389456,NaN,NaN,NaN,13.408767233114444,4.8395417235543485,NaN,13.273607596264156,NaN,13.311597617565523,NaN,6.88357313343718,NaN,118.94725979654453,NaN,132.58003197616063,NaN,89.39601020288349,NaN,89.26488416954444,NaN,89.17876831487003,NaN,89.34992121035933,NaN,89.37527493605702,NaN,84.86421823358462,NaN,37.39140560361904,NaN,NaN,50.00521127676438,NaN,61.41703042229419,NaN,NaN,NaN,127.61430806788077,NaN
1734881887254089,1.6360418372054755,NaN,13.058791891269047,NaN,1.6619400277560863,NaN,1.6595829706871925,NaN,NaN,NaN,1.6426500999926874,1.8446545908408387,NaN,4.703241036699463,NaN,3.0009448680412363,5.71664847650447,13.337333541536529,NaN,NaN,13.316683933418274,NaN,13.029199604061644,NaN,13.216386484564161,NaN,131.23386169049377,NaN,124.19695763059872,NaN,89.412243229868,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.24746412740342,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.60451096217236,NaN,37.50227560324774,50.0816219684596,NaN,61.59672009664328,NaN,61.635452608699865,75.28967660317919,73.61904455093901,NaN,169.47422068450766
1734881889254089,NaN,1.6360654013949363,NaN,13.19574312904372,NaN,1.6381536092668068,NaN,1.680756218648324,1.6584477104073994,1.6533471044385306,NaN,NaN,4.126768165641358,NaN,5.640680786775293,NaN,NaN,NaN,13.390313858883067,4.834810020301759,NaN,13.254043284805496,NaN,13.293084915170214,NaN,6.881747967929415,NaN,118.95541225484216,NaN,132.5820316900131,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.86523759161668,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.41047976221026,NaN,NaN,NaN,127.60977109334023,NaN
1734882399254089,1.6360755486785095,NaN,13.039104468212509,NaN,1.6619293218238491,NaN,1.6595499197055954,NaN,NaN,NaN,1.6426500999926874,1.8441302316046344,NaN,4.6982823118246975,NaN,3.001491561936656,5.709543129368598,13.318978403084355,NaN,NaN,13.300110151593515,NaN,13.011852424926142,NaN,13.197484283926416,NaN,131.23386169049377,NaN,124.20341572114327,NaN,89.412243229868,NaN,89.22389587878685,NaN,89.27266043200076,NaN,89.26005205080709,NaN,84.86352735257675,NaN,84.86204600249276,NaN,37.60451096217236,NaN,37.50227560324774,50.0816219684596,NaN,61.59672009664328,NaN,61.628213474016086,75.28967660317919,73.61904455093901,NaN,169.4808643034106
1734882401254089,NaN,1.6360654013949363,NaN,13.176601427105474,NaN,1.6381330427061283,NaN,1.6807206030620228,1.658410063045091,1.6533345170542573,NaN,NaN,4.122374733845043,NaN,5.6333407178294355,NaN,NaN,NaN,13.369553812872763,4.830341189452093,NaN,13.239370051211496,NaN,13.276886300574317,NaN,6.878097636913886,NaN,118.96183776280343,NaN,132.5820316900131,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.86523759161668,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.41047976221026,NaN,NaN,NaN,127.61620674249873,NaN
