Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1715628570254089,1.638891843982898,NaN,11.648366035469438,NaN,1.6515124497570635,NaN,1.6894720750449015,NaN,NaN,NaN,1.6449325186984296,1.795779083178042,NaN,3.8482844608126525,NaN,2.535287272104711,4.693502408409704,11.876989107276698,NaN,NaN,11.852097808295044,NaN,11.63195445437835,NaN,11.801635326342044,NaN,129.7828508327282,NaN,122.9892946987674,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.52515150347289,NaN,37.422850128867765,50.28428032854981,NaN,61.68365046403825,NaN,61.722322224905184,75.27693562533554,73.62541503986083,NaN,167.78674148315875
1715628572254089,NaN,1.6389100289896013,NaN,11.772004787176224,NaN,1.6492565993352402,NaN,1.655500856613819,1.6543644944153186,1.652788172103666,NaN,NaN,3.353354835061441,NaN,4.6064512611494015,NaN,NaN,NaN,11.911754334125028,4.001415049600337,NaN,11.81009867689775,NaN,11.87121547509536,NaN,7.062439353198089,NaN,117.68618346191478,NaN,131.12129914485092,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.63802499873384,NaN,37.28294693545935,NaN,NaN,50.21450826601902,NaN,61.48895289832824,NaN,NaN,NaN,126.53957603930783,NaN
1715629082254089,1.6388511266249732,NaN,11.646534975718415,NaN,1.651426802299166,NaN,1.6894720750449015,NaN,NaN,NaN,1.6449424422580199,1.7957070643889719,NaN,3.8447999905857886,NaN,2.5294887365839753,4.690566696285629,11.87822647238281,NaN,NaN,11.851624072795635,NaN,11.631470036354035,NaN,11.799405317804752,NaN,129.7848032542881,NaN,123.00685190630685,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.6409974206652,NaN,84.64012855542455,NaN,37.51495971882805,NaN,37.41265482743458,50.28385773301058,NaN,61.67575769476305,NaN,61.714433958571306,75.27610015764112,73.62460936936814,NaN,167.78397530058604
1715629084254089,NaN,1.6388602656526785,NaN,11.769738659953921,NaN,1.6492081356315056,NaN,1.6553979212018917,1.6543065005534807,1.6527806721462353,NaN,NaN,3.3487329693868504,NaN,4.603398566675109,NaN,NaN,NaN,11.910037226315731,3.9986212134169654,NaN,11.808276632592884,NaN,11.87121547509536,NaN,7.0551386911670315,NaN,117.69431067047016,NaN,131.12772528067168,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.63802499873384,NaN,37.27308705653574,NaN,NaN,50.21450826601902,NaN,61.48895289832824,NaN,NaN,NaN,126.53957603930783,NaN
1715629594254089,1.6388623637826512,NaN,11.646534975718415,NaN,1.6514589200958776,NaN,1.6894720750449015,NaN,NaN,NaN,1.6449126715792493,1.795649449357716,NaN,3.841271985129682,NaN,2.5255685998939006,4.687590776037848,11.873577464359863,NaN,NaN,11.853859610080693,NaN,11.630110009671677,NaN,11.799877836092678,NaN,129.79772358474054,NaN,123.02158515149017,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.64201718869855,NaN,84.64114827940526,NaN,37.51523157113545,NaN,37.41292194457027,50.28428032854981,NaN,61.67640626675535,NaN,61.71508309022141,75.27693562533554,73.62541503986083,NaN,167.81331595877054
1715629596254089,NaN,1.6388708233207623,NaN,11.767953540150087,NaN,1.6492154677642628,NaN,1.6553702710528995,1.6543519457675475,1.652750411374168,NaN,NaN,3.344727352468872,NaN,4.600111049548946,NaN,NaN,NaN,11.911754334125028,3.9955477401531314,NaN,11.81009867689775,NaN,11.869495740409924,NaN,7.060614187690325,NaN,117.70716143073759,NaN,131.14057755231318,NaN,88.97926008688792,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.63802499873384,NaN,37.27308705653574,NaN,NaN,50.21450826601902,NaN,61.48895289832824,NaN,NaN,NaN,126.53957603930783,NaN
1715630106254089,1.6388511266249732,NaN,11.648366035469438,NaN,1.6515231556893006,NaN,1.6894941090326328,NaN,NaN,NaN,1.6449027480196592,1.7955774305686458,NaN,3.8401847905209814,NaN,2.5306321097852473,4.686187565150853,11.874814717126322,NaN,NaN,11.848100353198008,NaN,11.629625530912904,NaN,11.797647769684193,NaN,129.81259693134183,NaN,123.04095942312382,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.64201718869855,NaN,84.64745964292204,NaN,37.51523157113545,NaN,37.41292194457027,50.28428032854981,NaN,61.68365046403825,NaN,61.71508309022141,75.28330611425736,73.62541503986083,NaN,167.8199595776735
1715630108254089,NaN,1.6388602656526785,NaN,11.764383300542416,NaN,1.6492184189118448,NaN,1.6553385618913896,1.654293951432711,1.6527303226091423,NaN,NaN,3.3464905315045086,NaN,4.599030526358482,NaN,NaN,NaN,11.910505126582986,3.9944429630474656,NaN,11.806930479874147,NaN,11.868241595575785,NaN,7.056963856674797,NaN,117.69903396653726,NaN,131.14700368813394,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.63802499873384,NaN,37.26322717761213,NaN,NaN,50.21450826601902,NaN,61.48895289832824,NaN,NaN,NaN,126.54601156043702,NaN
1715630618254089,1.6388174151519392,NaN,11.646534975718415,NaN,1.6515231556893006,NaN,1.6894830920387671,NaN,NaN,NaN,1.6449027480196592,1.7955774305686458,NaN,3.8400049775314438,NaN,2.5289987194977157,4.686187565150853,11.87140296186983,NaN,NaN,11.851624072795635,NaN,11.625936520030642,NaN,11.797647769684193,NaN,129.83843810878096,NaN,123.06033369475747,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.64201718869855,NaN,84.64745964292204,NaN,37.51523157113545,NaN,37.40299376027278,50.28428032854981,NaN,61.68365046403825,NaN,61.71508309022141,75.27693562533554,73.61904455093901,NaN,167.8332468154794
1715630620254089,NaN,1.6388497079845947,NaN,11.764383300542416,NaN,1.6491978523511663,NaN,1.65535043375349,1.6542563040704028,1.6527051478405959,NaN,NaN,3.345600423418601,NaN,4.5987957113588,NaN,NaN,NaN,11.910505126582986,3.994209555710784,NaN,11.808752464803893,NaN,11.868241595575785,NaN,7.062439353198089,NaN,117.7135868108713,NaN,131.1534298239547,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.63802499873384,NaN,37.27308705653574,NaN,NaN,50.207291128458515,NaN,61.49614514593165,NaN,NaN,NaN,126.53957603930783,NaN
1715631130254089,1.6388398894672953,NaN,11.642872856216371,NaN,1.6515338616215378,NaN,1.6894830920387671,NaN,NaN,NaN,1.6449027480196592,1.7955342192952037,NaN,3.8391658502469332,NaN,2.527855346296444,4.685202260645528,11.87140296186983,NaN,NaN,11.848100353198008,NaN,11.627781025471776,NaN,11.795890221563633,NaN,129.84489840314075,NaN,123.06679178530203,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.64201718869855,NaN,84.64114827940526,NaN,37.50531163879802,NaN,37.41292194457027,50.27704252997516,NaN,61.67640626675535,NaN,61.71508309022141,75.27693562533554,73.62541503986083,NaN,167.83989043438234
1715631132254089,NaN,1.638831614696351,NaN,11.76259818073858,NaN,1.649187569070827,NaN,1.6553385618913896,1.6542437549496334,1.6527051478405959,NaN,NaN,3.3445391407007885,NaN,4.597856451360072,NaN,NaN,NaN,11.910505126582986,3.993450981866569,NaN,11.805108494944403,NaN,11.8665219169315,NaN,7.058458697030754,NaN,117.73286295127245,NaN,131.17270823141692,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.63174185332132,NaN,37.26322717761213,NaN,NaN,50.207291128458515,NaN,61.49614514593165,NaN,NaN,NaN,126.54601156043702,NaN
1715631642254089,1.638806177994261,NaN,11.642872856216371,NaN,1.651544567553775,NaN,1.6895381770080957,NaN,NaN,NaN,1.6448729773408886,1.79551981553739,NaN,3.8391658502469332,NaN,2.5294887365839753,4.685092782367159,11.87140296186983,NaN,NaN,11.848100353198008,NaN,11.625936520030642,NaN,11.794132673443075,NaN,129.8578189918603,NaN,123.08616605693568,NaN,88.98910478999139,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.50531163879802,NaN,37.40299376027278,50.28428032854981,NaN,61.67640626675535,NaN,61.71508309022141,75.27693562533554,73.61904455093901,NaN,167.85317767218825
1715631644254089,NaN,1.638831614696351,NaN,11.760331673123472,NaN,1.6492081356315056,NaN,1.6553385618913896,1.6542563040704028,1.6526925604563227,NaN,NaN,3.3452751291414162,NaN,4.597528000378391,NaN,NaN,NaN,11.908320118506435,3.9932719444589306,NaN,11.80463254398315,NaN,11.86605627103906,NaN,7.058789022182561,NaN,117.73928833140616,NaN,131.17270823141692,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.63174185332132,NaN,37.26322717761213,NaN,NaN,50.21450826601902,NaN,61.48895289832824,NaN,NaN,NaN,126.53957603930783,NaN
1715632154254089,1.6388174151519392,NaN,11.642872856216371,NaN,1.6515124497570635,NaN,1.6895491940019616,NaN,NaN,NaN,1.6448829009004788,1.7954766042639478,NaN,3.839405600899651,NaN,2.530795448814,4.685202260645528,11.87140296186983,NaN,NaN,11.846338493399198,NaN,11.625936520030642,NaN,11.79237512532252,NaN,129.87719987493966,NaN,123.09908223802479,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.63568832687345,NaN,84.64745964292204,NaN,37.50531163879802,NaN,37.40299376027278,50.27704252997516,NaN,61.67640626675535,NaN,61.71508309022141,75.27693562533554,73.62541503986083,NaN,167.86646490999414
1715632156254089,NaN,1.6388104985642793,NaN,11.760331673123472,NaN,1.6492081356315056,NaN,1.6553266900292891,1.654231205828864,1.6526799730720494,NaN,NaN,3.345925613940062,NaN,4.597528000378391,NaN,NaN,NaN,11.90488590288784,3.993563713137674,NaN,11.80463254398315,NaN,11.864336536353626,NaN,7.06210885168475,NaN,117.7521390916736,NaN,131.1855605030584,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.96256976541444,NaN,84.63802499873384,NaN,37.26322717761213,NaN,NaN,50.21450826601902,NaN,61.49614514593165,NaN,NaN,NaN,126.54601156043702,NaN
1715632666254089,1.6388244235976162,NaN,11.641041796465348,NaN,1.6515536856298314,NaN,1.6895568425883443,NaN,NaN,NaN,1.6448905773461537,1.7954677351947967,NaN,3.839765226878727,NaN,2.5318958826295184,4.685092782367159,11.867991206613343,NaN,NaN,11.846338493399198,NaN,11.622247509148384,NaN,11.790617577201958,NaN,129.87719987493966,NaN,123.11845650965844,NaN,88.98910478999139,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.64201718869855,NaN,84.64114827940526,NaN,37.50531163879802,NaN,37.39306557597528,50.27704252997516,NaN,61.67640626675535,NaN,61.707843955537626,75.28330611425736,73.62541503986083,NaN,167.88639576670298
1715632668254089,NaN,1.638818034980343,NaN,11.760331673123472,NaN,1.6491846190860295,NaN,1.6553465282236413,1.6542390079376081,1.652687476825005,NaN,NaN,3.34650762665464,NaN,4.597410589052457,NaN,NaN,NaN,11.90488590288784,3.993563713137674,NaN,11.802810499678287,NaN,11.862616801668194,NaN,7.060614187690325,NaN,117.77141523207474,NaN,131.19198663887917,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.63802499873384,NaN,37.26322717761213,NaN,NaN,50.207291128458515,NaN,61.48895289832824,NaN,NaN,NaN,126.53957603930783,NaN
1715633178254089,1.6388356603284964,NaN,11.642872856216371,NaN,1.6515643911554472,NaN,1.6895898923146342,NaN,NaN,NaN,1.6448905773461537,1.7954533319840507,NaN,3.8401248528578025,NaN,2.5360608696666183,4.684983304088789,11.867991206613343,NaN,NaN,11.844576633600385,NaN,11.622247509148384,NaN,11.79237512532252,NaN,129.9030410523788,NaN,123.124914600203,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.50531163879802,NaN,37.39306557597528,50.27704252997516,NaN,61.67640626675535,NaN,61.71508309022141,75.27056513641371,73.62541503986083,NaN,167.89303938560593
1715633180254089,NaN,1.638818034980343,NaN,11.758546495145884,NaN,1.6492257506570072,NaN,1.6553583996382706,1.6542390079376081,1.6526748899151724,NaN,NaN,3.3480824845882045,NaN,4.597645411704325,NaN,NaN,NaN,11.906603010697138,3.9937387743449206,NaN,11.800988455373421,NaN,11.862616801668194,NaN,7.060614187690325,NaN,117.77954429792887,NaN,131.2132375297214,NaN,88.97404674713904,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.63275658643035,NaN,37.25362877202249,NaN,NaN,50.207708943090694,NaN,61.48959605976893,NaN,NaN,NaN,126.55432463134855,NaN
1715633690254089,1.6388356603284964,NaN,11.641526843409602,NaN,1.6515750966810632,NaN,1.6895568425883443,NaN,NaN,NaN,1.6448806541634695,1.7954533319840507,NaN,3.8417514706464666,NaN,2.534264208591791,4.686714978649426,11.868459999984609,NaN,NaN,11.845050601152455,NaN,11.62273223084498,NaN,11.792847875095216,NaN,129.92242193545812,NaN,123.13783078129211,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.49539170646059,NaN,37.39306557597528,50.27704252997516,NaN,61.68365046403825,NaN,61.707843955537626,75.27056513641371,73.61904455093901,NaN,167.90632662341181
1715633692254089,NaN,1.638818034980343,NaN,11.762116851101062,NaN,1.6492051848715183,NaN,1.6553702710528995,1.6542390079376081,1.652687476825005,NaN,NaN,3.3489726216810882,NaN,4.599171758941472,NaN,NaN,NaN,11.90488590288784,3.9950225565313926,NaN,11.800988455373421,NaN,11.860897066982762,NaN,7.0645951403471665,NaN,117.79239531385142,NaN,131.2132375297214,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.63275658643035,NaN,37.25362877202249,NaN,NaN,50.207708943090694,NaN,61.48240366908177,NaN,NaN,NaN,126.5414533330316,NaN
1715634202254089,1.6388356603284964,NaN,11.639695843950305,NaN,1.6515858022066792,NaN,1.6895568425883443,NaN,NaN,NaN,1.6448707309807853,1.7954821384055426,NaN,3.8432498628864176,NaN,2.5353258719541887,4.6880286747320605,11.866754178526188,NaN,NaN,11.845050601152455,NaN,11.620887786138304,NaN,11.792847875095216,NaN,129.94180281853747,NaN,123.14428887183665,NaN,88.98910478999139,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.49539170646059,NaN,37.383137391677785,50.27704252997516,NaN,61.68365046403825,NaN,61.71508309022141,75.27693562533554,73.61904455093901,NaN,167.91961386121773
1715634204254089,NaN,1.6387969196441752,NaN,11.756761317168294,NaN,1.6492051848715183,NaN,1.6553702710528995,1.6542139106420661,1.6526623030053398,NaN,NaN,3.3502051191943125,NaN,4.60046328352675,NaN,NaN,NaN,11.903168795078543,3.9960729237748702,NaN,11.800988455373421,NaN,11.864336536353626,NaN,7.057294125558956,NaN,117.79239531385142,NaN,131.21966379338474,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.63275658643035,NaN,37.24376869694484,NaN,NaN,50.207708943090694,NaN,61.48959605976893,NaN,NaN,NaN,126.56076028050704,NaN
1715634714254089,1.6387907134049755,NaN,11.639695843950305,NaN,1.6515858022066792,NaN,1.6895788757392043,NaN,NaN,NaN,1.644850884615417,1.7954245255625592,NaN,3.8433697342656137,NaN,2.534509207829267,4.687590776037848,11.868459999984609,NaN,NaN,11.843288799366807,NaN,11.620887786138304,NaN,11.792847875095216,NaN,129.95276755016954,NaN,123.14892705831754,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.4951202507284,NaN,37.38287086989975,50.276620079110884,NaN,61.67575769476305,NaN,61.714433958571306,75.26972979605777,73.6182390077848,NaN,167.9234885087897
1715634716254089,NaN,1.6388074773122592,NaN,11.756761317168294,NaN,1.6491846190860295,NaN,1.6553702710528995,1.654226459289837,1.6526623030053398,NaN,NaN,3.3498969948160067,NaN,4.60046328352675,NaN,NaN,NaN,11.90488590288784,3.9962479849821166,NaN,11.800988455373421,NaN,11.860897066982762,NaN,7.057294125558956,NaN,117.81167183773523,NaN,131.2453688480381,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.62647331601991,NaN,37.25362877202249,NaN,NaN,50.207708943090694,NaN,61.48959605976893,NaN,NaN,NaN,126.55432463134855,NaN
1715635226254089,1.6388019501358557,NaN,11.637864844491009,NaN,1.6515108635273679,NaN,1.6895237928620543,NaN,NaN,NaN,1.6448608077981013,1.7954245255625592,NaN,3.8421110847840545,NaN,2.531242551329581,4.686824453322979,11.86504835706777,NaN,NaN,11.841526997581154,NaN,11.62273223084498,NaN,11.791090384845852,NaN,129.96568788062197,NaN,123.16184298122762,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.6409974206652,NaN,84.64012855542455,NaN,37.48520051667857,NaN,37.38287086989975,50.26938242521119,NaN,61.67575769476305,NaN,61.714433958571306,75.26972979605777,73.6182390077848,NaN,167.9367754809996
1715635228254089,NaN,1.6387758043080076,NaN,11.757242821327074,NaN,1.6491846190860295,NaN,1.6553227853943833,1.6542139106420661,1.6526497160955071,NaN,NaN,3.347791458706989,NaN,4.599617563857687,NaN,NaN,NaN,11.90191986731423,3.9955516478967024,NaN,11.799642540155164,NaN,11.85964320235436,NaN,7.055799084465999,NaN,117.82452285365778,NaN,131.25179511170145,NaN,88.98036126845557,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.63275658643035,NaN,37.24376869694484,NaN,NaN,50.200491661951276,NaN,61.48959605976893,NaN,NaN,NaN,126.56076028050704,NaN
1715635738254089,1.6387794766740953,NaN,11.636033845031712,NaN,1.6514145137968248,NaN,1.6894907431357642,NaN,NaN,NaN,1.6448806541634695,1.7953813159303216,NaN,3.839174235993751,NaN,2.526505899405036,4.6847444345254745,11.866754178526188,NaN,NaN,11.841526997581154,NaN,11.619043341431631,NaN,11.789332894596486,NaN,129.98056458469617,NaN,123.1636631434703,NaN,88.98910478999139,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.485471774123155,NaN,37.383137391677785,50.27704252997516,NaN,61.67640626675535,NaN,61.71508309022141,75.27056513641371,73.61904455093901,NaN,167.9395447179266
1715635740254089,NaN,1.6387682663001355,NaN,11.757242821327074,NaN,1.6491155861084523,NaN,1.6552435869945865,1.6541935584665557,1.6526170361506833,NaN,NaN,3.3439913818786917,NaN,4.5970345988611845,NaN,NaN,NaN,11.90020281546048,3.9936843892032505,NaN,11.795998570295673,NaN,11.861362880998644,NaN,7.06127511015059,NaN,117.83094836161905,NaN,131.25822137536477,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.62647331601991,NaN,37.24376869694484,NaN,NaN,50.200491661951276,NaN,61.48959605976893,NaN,NaN,NaN,126.56076028050704,NaN
1715636250254089,1.6387907134049755,NaN,11.637864844491009,NaN,1.6514466303736726,NaN,1.6894687099849042,NaN,NaN,NaN,1.644850884615417,1.7953237030873381,NaN,3.8379155865121923,NaN,2.5287925589548164,4.6831023144221815,11.86504835706777,NaN,NaN,11.839765195795506,NaN,11.620887786138304,NaN,11.789332894596486,NaN,129.9999454677755,NaN,123.17657932455941,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.485471774123155,NaN,37.373209207380285,50.26980473140051,NaN,61.67640626675535,NaN,61.71508309022141,75.26419464749189,73.61904455093901,NaN,167.95947557463543
1715636252254089,NaN,1.6387682663001355,NaN,11.753672581719403,NaN,1.6491361526691308,NaN,1.6552198432703857,1.654181009345786,1.6526170361506833,NaN,NaN,3.344196791436978,NaN,4.595508301363251,NaN,NaN,NaN,11.90191986731423,3.9923422970173323,NaN,11.79782055522542,NaN,11.857923523710074,NaN,7.059449768255726,NaN,117.8437993775416,NaN,131.26464763902814,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.63275658643035,NaN,37.24376869694484,NaN,NaN,50.207708943090694,NaN,61.49678845045608,NaN,NaN,NaN,126.56076028050704,NaN
1715636762254089,1.6387794766740953,NaN,11.636033845031712,NaN,1.6514252193224408,NaN,1.6894466768340441,NaN,NaN,NaN,1.6448211150673648,1.795251687033609,NaN,3.836956615478624,NaN,2.528220894067371,4.682007567686653,11.863342535609354,NaN,NaN,11.839765195795506,NaN,11.619043341431631,NaN,11.787575404347116,NaN,130.01286605649506,NaN,123.18303741510397,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.485471774123155,NaN,37.373209207380285,50.26980473140051,NaN,61.67640626675535,NaN,61.707843955537626,75.27056513641371,73.61267406201718,NaN,167.96611919353836
1715636764254089,NaN,1.6387652466399236,NaN,11.755457701523238,NaN,1.6491537704077965,NaN,1.655251556906609,1.6541511674032108,1.6526119553660095,NaN,NaN,3.3432039785719274,NaN,4.594334226364841,NaN,NaN,NaN,11.898485763606727,3.9914086676706066,NaN,11.794176585365927,NaN,11.857923523710074,NaN,7.057294125558956,NaN,117.8420944135456,NaN,131.26910026872812,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.62545870790878,NaN,37.24350741976491,NaN,NaN,50.200073990898005,NaN,61.48895289832824,NaN,NaN,NaN,126.55888260269538,NaN
1715637274254089,1.6387570032123346,NaN,11.630540846653826,NaN,1.6514680414249043,NaN,1.6894246436831841,NaN,NaN,NaN,1.6448310382500488,1.795266090244355,NaN,3.8381553292705846,NaN,2.531405884154565,4.6829928397486285,11.863342535609354,NaN,NaN,11.839765195795506,NaN,11.617198896724958,NaN,11.787575404347116,NaN,130.03420442452037,NaN,123.19777447667785,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.47582291177943,NaN,37.373475541353166,50.2702270544733,NaN,61.67705486467703,NaN,61.71573224782328,75.2714005101659,73.61985012629822,NaN,167.9821765758031
1715637276254089,NaN,1.6387758043080076,NaN,11.754976139190703,NaN,1.6491434875150521,NaN,1.655251556906609,1.6541386187554399,1.6526119553660095,NaN,NaN,3.3455490174776883,NaN,4.595297185185638,NaN,NaN,NaN,11.898017471650657,3.9920465160082066,NaN,11.795522322458824,NaN,11.8574575976119,NaN,7.0609446329530625,NaN,117.85494517381304,NaN,131.28195254036962,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.63174185332132,NaN,37.233647540841304,NaN,NaN,50.200073990898005,NaN,61.48895289832824,NaN,NaN,NaN,126.56531812382457,NaN
