Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707301322254089,1.6354084574100196,NaN,12.35186946346276,NaN,1.651758686198519,NaN,1.6571592320367332,NaN,NaN,NaN,1.6418462916658825,1.8206651557844957,NaN,4.400610180132725,NaN,2.7616707713526205,5.323052640992075,12.574524824952483,NaN,NaN,12.54164940587636,NaN,12.320415782361684,NaN,12.497355225707665,NaN,130.29515630715863,NaN,122.96992042713374,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.961628526319984,NaN,37.84976205366011,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.61457153819231,73.92482801918665,NaN,168.0790607148885
1707301324254089,NaN,1.6353973505211667,NaN,12.475565507984905,NaN,1.636631683776597,NaN,1.6573211628621547,1.6553606266981145,1.6516981570987375,NaN,NaN,3.815612120508069,NaN,5.2404550556896785,NaN,NaN,NaN,12.608916155225094,4.5472812369326965,NaN,12.495698868941805,NaN,12.57699281930675,NaN,6.9441283963417,NaN,118.19549032089992,NaN,131.20681126605805,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.14170148967608,NaN,37.72691237574958,NaN,NaN,50.38092369043668,NaN,61.72694495244494,NaN,NaN,NaN,127.32660253036686,NaN
1707301834254089,1.6354196941408998,NaN,12.341201493519538,NaN,1.6506666811103254,NaN,1.6568507562084929,NaN,NaN,NaN,1.641826444546702,1.8193214852417223,NaN,4.334669275330196,NaN,2.693354889881632,5.262359290807802,12.570544361408098,NaN,NaN,12.543703623374318,NaN,12.318265902334819,NaN,12.497355225707665,NaN,130.29711900832547,NaN,122.96346233658919,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.95170859398255,NaN,37.84976205366011,50.45798749434142,NaN,61.915464777091515,NaN,61.93949626541849,75.60820104927048,73.92482801918665,NaN,168.07241709598554
1707301836254089,NaN,1.6354079081892507,NaN,12.471408395861603,NaN,1.6363643184877765,NaN,1.655077380925181,1.6549339565919532,1.6514464094132728,NaN,NaN,3.738190218557944,NaN,5.183529262915015,NaN,NaN,NaN,12.610397277522283,4.48476261719185,NaN,12.495169489494579,NaN,12.57045975110425,NaN,6.9441283963417,NaN,118.20191570103361,NaN,131.1984127746999,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31827409593853,NaN
1707302139254089,1.635390082060152,NaN,12.33906789953089,NaN,1.6497621339319044,NaN,1.6566634673127756,NaN,NaN,NaN,1.6417867503083412,1.818026973377343,NaN,4.270768736077113,NaN,2.648330372104101,5.210326763765551,12.566563897863714,NaN,NaN,12.5395951883784,NaN,12.31396614228109,NaN,12.491207986430473,NaN,130.29711900832547,NaN,122.96992042713374,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.4880932242535,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.14605736074813,NaN,37.95170859398255,NaN,37.84976205366011,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.0657734770826
1707302141254089,NaN,1.6354079081892507,NaN,12.467251283738303,NaN,1.6361586528809913,NaN,1.6540207851982462,1.6544947373650225,1.651182074343535,NaN,NaN,3.6833911987094203,NaN,5.1288580015328815,NaN,NaN,NaN,12.606393165197375,4.431522730191088,NaN,12.495169489494579,NaN,12.568454622467545,NaN,6.945953650038752,NaN,118.19549032089992,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31827409593853,NaN
1707302147254089,1.6354084574100196,NaN,12.334800711553607,NaN,1.649591298241707,NaN,1.6564431274354612,NaN,NaN,NaN,1.6417669031891609,1.8173223656536939,NaN,4.237597278457752,NaN,2.627306130327386,5.182950078087767,12.566563897863714,NaN,NaN,12.54164940587636,NaN,12.307516502200492,NaN,12.485060747153275,NaN,130.2822359767062,NaN,122.95518821466659,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.849486204612106,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.61372932155903,73.93038672536927,NaN,168.06964520309833
1707302149254089,NaN,1.6354079081892507,NaN,12.467786112123703,NaN,1.6361586528809913,NaN,1.6540207851982462,1.6544947373650225,1.651182074343535,NaN,NaN,3.6834482367432595,NaN,5.128968956271323,NaN,NaN,NaN,12.606914164301697,4.4316030558521025,NaN,12.495698868941805,NaN,12.568972566116631,NaN,6.945953650038752,NaN,118.19549032089992,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31827409593853,NaN
1707302155254089,1.6353859839482592,NaN,12.331072647720827,NaN,1.6495519959613691,NaN,1.6563308510914287,NaN,NaN,NaN,1.6417647748006536,1.8172786489275687,NaN,4.236918022021939,NaN,2.6266755800247314,5.181867384303901,12.562583434319329,NaN,NaN,12.5395951883784,NaN,12.305366622173628,NaN,12.485060747153275,NaN,130.2886961419324,NaN,122.95518821466659,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.96134775107033,NaN,37.849486204612106,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.0630017169934
1707302157254089,NaN,1.6353973505211667,NaN,12.461550647141024,NaN,1.6361253453007014,NaN,1.6536489159316872,1.6542641052331502,1.6510511785467668,NaN,NaN,3.654918589974348,NaN,5.0987438359845685,NaN,NaN,NaN,12.606914164301697,4.402227165460902,NaN,12.491455121006311,NaN,12.564962439521572,NaN,6.94197842968564,NaN,118.19549032089992,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31827409593853,NaN
1707302163254089,1.6353635104864985,NaN,12.328939123985526,NaN,1.6495425054501638,NaN,1.6561656024599787,NaN,NaN,NaN,1.6417647748006536,1.817295034531336,NaN,4.236087819711501,NaN,2.626195592735773,5.180784690520034,12.56457366609152,NaN,NaN,12.5395951883784,NaN,12.305366622173628,NaN,12.483011667394212,NaN,130.2886961419324,NaN,122.96164617612163,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.96134775107033,NaN,37.849486204612106,50.450323772703605,NaN,61.91481142660498,NaN,61.946081637999015,75.60735895997568,73.93038672536927,NaN,168.0630017169934
1707302165254089,NaN,1.6353973505211667,NaN,12.457393670485905,NaN,1.6361561939789344,NaN,1.6536251731024292,1.6542641052331502,1.6510511785467668,NaN,NaN,3.6540758005596206,NaN,5.097806046427622,NaN,NaN,NaN,12.604391109034918,4.401241979520026,NaN,12.488803660154248,NaN,12.562439236557427,NaN,6.945628760701169,NaN,118.19549032089992,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31827409593853,NaN
1707302171254089,1.6353747472173787,NaN,12.329478282876192,NaN,1.6495330149389582,NaN,1.6560003538285284,NaN,NaN,NaN,1.6417746979833379,1.8172458777200342,NaN,4.235329250962387,NaN,2.625715605446814,5.180273871847629,12.565095552293286,NaN,NaN,12.53806854311988,NaN,12.305905667196992,NaN,12.483537582797783,NaN,130.29065871396568,NaN,122.96346233658919,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.95170859398255,NaN,37.8596902379576,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.61457153819231,73.92482801918665,NaN,168.05912985817966
1707302173254089,NaN,1.6353973505211667,NaN,12.462085643859593,NaN,1.6361664768716788,NaN,1.6536251731024292,1.6542641052331502,1.6510511785467668,NaN,NaN,3.653395162234261,NaN,5.09725735465899,NaN,NaN,NaN,12.606914164301697,4.400509805714955,NaN,12.491455121006311,NaN,12.56295737622404,NaN,6.949279091716697,NaN,118.18906494076619,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.72664148702174,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31183857480936,NaN
1707302179254089,1.6353818861476548,NaN,12.330017406263181,NaN,1.6495411671186746,NaN,1.6558550500939326,NaN,NaN,NaN,1.6417924149912368,1.8172513205035719,NaN,4.23472166809994,NaN,2.625181133311322,5.179917747168178,12.565617404128774,NaN,NaN,12.536541998391147,NaN,12.308594415181167,NaN,12.482014518742854,NaN,130.29065871396568,NaN,122.96346233658919,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.961628526319984,NaN,37.84976205366011,50.45074969576677,NaN,61.915464777091515,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.0657734770826
1707302181254089,NaN,1.635386792853083,NaN,12.461550647141024,NaN,1.6362076084426562,NaN,1.6536133016878,1.6542515565853793,1.6510511785467668,NaN,NaN,3.6526908211194726,NaN,5.096319516661945,NaN,NaN,NaN,12.604391109034918,4.399795734711856,NaN,12.49092560326769,NaN,12.560434107920722,NaN,6.949279091716697,NaN,118.19549032089992,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.72664148702174,NaN,NaN,50.38771956747113,NaN,61.726297069240616,NaN,NaN,NaN,127.32470961706771,NaN
1707302187254089,1.63534817723531,NaN,12.330556494149995,NaN,1.64947473606335,NaN,1.6556898077385414,NaN,NaN,NaN,1.6417725693796235,1.8172185505406713,NaN,4.233812263314766,NaN,2.624509176628322,5.178788369621589,12.562159151215093,NaN,NaN,12.539123583380105,NaN,12.306983650758678,NaN,12.478442677611094,NaN,130.29711900832547,NaN,122.96992042713374,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.84976205366011,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.0657734770826
1707302189254089,NaN,1.6353973505211667,NaN,12.461550647141024,NaN,1.6362281742281448,NaN,1.653601430273171,1.654226459289837,1.6510385916369341,NaN,NaN,3.651905999436722,NaN,5.09532849681816,NaN,NaN,NaN,12.602389052872464,4.398801441406239,NaN,12.49092560326769,NaN,12.560434107920722,NaN,6.938328098670111,NaN,118.19549032089992,NaN,131.1855605030584,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.30540305368017,NaN
1707302195254089,1.6354043587558846,NaN,12.332689807153027,NaN,1.649531676967914,NaN,1.65552456538315,NaN,NaN,NaN,1.64178249218543,1.8172349355221216,NaN,4.233510401383948,NaN,2.6242211951927503,5.178633714358146,12.56414918640824,NaN,NaN,12.539123583380105,NaN,12.306983650758678,NaN,12.482540432346076,NaN,130.2841984196059,NaN,122.96346233658919,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.95170859398255,NaN,37.84976205366011,50.45798749434142,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.0657734770826
1707302197254089,NaN,1.6353973505211667,NaN,12.458937059491696,NaN,1.636259022906378,NaN,1.653601430273171,1.6542390079376081,1.6510385916369341,NaN,NaN,3.6512015868396976,NaN,5.094555740757347,NaN,NaN,NaN,12.601867889324733,4.398177684706616,NaN,12.490396051017063,NaN,12.559915869140244,NaN,6.943803595193406,NaN,118.19549032089992,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.72664148702174,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31827409593853,NaN
1707302203254089,1.6353931224517697,NaN,12.333228789308333,NaN,1.649531676967914,NaN,1.6553483068707329,NaN,NaN,NaN,1.6417924149912368,1.8171857805777707,NaN,4.232751992413743,NaN,2.623645232321608,5.177813716611501,12.566661004714518,NaN,NaN,12.539651051407743,NaN,12.309672186209784,NaN,12.487163931145131,NaN,130.29065871396568,NaN,122.95700424604463,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.95170859398255,NaN,37.84976205366011,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.0657734770826
1707302205254089,NaN,1.6353973505211667,NaN,12.461550647141024,NaN,1.6362693057991222,NaN,1.653577687443913,1.6542139106420661,1.6510385916369341,NaN,NaN,3.650474854015236,NaN,5.094172307000411,NaN,NaN,NaN,12.606393165197375,4.39753597719909,NaN,12.49092560326769,NaN,12.562439236557427,NaN,6.943803595193406,NaN,118.20191570103361,NaN,131.19198663887917,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.72664148702174,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.31183857480936,NaN
1707302211254089,1.6353931224517697,NaN,12.33109554654014,NaN,1.6495411671186746,NaN,1.6551940806723675,NaN,NaN,NaN,1.64178249218543,1.817202165559221,NaN,4.232072825430282,NaN,2.6231652632623224,5.177040465752777,12.566661004714518,NaN,NaN,12.541704998382558,NaN,12.307522589304012,NaN,12.485115121232614,NaN,130.2841984196059,NaN,122.96346233658919,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.961628526319984,NaN,37.84976205366011,50.45074969576677,NaN,61.915464777091515,NaN,61.93949626541849,75.61457153819231,73.92482801918665,NaN,168.0657734770826
1707302213254089,NaN,1.6353791271026006,NaN,12.458937059491696,NaN,1.6362409191237053,NaN,1.6535459107142307,1.654231205828864,1.6510310257322562,NaN,NaN,3.649770394779828,NaN,5.093069162548412,NaN,NaN,NaN,12.605872132136263,4.3965506062756745,NaN,12.490396051017063,NaN,12.557910675160104,NaN,6.949279091716697,NaN,118.19549032089992,NaN,131.1855605030584,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.31827409593853,NaN
1707302219254089,1.6353931224517697,NaN,12.333228789308333,NaN,1.6495032065156319,NaN,1.6550398544740024,NaN,NaN,NaN,1.6417924149912368,1.8171857805777707,NaN,4.231318195448659,NaN,2.622781288014894,5.176421865065798,12.566661004714518,NaN,NaN,12.539651051407743,NaN,12.307522589304012,NaN,12.483066311320096,NaN,130.2822359767062,NaN,122.96164617612163,NaN,89.6162821098677,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.46034277556853,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.849486204612106,50.450323772703605,NaN,61.91481142660498,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.06964520309833
1707302221254089,NaN,1.6353791271026006,NaN,12.458937059491696,NaN,1.6362923355254018,NaN,1.65352216699003,1.6541935584665557,1.6510058509637098,NaN,NaN,3.6489855475211903,NaN,5.09240846112222,NaN,NaN,NaN,12.607874253542027,4.395737067060205,NaN,12.49251806328071,NaN,12.559915869140244,NaN,6.94197842968564,NaN,118.19377839450279,NaN,131.18358860950715,NaN,89.60327168727872,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.72637060907168,NaN,NaN,50.38729818013247,NaN,61.72564921181346,NaN,NaN,NaN,127.31638138597646,NaN
1707302227254089,1.6353706498435399,NaN,12.330556494149995,NaN,1.6495126966663927,NaN,1.6548635959615852,NaN,NaN,NaN,1.6417725693796235,1.8171693955963204,NaN,4.230642713041179,NaN,2.6223013189556084,5.175849919616158,12.562159151215093,NaN,NaN,12.537069568781181,NaN,12.306983650758678,NaN,12.482540432346076,NaN,130.29515630715863,NaN,122.95518821466659,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.849486204612106,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.60735895997568,73.92401636378591,NaN,168.0630017169934
1707302229254089,NaN,1.6353685690365647,NaN,12.461550647141024,NaN,1.63631290208608,NaN,1.6535340388521305,1.6542061075873251,1.6510058509637098,NaN,NaN,3.648443550836352,NaN,5.091364417443021,NaN,NaN,NaN,12.608395221359828,4.395185829385814,NaN,12.488803660154248,NaN,12.562439236557427,NaN,6.943803595193406,NaN,118.19377839450279,NaN,131.19644062547363,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.38729818013247,NaN,61.72564921181346,NaN,NaN,NaN,127.30994599287148,NaN
1707302235254089,1.6353931224517697,NaN,12.330017406263181,NaN,1.6494937163648713,NaN,1.654731402077272,NaN,NaN,NaN,1.6417626465738167,1.8171366256334196,NaN,4.229740782250867,NaN,2.6216293622726083,5.174968615792881,12.563627303413595,NaN,NaN,12.538596080618625,NaN,12.308594415181167,NaN,12.486112408396668,NaN,130.2886961419324,NaN,122.96164617612163,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.4869767670791,NaN,89.46034277556853,NaN,85.1409675108424,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.849486204612106,50.450323772703605,NaN,61.907567374124916,NaN,61.946081637999015,75.60735895997568,73.93038672536927,NaN,168.06964520309833
1707302237254089,NaN,1.6353791271026006,NaN,12.457393670485905,NaN,1.6363437519270978,NaN,1.65352216699003,1.654181009345786,1.6509932635794367,NaN,NaN,3.6477972270976164,NaN,5.090703737547164,NaN,NaN,NaN,12.604391109034918,4.394462706981729,NaN,12.493047546381135,NaN,12.560434107920722,NaN,6.94197842968564,NaN,118.19377839450279,NaN,131.1900146174904,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.72637060907168,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.30351059976653,NaN
1707302243254089,1.6353818861476548,NaN,12.332689807153027,NaN,1.6494937163648713,NaN,1.6545661597218808,NaN,NaN,NaN,1.64178249218543,1.8171366256334196,NaN,4.22913340338709,NaN,2.62124538702518,5.1744580222451635,12.566139221601388,NaN,NaN,12.539123583380105,NaN,12.306983650758678,NaN,12.484589309713565,NaN,130.2886961419324,NaN,122.95518821466659,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.96134775107033,NaN,37.849486204612106,50.450323772703605,NaN,61.91481142660498,NaN,61.9388426480169,75.60735895997568,73.92401636378591,NaN,168.0630017169934
1707302245254089,NaN,1.6353791271026006,NaN,12.459472158813465,NaN,1.6363643184877765,NaN,1.65352216699003,1.654181009345786,1.6510058509637098,NaN,NaN,3.647058571396204,NaN,5.090208227625272,NaN,NaN,NaN,12.606393165197375,4.393739584577643,NaN,12.493047546381135,NaN,12.560434107920722,NaN,6.949279091716697,NaN,118.19377839450279,NaN,131.1900146174904,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.14593483499041,NaN,37.72637060907168,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.31638138597646,NaN
1707302251254089,1.6353818861476548,NaN,12.332689807153027,NaN,1.6494652459125891,NaN,1.6544119335235157,NaN,NaN,NaN,1.6417924149912368,1.8171202406519693,NaN,4.228378748560045,NaN,2.6207654179658944,5.173839401191389,12.56414918640824,NaN,NaN,12.539123583380105,NaN,12.306983650758678,NaN,12.482540432346076,NaN,130.2886961419324,NaN,122.96164617612163,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.1536249814798,NaN,85.14502754423762,NaN,37.9514280170205,NaN,37.849486204612106,50.450323772703605,NaN,61.907567374124916,NaN,61.9388426480169,75.60735895997568,73.92401636378591,NaN,168.05635823088846
1707302253254089,NaN,1.6353685690365647,NaN,12.459472158813465,NaN,1.636395168328794,NaN,1.6535102951279297,1.6541684602250166,1.6509806761951635,NaN,NaN,3.6464584136388067,NaN,5.089382377755451,NaN,NaN,NaN,12.604391109034918,4.393016462173558,NaN,12.493047546381135,NaN,12.560434107920722,NaN,6.938328098670111,NaN,118.19377839450279,NaN,131.1900146174904,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.30994599287148,NaN
1707302259254089,1.6353818861476548,NaN,12.332689807153027,NaN,1.64947473606335,NaN,1.6542687234821765,NaN,NaN,NaN,1.64178249218543,1.817103855670519,NaN,4.227699559215705,NaN,2.620381442718466,5.1729114696107255,12.566139221601388,NaN,NaN,12.539123583380105,NaN,12.306983650758678,NaN,12.482540432346076,NaN,130.2886961419324,NaN,122.96164617612163,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.96134775107033,NaN,37.859414190457045,50.457561426603306,NaN,61.907567374124916,NaN,61.946081637999015,75.61372932155903,73.92401636378591,NaN,168.0630017169934
1707302261254089,NaN,1.635386792853083,NaN,12.459472158813465,NaN,1.6364235491902877,NaN,1.6535183303707677,1.654188813346524,1.6510134178172688,NaN,NaN,3.645627425974718,NaN,5.088556527885631,NaN,NaN,NaN,12.604391109034918,4.392202949468963,NaN,12.49092560326769,NaN,12.560434107920722,NaN,6.945628760701169,NaN,118.19377839450279,NaN,131.1900146174904,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.30351059976653,NaN
