Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722781190254089,1.63534513342944,NaN,12.555092639927587,NaN,1.647617196932758,NaN,1.656332957496804,NaN,NaN,NaN,1.6417470560699805,1.8243684428901878,NaN,4.341169641925333,NaN,2.5080913238173173,5.315525476063348,12.898421693124819,NaN,NaN,13.07754793851824,NaN,12.52412252516735,NaN,12.699695323927344,NaN,129.43789985847454,NaN,122.68757512517836,NaN,88.6696455947859,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51216770471925,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.951989182161846,NaN,37.85003791373634,50.20508556517481,NaN,61.488701970296475,NaN,61.527510983651496,74.9656109294274,73.32680177809047,NaN,167.73635776267113
1722781192254089,NaN,1.6353685690365647,NaN,12.677713433207222,NaN,1.6356342055836894,NaN,1.6516464127781685,1.6549967021958005,1.6758407601347922,NaN,NaN,3.66501713813679,NaN,5.228951005755156,NaN,NaN,NaN,13.13024121983231,4.511802323265752,NaN,12.826192615191731,NaN,12.780998257958347,NaN,6.862854564237563,NaN,117.19786428626051,NaN,130.7955303916042,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.28717671385608,NaN,37.72691237574958,NaN,NaN,50.128318850557115,NaN,61.316978683277284,NaN,NaN,NaN,126.65085936872583,NaN
1722781702254089,1.6353676077447958,NaN,12.539625734463444,NaN,1.6475602517026922,NaN,1.6563109235090725,NaN,NaN,NaN,1.6416974382720295,1.822303778397634,NaN,4.2459034891185015,NaN,2.5047428737278783,5.22692485474309,12.860606044288572,NaN,NaN,12.94787039187274,NaN,12.511222820254597,NaN,12.685351293304686,NaN,129.43789985847454,NaN,122.692222533718,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.30025865014359,NaN,84.30033464949881,NaN,37.95170859398255,NaN,37.84976205366011,50.197426745654006,NaN,61.48805713739957,NaN,61.519626453759436,74.95841117924424,73.33237254945685,NaN,167.72694891303223
1722781704254089,NaN,1.6353791271026006,NaN,12.659007038259185,NaN,1.635613639023011,NaN,1.6516226690539675,1.6542563040704028,1.6752365656896773,NaN,NaN,3.6039857108076006,NaN,5.142071599450014,NaN,NaN,NaN,12.99879617303859,4.42754555696862,NaN,12.78799763914975,NaN,12.768967486138111,NaN,6.932528361467909,NaN,117.19955640017413,NaN,130.78910412794087,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.71705230067193,NaN,NaN,50.128318850557115,NaN,61.309786292590125,NaN,NaN,NaN,126.64442371956736,NaN
1722782214254089,1.63534513342944,NaN,12.518289794577004,NaN,1.6476266878044357,NaN,1.6563219405029381,NaN,NaN,NaN,1.6416279733548982,1.8205996108799702,NaN,4.184391019773494,NaN,2.5024561273253347,5.167684087077073,12.832741881988175,NaN,NaN,12.875970411976965,NaN,12.498323115341844,NaN,12.67510555714564,NaN,129.43143956411475,NaN,122.68757512517836,NaN,88.6696455947859,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.951989182161846,NaN,37.85003791373634,50.2123235084302,NaN,61.488701970296475,NaN,61.527510983651496,74.9656109294274,73.33317239435586,NaN,167.7230702592586
1722782216254089,NaN,1.6353474529044927,NaN,12.648614596621387,NaN,1.6355725059016537,NaN,1.6515751816055662,1.6535786515488524,1.674682720781655,NaN,NaN,3.5587430490960985,NaN,5.077324969656068,NaN,NaN,NaN,12.932728319677569,4.360204783088199,NaN,12.762534321788431,NaN,12.748916199771056,NaN,6.930703284140912,NaN,117.19313102004041,NaN,130.78071394635134,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63740811581727,NaN,84.28616885563261,NaN,37.71678160809813,NaN,NaN,50.13511975285346,NaN,61.30914670824311,NaN,NaN,NaN,126.6489798985039,NaN
1722782726254089,1.6353338962717618,NaN,12.507621824633782,NaN,1.6477405782645673,NaN,1.6562999065152066,NaN,NaN,NaN,1.6416081262357178,1.8192887127894597,NaN,4.136766028170181,NaN,2.5009736733021026,5.121436072632846,12.806868016994954,NaN,NaN,12.824613283479982,NaN,12.485423410429094,NaN,12.65871237929117,NaN,129.42497926975497,NaN,122.67930635262888,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.94178866164511,NaN,37.84976205366011,50.204664544228656,NaN,61.48805713739957,NaN,61.526865588443215,74.96478166816607,73.32600206053502,NaN,167.72030529412928
1722782728254089,NaN,1.6353368948384568,NaN,12.627829713345792,NaN,1.6355622226213145,NaN,1.651515822295064,1.6530766867180744,1.6742295749478189,NaN,NaN,3.523980065148383,NaN,5.026617787649075,NaN,NaN,NaN,12.884678971778646,4.30741684758999,NaN,12.732827118200227,NaN,12.73287517067741,NaN,6.929202271131289,NaN,117.18670563990669,NaN,130.78071394635134,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.71678160809813,NaN,NaN,50.13511975285346,NaN,61.301954460639706,NaN,NaN,NaN,126.6489798985039,NaN
1722782932254089,1.6353338962717618,NaN,12.488419478735985,NaN,1.6477298178099185,NaN,1.6562978013651388,NaN,NaN,NaN,1.6415960806950236,1.8182126283423,NaN,4.100009497408195,NaN,2.4996985101344715,5.085241974372146,12.782984449308902,NaN,NaN,12.79174472124191,NaN,12.466073853059967,NaN,12.640270054204894,NaN,129.42497926975497,NaN,122.66639017153977,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.95170859398255,NaN,37.83983386936261,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.9711521570879,73.33237254945685,NaN,167.7070180563234
1722782934254089,NaN,1.6353368948384568,NaN,12.615358783380435,NaN,1.6355725059016537,NaN,1.6515039504329638,1.652700213094991,1.6739023029567148,NaN,NaN,3.497614426336812,NaN,4.989219028580952,NaN,NaN,NaN,12.850644017016904,4.2671027735622475,NaN,12.711607687065793,NaN,12.720844398857176,NaN,6.929202271131289,NaN,117.18670563990669,NaN,130.77428781053058,NaN,88.650911510649,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63740811581727,NaN,84.28616885563261,NaN,37.71678160809813,NaN,NaN,50.14233689041397,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722782940254089,1.635311421956406,NaN,12.48628588474734,NaN,1.6477026147778568,NaN,1.656244821545878,NaN,NaN,NaN,1.6415882791165375,1.8177647937592412,NaN,4.087707003539193,NaN,2.4991825761838142,5.073177274951913,12.771042665465878,NaN,NaN,12.775310440122874,NaN,12.461773951422384,NaN,12.634122612509463,NaN,129.42497926975497,NaN,122.66639017153977,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.94178866164511,NaN,37.83983386936261,50.204664544228656,NaN,61.49530133468248,NaN,61.526865588443215,74.96478166816607,73.32600206053502,NaN,167.71366167522635
1722782942254089,NaN,1.6353368948384568,NaN,12.615358783380435,NaN,1.6355725059016537,NaN,1.6515039504329638,1.652700213094991,1.6739023029567148,NaN,NaN,3.497614426336812,NaN,4.989219028580952,NaN,NaN,NaN,12.850644017016904,4.2671027735622475,NaN,12.711607687065793,NaN,12.720844398857176,NaN,6.927701113068227,NaN,117.18670563990669,NaN,130.77428781053058,NaN,88.650911510649,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63740811581727,NaN,84.28616885563261,NaN,37.71678160809813,NaN,NaN,50.14233689041397,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722782948254089,1.6353298002938579,NaN,12.477751508792762,NaN,1.6476728747426856,NaN,1.656264751638849,NaN,NaN,NaN,1.6415960806950236,1.817753831436818,NaN,4.087178675581629,NaN,2.499078538526136,5.072094545516764,12.769052368158704,NaN,NaN,12.777364725262753,NaN,12.463923902241175,NaN,12.632073465277658,NaN,129.42497926975497,NaN,122.66639017153977,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.94178866164511,NaN,37.83983386936261,50.204664544228656,NaN,61.48805713739957,NaN,61.526865588443215,74.96478166816607,73.33237254945685,NaN,167.7070180563234
1722782950254089,NaN,1.6353368948384568,NaN,12.609123318397755,NaN,1.6355725059016537,NaN,1.6514802067087628,1.6525496236457575,1.67205195746855,NaN,NaN,3.4904110406151805,NaN,4.978145877785429,NaN,NaN,NaN,12.836629623879718,4.253544228485653,NaN,12.70311991461202,NaN,12.714829012947058,NaN,6.926199809930693,NaN,117.18670563990669,NaN,130.76786167470982,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.71678160809813,NaN,NaN,50.12790261529296,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722782956254089,1.6353185635629777,NaN,12.4825528329273,NaN,1.6476538937202747,NaN,1.6562537350634188,NaN,NaN,NaN,1.641645696608444,1.8177374458330509,NaN,4.086877822644582,NaN,2.499147424260395,5.072051300511665,12.769567538627314,NaN,NaN,12.775830200643615,NaN,12.460157984107909,NaN,12.630545410046878,NaN,129.43143956411475,NaN,122.66639017153977,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.94178866164511,NaN,37.84976205366011,50.204664544228656,NaN,61.48805713739957,NaN,61.526865588443215,74.96478166816607,73.33237254945685,NaN,167.71366167522635
1722782958254089,NaN,1.635326336772421,NaN,12.609123318397755,NaN,1.6355725059016537,NaN,1.6514920785708633,1.652562172766527,1.6712086027222437,NaN,NaN,3.490181145326192,NaN,4.977725378388131,NaN,NaN,NaN,12.836629623879718,4.25318266728361,NaN,12.705241857725463,NaN,12.714829012947058,NaN,6.928025151825557,NaN,117.18028025977299,NaN,130.76786167470982,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.71678160809813,NaN,NaN,50.12790261529296,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722782964254089,1.6353073268320975,NaN,12.480419309192,NaN,1.6476349126978638,NaN,1.656286784789709,NaN,NaN,NaN,1.641645696608444,1.817753831436818,NaN,4.086349512083394,NaN,2.499078538526136,5.071277947808904,12.769567538627314,NaN,NaN,12.775830200643615,NaN,12.458008104081044,NaN,12.630545410046878,NaN,129.4294941668466,NaN,122.66457994919017,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.94150828297067,NaN,37.83955821876716,50.204243540113914,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.7042534673268
1722782966254089,NaN,1.6353157787063848,NaN,12.607044830070196,NaN,1.6355622226213145,NaN,1.6514802067087628,1.6525496236457575,1.670352660591664,NaN,NaN,3.4899129341557056,NaN,4.977164712525067,NaN,NaN,NaN,12.838631680042173,4.252549935180036,NaN,12.700997971498577,NaN,12.710818755673648,NaN,6.92437446803583,NaN,117.18670563990669,NaN,130.76786167470982,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.706921729174525,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.64254437737472,NaN
1722782972254089,1.635341037024738,NaN,12.478820026937289,NaN,1.6476633842314803,NaN,1.656264751638849,NaN,NaN,NaN,1.6416655429738125,1.8177374458330509,NaN,4.085973225901154,NaN,2.499009652791876,5.071234731115112,12.770082675170766,NaN,NaN,12.776349926936929,NaN,12.46284174168779,NaN,12.633115480023568,NaN,129.4294941668466,NaN,122.66457994919017,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.94150828297067,NaN,37.849486204612106,50.204243540113914,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.7042534673268
1722782974254089,NaN,1.6353368948384568,NaN,12.607044830070196,NaN,1.6355622226213145,NaN,1.6515276941571644,1.652537074524988,1.6694967184610845,NaN,NaN,3.4896447229852194,NaN,4.9768843795935345,NaN,NaN,NaN,12.836629623879718,4.2520979836774835,NaN,12.700997971498577,NaN,12.712823884310353,NaN,6.933825512203654,NaN,117.18670563990669,NaN,130.77428781053058,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.301954460639706,NaN,NaN,NaN,126.6489798985039,NaN
1722782980254089,1.6353073268320975,NaN,12.4766865734507,NaN,1.6476633842314803,NaN,1.6562537350634188,NaN,NaN,NaN,1.6416853893391807,1.8176882890217492,NaN,4.085595873639756,NaN,2.499078538526136,5.070770734771569,12.770082675170766,NaN,NaN,12.77429577707644,NaN,12.458542123208588,NaN,12.631066467732804,NaN,129.4230340016204,NaN,122.66457994919017,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.94150828297067,NaN,37.83955821876716,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.97032280164,73.33157273653373,NaN,167.7042534673268
1722782982254089,NaN,1.635326336772421,NaN,12.608593095930567,NaN,1.6355622226213145,NaN,1.6515039504329638,1.6525245254042187,1.6686156015619582,NaN,NaN,3.4892855543622234,NaN,4.976365390026945,NaN,NaN,NaN,12.83411397239331,4.251469446183434,NaN,12.69835325285435,NaN,12.71231061163091,NaN,6.9335011775101485,NaN,117.17385487963926,NaN,130.7614355388891,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.706921729174525,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.64254437737472,NaN
1722782988254089,1.6353185635629777,NaN,12.481487616480504,NaN,1.6476444032090694,NaN,1.6562978013651388,NaN,NaN,NaN,1.641705235704549,1.8177046746255163,NaN,4.085144156692945,NaN,2.499009652791876,5.070263555134278,12.768607677077235,NaN,NaN,12.774815536778728,NaN,12.459076107170908,NaN,12.633636435933921,NaN,129.4294941668466,NaN,122.6710379106452,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.94150828297067,NaN,37.83955821876716,50.204243540113914,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.32520237495036,NaN,167.7042534673268
1722782990254089,NaN,1.6353368948384568,NaN,12.606514539868916,NaN,1.6355622226213145,NaN,1.6514920785708633,1.6525496236457575,1.6677596594313788,NaN,NaN,3.4889407001909474,NaN,4.975944876926349,NaN,NaN,NaN,12.836116093799072,4.251017479952617,NaN,12.69835325285435,NaN,12.71231061163091,NaN,6.927701113068227,NaN,117.18028025977299,NaN,130.7614355388891,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.301954460639706,NaN,NaN,NaN,126.64254437737472,NaN
1722782996254089,1.6353185635629777,NaN,12.477220849995511,NaN,1.6476349126978638,NaN,1.656264751638849,NaN,NaN,NaN,1.6417151588872332,1.817671903417982,NaN,4.084691348888484,NaN,2.499009652791876,5.069799574067844,12.768607677077235,NaN,NaN,12.774815536778728,NaN,12.461225845627903,NaN,12.633636435933921,NaN,129.4294941668466,NaN,122.66457994919017,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29932173797575,NaN,37.94150828297067,NaN,37.849486204612106,50.204243540113914,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.7108969534317
1722782998254089,NaN,1.635326336772421,NaN,12.608593095930567,NaN,1.6355622226213145,NaN,1.6514920785708633,1.652537074524988,1.6668281929951596,NaN,NaN,3.48878743167038,NaN,4.975804705892817,NaN,NaN,NaN,12.836116093799072,4.2503847272294735,NaN,12.700475265117996,NaN,12.710305417650773,NaN,6.929850493720422,NaN,117.18839756549158,NaN,130.76982533695084,NaN,88.65200615999652,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.28089344344565,NaN,37.707192225594284,NaN,NaN,50.128318850557115,NaN,61.309786292590125,NaN,NaN,NaN,126.64442371956736,NaN
1722783004254089,1.6353073268320975,NaN,12.477220849995511,NaN,1.6476538937202747,NaN,1.656286784789709,NaN,NaN,NaN,1.6417548516179696,1.817671903417982,NaN,4.084238541084023,NaN,2.499009652791876,5.069180932645931,12.770597777792414,NaN,NaN,12.774815536778728,NaN,12.461225845627903,NaN,12.631587491107016,NaN,129.4294941668466,NaN,122.65812198773514,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.94150828297067,NaN,37.83955821876716,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.33157273653373,NaN,167.7042534673268
1722783006254089,NaN,1.6353368948384568,NaN,12.604435983807265,NaN,1.6355622226213145,NaN,1.651515822295064,1.6525119762834493,1.6659470760960335,NaN,NaN,3.488480894629246,NaN,4.975244021758689,NaN,NaN,NaN,12.832111850987548,4.250023154244821,NaN,12.69835325285435,NaN,12.708300223670632,NaN,6.931351620462331,NaN,117.18670563990669,NaN,130.76786167470982,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.301954460639706,NaN,NaN,NaN,126.6489798985039,NaN
1722783012254089,1.6353073268320975,NaN,12.477220849995511,NaN,1.6476444032090694,NaN,1.656264751638849,NaN,NaN,NaN,1.6417449284352854,1.8176391322104475,NaN,4.083861201246972,NaN,2.4989407670576167,5.069026272290454,12.768607677077235,NaN,NaN,12.774815536778728,NaN,12.456926368713912,NaN,12.633636435933921,NaN,129.43143956411475,NaN,122.66639017153977,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.94178866164511,NaN,37.83983386936261,50.204664544228656,NaN,61.48805713739957,NaN,61.526865588443215,74.9711521570879,73.33237254945685,NaN,167.7070180563234
1722783014254089,NaN,1.6353368948384568,NaN,12.606514539868916,NaN,1.6355519393409752,NaN,1.6514802067087628,1.6525119762834493,1.6650659591969075,NaN,NaN,3.4882126747182536,NaN,4.974543166591029,NaN,NaN,NaN,12.836116093799072,4.249661581260167,NaN,12.700475265117996,NaN,12.710305417650773,NaN,6.933176874159383,NaN,117.18670563990669,NaN,130.7614355388891,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.43562640356058,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.706921729174525,NaN,NaN,50.12790261529296,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722783020254089,1.6353257046270802,NaN,12.479354233238007,NaN,1.6476716074188196,NaN,1.656317728689028,NaN,NaN,NaN,1.6417924149912368,1.81766094503983,NaN,4.0833329254751005,NaN,2.4989056256530375,5.06856229122402,12.768607677077235,NaN,NaN,12.770707372323766,NaN,12.459076107170908,NaN,12.633636435933921,NaN,129.4294941668466,NaN,122.66457994919017,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.94150828297067,NaN,37.83955821876716,50.204243540113914,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.32520237495036,NaN,167.7042534673268
1722783022254089,NaN,1.6353474529044927,NaN,12.606514539868916,NaN,1.6355519393409752,NaN,1.6514920785708633,1.652537074524988,1.6641848422977814,NaN,NaN,3.4880210890675447,NaN,4.974262824523964,NaN,NaN,NaN,12.83411397239331,4.249028828537023,NaN,12.69835325285435,NaN,12.706295029690493,NaN,6.932852602146817,NaN,117.19313102004041,NaN,130.76786167470982,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
1722783028254089,1.6353032320188503,NaN,12.475087466753012,NaN,1.6476431369665374,NaN,1.6562736640609237,NaN,NaN,NaN,1.6418221834086568,1.8176117900954791,NaN,4.08310652157287,NaN,2.4989056256530375,5.068098310157586,12.768607677077235,NaN,NaN,12.770707372323766,NaN,12.456926368713912,NaN,12.631587491107016,NaN,129.4294941668466,NaN,122.66457994919017,NaN,88.6610341205525,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.94150828297067,NaN,37.83955821876716,50.204243540113914,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.7108969534317
1722783030254089,NaN,1.635326336772421,NaN,12.604966341742637,NaN,1.6355519393409752,NaN,1.6514920785708633,1.6524994271626798,1.6633163127829287,NaN,NaN,3.487805560673314,NaN,4.974081050278212,NaN,NaN,NaN,12.834627567717263,4.248663152258079,NaN,12.69675408527169,NaN,12.710818755673648,NaN,6.925875859371173,NaN,117.18839756549158,NaN,130.76982533695084,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.28089344344565,NaN,37.707192225594284,NaN,NaN,50.142753412835944,NaN,61.309786292590125,NaN,NaN,NaN,126.65085936872583,NaN
1722783036254089,1.635336940931195,NaN,12.479354233238007,NaN,1.6476716074188196,NaN,1.6563067125320021,NaN,NaN,NaN,1.641851951826077,1.8176117900954791,NaN,4.0825027778335885,NaN,2.4989056256530375,5.067634329091152,12.764627475646872,NaN,NaN,12.774815536778728,NaN,12.459076107170908,NaN,12.627489601453204,NaN,129.42754884734927,NaN,122.6563119668368,NaN,88.66634503990642,NaN,88.48831838895006,NaN,88.53545956070096,NaN,88.50887654700253,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.941227915504875,NaN,37.83928257919134,50.20382255282958,NaN,61.48676754894085,NaN,61.51833603014293,74.9631232450971,73.33077295558458,NaN,167.71477569547412
1722783038254089,NaN,1.6353368948384568,NaN,12.602357427745615,NaN,1.6355622226213145,NaN,1.6515039504329638,1.6524994271626798,1.6624603706523489,NaN,NaN,3.487446332115418,NaN,4.973702140389836,NaN,NaN,NaN,12.83411397239331,4.248305682567716,NaN,12.69835325285435,NaN,12.708300223670632,NaN,6.931675835615284,NaN,117.18670563990669,NaN,130.76786167470982,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.62490189852508,NaN,84.27988571022009,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.30914670824311,NaN,NaN,NaN,126.64254437737472,NaN
