Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1735732926254089,1.6374015332845124,NaN,11.657036797996971,NaN,1.649970795514908,NaN,1.6872466422840253,NaN,NaN,NaN,1.643503526117443,1.7952029328654815,NaN,3.8734501935854975,NaN,2.5263036255232896,4.7253807888071,11.876520594754563,NaN,NaN,11.853385932594447,NaN,11.637003552677426,NaN,11.804677962166426,NaN,132.5428564129834,NaN,125.6112794598557,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,84.86352735257675,NaN,84.86204600249276,NaN,37.207713668675,NaN,37.10514823134789,50.03095737843705,NaN,61.51703392653123,NaN,61.54858299249454,75.32789953671015,73.65726748446995,NaN,169.95256124551995
1735732928254089,NaN,1.637395717715464,NaN,11.775094019365428,NaN,1.64776847638401,NaN,1.6536765011973351,1.6528759007857632,1.651282773417721,NaN,NaN,3.36829817960924,NaN,4.642471301299663,NaN,NaN,NaN,11.91393923029049,4.025460674402002,NaN,11.812396434663384,NaN,11.878559667441495,NaN,6.935650942304852,NaN,119.97532061793889,NaN,134.1283490591192,NaN,89.46769030830572,NaN,89.33559686230778,NaN,89.25025691613845,NaN,89.42849531844432,NaN,89.44627972182029,NaN,84.86625699020809,NaN,36.98766293229398,NaN,NaN,49.96273433372997,NaN,61.33919603749201,NaN,NaN,NaN,127.8369219172214,NaN
1735733438254089,1.6373944705258199,NaN,11.657036797996971,NaN,1.649970795514908,NaN,1.6872466422840253,NaN,NaN,NaN,1.643493602557853,1.7952317403811098,NaN,3.8737498819013942,NaN,2.5263036255232896,4.725490267085469,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.637003552677426,NaN,11.806435510286981,NaN,132.55577751826823,NaN,125.61773755040024,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,84.86352735257675,NaN,84.86835736600956,NaN,37.21763360101243,NaN,37.10514823134789,50.03095737843705,NaN,61.51703392653123,NaN,61.55582212717832,75.33427002563197,73.66363797339179,NaN,169.9592048644229
1735733440254089,NaN,1.637385159649428,NaN,11.774613096944186,NaN,1.6477581931036707,NaN,1.6536646293352346,1.652838253423455,1.6512953608019942,NaN,NaN,3.3685720590202886,NaN,4.642706116299345,NaN,NaN,NaN,11.91393923029049,4.025754752837831,NaN,11.81421841959313,NaN,11.878559667441495,NaN,6.935650942304852,NaN,119.98174599807261,NaN,134.1348610756014,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42849531844432,NaN,89.44627972182029,NaN,84.85997359479475,NaN,36.97780266105449,NaN,NaN,49.96273433372997,NaN,61.33200350371541,NaN,NaN,NaN,127.8433576944143,NaN
1735733950254089,1.6373607577722953,NaN,11.657036797996971,NaN,1.6499279717859594,NaN,1.6872356252901595,NaN,NaN,NaN,1.6434539083194923,1.7952173366232955,NaN,3.8739823929812536,NaN,2.526385295037666,4.725730486250408,11.879463918980303,NaN,NaN,11.854674141728166,NaN,11.636519284965292,NaN,11.804205586384025,NaN,132.55577751826823,NaN,125.63252328066909,NaN,89.4902941247196,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.21789951532229,NaN,37.10540920688763,50.031374927045505,NaN,61.51767933866272,NaN,61.54922882182516,75.33510667281976,73.6644444401559,NaN,169.96865833597744
1735733952254089,NaN,1.637395717715464,NaN,11.774613096944186,NaN,1.6477787596643492,NaN,1.6536408856110338,1.6528508025442243,1.6512450112649013,NaN,NaN,3.368589873766572,NaN,4.642848772189053,NaN,NaN,NaN,11.915188549743618,4.025897877207248,NaN,11.811920721202616,NaN,11.874654944466222,NaN,6.933825512203654,NaN,119.99459675834002,NaN,134.13931556123237,NaN,89.47289393114413,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.86523759161668,NaN,36.97754666984835,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.84789011220421,NaN
1735734462254089,1.6373607577722953,NaN,11.655205677950253,NaN,1.6496007891133846,NaN,1.687213591302428,NaN,NaN,NaN,1.6434638318790824,1.7952317403811098,NaN,3.873929694890932,NaN,2.5270386511526786,4.725928180198947,11.87822647238281,NaN,NaN,11.855147792393257,NaN,11.637003552677426,NaN,11.806435510286981,NaN,132.56223807091064,NaN,125.63898150030833,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.20797938468932,NaN,37.10540920688763,50.031374927045505,NaN,61.51767933866272,NaN,61.54922882182516,75.34147728908515,73.6644444401559,NaN,169.9753020876837
1735734464254089,NaN,1.6373534854513203,NaN,11.778183452899365,NaN,1.6477479098233314,NaN,1.6536408856110338,1.652838253423455,1.6512450112649013,NaN,NaN,3.368863762102844,NaN,4.643083594840921,NaN,NaN,NaN,11.913471441934322,4.0259713992120725,NaN,11.811920721202616,NaN,11.878094413837088,NaN,6.928025151825557,NaN,120.00919556049122,NaN,134.13280367430124,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.85895432120623,NaN,36.97754666984835,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.8543257613627,NaN
1735734974254089,1.6373495201877872,NaN,11.655205677950253,NaN,1.6496292617284174,NaN,1.687213591302428,NaN,NaN,NaN,1.6434539083194923,1.7952461441389238,NaN,3.875428136470415,NaN,2.528835380468963,4.727022962982641,11.881638227639302,NaN,NaN,11.853385932594447,NaN,11.638848058118558,NaN,11.806435510286981,NaN,132.56223807091064,NaN,125.63898150030833,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.20797938468932,NaN,37.10540920688763,50.024136983790115,NaN,61.51767933866272,NaN,61.55646810121638,75.34147728908515,73.6708150564213,NaN,169.98194583938994
1735734976254089,NaN,1.6373534854513203,NaN,11.776398274921775,NaN,1.647727343262653,NaN,1.6536646293352346,1.652838253423455,1.651232423880628,NaN,NaN,3.3706782723306463,NaN,4.644375119426199,NaN,NaN,NaN,11.915188549743618,4.027294795298933,NaN,11.811920721202616,NaN,11.878094413837088,NaN,6.935002127856436,NaN,120.01562106845248,NaN,134.13280367430124,NaN,89.47289393114413,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.42102209640936,NaN,89.45142263745026,NaN,84.85895432120623,NaN,36.987406744926,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.8543257613627,NaN
1735735486254089,1.637327045018771,NaN,11.659352393975581,NaN,1.6496590772042776,NaN,1.687183818595224,NaN,NaN,NaN,1.643416405202486,1.7952406008231576,NaN,3.875727824786311,NaN,2.5281431516876895,4.727351397817749,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.806435510286981,NaN,132.56223807091064,NaN,125.64730960207159,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.32521836516077,NaN,84.87190498178606,NaN,84.87040602009822,NaN,37.20824511132696,NaN,37.10567019286118,50.031792492347556,NaN,61.51832477659779,NaN,61.549874676976046,75.33594335345671,73.66525093916258,NaN,169.98475606999673
1735735488254089,NaN,1.6373323693192483,NaN,11.776398274921775,NaN,1.6477376265429922,NaN,1.6536527574731341,1.652838253423455,1.651232423880628,NaN,NaN,3.3706098002465783,NaN,4.644844764729937,NaN,NaN,NaN,11.916905657552915,4.027809449332712,NaN,11.813742765507483,NaN,11.876374679151656,NaN,6.931027436639054,NaN,120.02204657641377,NaN,134.12629178737015,NaN,89.47289393114413,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.86523759161668,NaN,36.987406744926,NaN,NaN,49.95510410321113,NaN,61.33136346465158,NaN,NaN,NaN,127.84789011220421,NaN
1735735998254089,1.6373158074342626,NaN,11.657521334224555,NaN,1.6496400947399232,NaN,1.687183818595224,NaN,NaN,NaN,1.6433965573294362,1.7952550051280813,NaN,3.8757877624494905,NaN,2.5276531159887097,4.727789310931227,11.879932350011055,NaN,NaN,11.853385932594447,NaN,11.638848058118558,NaN,11.806435510286981,NaN,132.5602300124403,NaN,125.65189793958679,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.3241049942377,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.20797938468932,NaN,37.10540920688763,50.031374927045505,NaN,61.51767933866272,NaN,61.55646810121638,75.33510667281976,73.6644444401559,NaN,169.98858959109623
1735736000254089,NaN,1.6373218112532124,NaN,11.779968630876951,NaN,1.6477067767019744,NaN,1.6536290137489333,1.6528508025442243,1.6512198364963548,NaN,NaN,3.3703359119103062,NaN,4.645079587381805,NaN,NaN,NaN,11.915188549743618,4.027809449332712,NaN,11.813742765507483,NaN,11.878094413837088,NaN,6.938328098670111,NaN,120.02847208437504,NaN,134.12629178737015,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45767587049673,NaN,84.85895432120623,NaN,36.97754666984835,NaN,NaN,49.95510410321113,NaN,61.33855585533874,NaN,NaN,NaN,127.8543257613627,NaN
1735736510254089,1.6373116360230884,NaN,11.657521334224555,NaN,1.64961977085674,NaN,1.687213591302428,NaN,NaN,NaN,1.6434042905215414,1.7952317403811098,NaN,3.8767467650603598,NaN,2.5301420926989877,4.728446180601443,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.64069256355969,NaN,11.809950606528101,NaN,132.5602300124403,NaN,125.65189793958679,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.20797938468932,NaN,37.10540920688763,50.031374927045505,NaN,61.51767933866272,NaN,61.55646810121638,75.34147728908515,73.6708150564213,NaN,169.9952333428025
1735736512254089,NaN,1.6373218112532124,NaN,11.776879139169264,NaN,1.6477170599823137,NaN,1.6536052700247326,1.6528006060611466,1.6511946617278084,NaN,NaN,3.3720982564375372,NaN,4.645758711295212,NaN,NaN,NaN,11.919090385851744,4.028622017587171,NaN,11.81421841959313,NaN,11.88027934608578,NaN,6.938328098670111,NaN,120.04132310029759,NaN,134.119779900439,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.86523759161668,NaN,36.97754666984835,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,127.8543257613627,NaN
1735737022254089,1.6373116360230884,NaN,11.659352393975581,NaN,1.64961977085674,NaN,1.6872025743085624,NaN,NaN,NaN,1.6434042905215414,1.7952749516545516,NaN,3.8771663287026144,NaN,2.5291620585264694,4.729212528550029,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.808193058407543,NaN,132.5602300124403,NaN,125.65189793958679,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.3241049942377,NaN,84.8645515892804,NaN,84.87569316225645,NaN,37.20797938468932,NaN,37.11533758964561,50.031374927045505,NaN,61.51767933866272,NaN,61.54922882182516,75.34147728908515,73.6708150564213,NaN,169.9952333428025
1735737024254089,NaN,1.6372901370551047,NaN,11.776879139169264,NaN,1.6477067767019744,NaN,1.6536408856110338,1.652813155181916,1.6512198364963548,NaN,NaN,3.3719613167320133,NaN,4.646580563794099,NaN,NaN,NaN,11.91565628214424,4.0292101744588305,NaN,11.81421841959313,NaN,11.88027934608578,NaN,6.927377105623524,NaN,120.04132310029759,NaN,134.10675612657678,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.86523759161668,NaN,36.97754666984835,NaN,NaN,49.95510410321113,NaN,61.33136346465158,NaN,NaN,NaN,127.8543257613627,NaN
1735737534254089,1.6372891617077325,NaN,11.6611834537266,NaN,1.64961977085674,NaN,1.6871915573146965,NaN,NaN,NaN,1.643384443402361,1.7952749516545516,NaN,3.8771663287026144,NaN,2.5283453633827038,4.729212528550029,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.809950606528101,NaN,132.54931696562582,NaN,125.65376795081067,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.32521836516077,NaN,84.87190498178606,NaN,84.87040602009822,NaN,37.20824511132696,NaN,37.10567019286118,50.02455440440564,NaN,61.51832477659779,NaN,61.5571141010805,75.34231409707074,73.67162168277662,NaN,169.99804383902654
1735737536254089,NaN,1.6373006951211406,NaN,11.778664258973098,NaN,1.6477067767019744,NaN,1.6535933981626323,1.6528006060611466,1.6511568995749886,NaN,NaN,3.3715847325418213,NaN,4.646463156294258,NaN,NaN,NaN,11.91565628214424,4.0292101744588305,NaN,11.816040404522877,NaN,11.87683998879721,NaN,6.932852602146817,NaN,120.04774860825887,NaN,134.09373235271457,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.86523759161668,NaN,36.97754666984835,NaN,NaN,49.95510410321113,NaN,61.33136346465158,NaN,NaN,NaN,127.8543257613627,NaN
1735738046254089,1.6372891617077325,NaN,11.659352393975581,NaN,1.649638752600095,NaN,1.6871915573146965,NaN,NaN,NaN,1.6433745198427707,1.7952749516545516,NaN,3.8777057676712285,NaN,2.5342255684178157,4.72910305027166,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.808193058407543,NaN,132.54730916544327,NaN,125.64543971994756,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.20797938468932,NaN,37.095480824129645,50.031374927045505,NaN,61.51767933866272,NaN,61.55646810121638,75.34147728908515,73.6708150564213,NaN,170.00187709450879
1735738048254089,NaN,1.6372795789890688,NaN,11.780449378776934,NaN,1.6476964934216352,NaN,1.6535815263005318,1.6527504095780687,1.6511443121907154,NaN,NaN,3.373673063051066,NaN,4.646815378793781,NaN,NaN,NaN,11.917373333997993,4.029577772503618,NaN,11.816040404522877,NaN,11.878559667441495,NaN,6.936502933162349,NaN,120.04774860825887,NaN,134.08070857885232,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.86523759161668,NaN,36.97754666984835,NaN,NaN,49.95510410321113,NaN,61.33136346465158,NaN,NaN,NaN,127.8543257613627,NaN
1735738558254089,1.6372779245500544,NaN,11.6611834537266,NaN,1.6498570426486807,NaN,1.687213591302428,NaN,NaN,NaN,1.6433546727235904,1.7953325666858078,NaN,3.8813020274619867,NaN,2.5366756538491124,4.732277920344373,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.64069256355969,NaN,11.809950606528101,NaN,132.54084874194476,NaN,125.64543971994756,NaN,89.4902941247196,NaN,89.30791329775977,NaN,89.34347286519849,NaN,89.33039908175334,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.20797938468932,NaN,37.10540920688763,50.031374927045505,NaN,61.52492368075428,NaN,61.54922882182516,75.34784790535053,73.6708150564213,NaN,170.00187709450879
1735738560254089,NaN,1.6372690209230327,NaN,11.778664258973098,NaN,1.6476964934216352,NaN,1.6536290137489333,1.6527629586988382,1.6511568995749886,NaN,NaN,3.377644314511268,NaN,4.65010278878933,NaN,NaN,NaN,11.917373333997993,4.032665596079831,NaN,11.812396434663384,NaN,11.881999024730066,NaN,6.931351620462331,NaN,120.05242517954348,NaN,134.06562878100848,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.25434206856251,NaN,89.43263756012234,NaN,89.45031223981022,NaN,84.8579350881721,NaN,36.97729068882748,NaN,NaN,49.95469131384084,NaN,61.33072345105333,NaN,NaN,NaN,127.85242234966042,NaN
1735739070254089,1.6372779245500544,NaN,11.66484557322865,NaN,1.6499279717859594,NaN,1.6872466422840253,NaN,NaN,NaN,1.6433546727235904,1.7953901817170637,NaN,3.8848383495895664,NaN,2.5405141210248106,4.735343312138716,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.64438157444195,NaN,11.808193058407543,NaN,132.53438831844625,NaN,125.63898150030833,NaN,89.4967054413597,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.20797938468932,NaN,37.10540920688763,50.031374927045505,NaN,61.51767933866272,NaN,61.55646810121638,75.34784790535053,73.6708150564213,NaN,169.9952333428025
1735739072254089,NaN,1.6372690209230327,NaN,11.776879139169264,NaN,1.6476964934216352,NaN,1.6536765011973351,1.6527880569403772,1.651169486959262,NaN,NaN,3.3816498008978515,NaN,4.653742421284401,NaN,NaN,NaN,11.919090385851744,4.036341576527703,NaN,11.816040404522877,NaN,11.881999024730066,NaN,6.934677767654582,NaN,120.05242517954348,NaN,134.04609350885303,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.86421823358462,NaN,36.97729068882748,NaN,NaN,49.95469131384084,NaN,61.33791569865673,NaN,NaN,NaN,127.85242234966042,NaN
1735739582254089,1.6372666873923765,NaN,11.663014513477624,NaN,1.6498855152637137,NaN,1.687257659277891,NaN,NaN,NaN,1.6433447491640003,1.7954477967483198,NaN,3.887235856116739,NaN,2.541575824711706,4.737204442870996,11.883344105267543,NaN,NaN,11.860433371789693,NaN,11.642537069000822,NaN,11.811708154648661,NaN,132.52993530769857,NaN,125.63439290459343,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.87190498178606,NaN,84.87040602009822,NaN,37.20824511132696,NaN,37.10567019286118,50.02455440440564,NaN,61.51832477659779,NaN,61.549874676976046,75.34868484068478,73.67162168277662,NaN,170.00468772354145
1735739584254089,NaN,1.6372584628569968,NaN,11.778664258973098,NaN,1.6476964934216352,NaN,1.6536883730594354,1.6527755078196076,1.651182074343535,NaN,NaN,3.3833957821432854,NaN,4.655738348781699,NaN,NaN,NaN,11.920807437705495,4.038694204014341,NaN,11.81421841959313,NaN,11.881999024730066,NaN,6.934677767654582,NaN,120.05885055967718,NaN,134.0330699940827,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.42627476398671,NaN,89.45656534845631,NaN,84.86421823358462,NaN,36.97729068882748,NaN,NaN,49.95469131384084,NaN,61.33072345105333,NaN,NaN,NaN,127.85242234966042,NaN
1735740094254089,1.6372442130770204,NaN,11.662530158137134,NaN,1.6498665335203584,NaN,1.6872466422840253,NaN,NaN,NaN,1.64333482560441,1.7954477967483198,NaN,3.8878883887398623,NaN,2.539860764909798,4.7383209028440945,11.88116985278207,NaN,NaN,11.856436059543965,NaN,11.642052983504055,NaN,11.811236010366272,NaN,132.52347475505616,NaN,125.62147620711528,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.87190498178606,NaN,84.87671763594338,NaN,37.20824511132696,NaN,37.10567019286118,50.02455440440564,NaN,61.51832477659779,NaN,61.5571141010805,75.34231409707074,73.67799242639065,NaN,170.01133160805634
1735740096254089,NaN,1.637247904790961,NaN,11.778664258973098,NaN,1.6476759268609567,NaN,1.6536527574731341,1.6527880569403772,1.6511443121907154,NaN,NaN,3.383121902732237,NaN,4.6567950162802685,NaN,NaN,NaN,11.920807437705495,4.039796998148703,NaN,11.816040404522877,NaN,11.881999024730066,NaN,6.931027436639054,NaN,120.05885055967718,NaN,134.01353472192727,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.87050137899715,NaN,36.97729068882748,NaN,NaN,49.96190845140135,NaN,61.33072345105333,NaN,NaN,NaN,127.85242234966042,NaN
1735740606254089,1.6372329759193425,NaN,11.662530158137134,NaN,1.6498665335203584,NaN,1.6872246082962938,NaN,NaN,NaN,1.6433249020448197,1.7954622005061338,NaN,3.8888474229301115,NaN,2.5414941551973294,4.738868312261211,11.884581720385613,NaN,NaN,11.858197977359763,NaN,11.642052983504055,NaN,11.811236010366272,NaN,132.50854662445218,NaN,125.6131486217514,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.20797938468932,NaN,37.10540920688763,50.024136983790115,NaN,61.52492368075428,NaN,61.54922882182516,75.34784790535053,73.67718567268668,NaN,170.00187709450879
1735740608254089,NaN,1.6372267886588892,NaN,11.78223449858077,NaN,1.6476553603002781,NaN,1.6536646293352346,1.6527880569403772,1.651131724806442,NaN,NaN,3.3842516553028115,NaN,4.657616868779155,NaN,NaN,NaN,11.919090385851744,4.040679233456192,NaN,11.816040404522877,NaN,11.883718703374353,NaN,6.932852602146817,NaN,120.05242517954348,NaN,133.99399944977182,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.86421823358462,NaN,36.97729068882748,NaN,NaN,49.96190845140135,NaN,61.33791569865673,NaN,NaN,NaN,127.84598682853122,NaN
1735741118254089,1.6372034315891812,NaN,11.664361278183858,NaN,1.649929497951633,NaN,1.6872168708322235,NaN,NaN,NaN,1.6432873940276624,1.795485474006861,NaN,3.890645612036828,NaN,2.54447767498701,4.740729504279408,11.884581720385613,NaN,NaN,11.859959895175558,NaN,11.645742115863225,NaN,11.814751222357396,NaN,132.50208620095367,NaN,125.60669040211218,NaN,89.4967054413597,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.20797938468932,NaN,37.095480824129645,50.024136983790115,NaN,61.51767933866272,NaN,61.54922882182516,75.34784790535053,73.67718567268668,NaN,169.9952333428025
1735741120254089,NaN,1.6372267886588892,NaN,11.780449378776934,NaN,1.647686210141296,NaN,1.6536765011973351,1.6527880569403772,1.651119137422169,NaN,NaN,3.3868877446341528,NaN,4.659143166277089,NaN,NaN,NaN,11.920807437705495,4.042443704071171,NaN,11.819684374382367,NaN,11.885438382018638,NaN,6.934677767654582,NaN,120.0605996241814,NaN,133.97651838795448,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.87152086202713,NaN,36.97754666984835,NaN,NaN,49.95510410321113,NaN,61.33136346465158,NaN,NaN,NaN,127.84789011220421,NaN
1735741630254089,1.6372034315891812,NaN,11.66667663297967,NaN,1.6499509106294117,NaN,1.6872058534198904,NaN,NaN,NaN,1.6432973179641874,1.79555749553148,NaN,3.8922706198238,NaN,2.54447767498701,4.742130965397619,11.888461738152277,NaN,NaN,11.860433371789693,NaN,11.64622607988308,NaN,11.815223250889774,NaN,132.48916535395662,NaN,125.58731574319447,NaN,89.4902941247196,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.198059254056346,NaN,37.095480824129645,50.024136983790115,NaN,61.51767933866272,NaN,61.54922882182516,75.34784790535053,73.67718567268668,NaN,169.9952333428025
1735741632254089,NaN,1.6372056725268171,NaN,11.784019618384605,NaN,1.6476656435806174,NaN,1.6536883730594354,1.6527755078196076,1.651131724806442,NaN,NaN,3.387914792425584,NaN,4.6610216862745455,NaN,NaN,NaN,11.920807437705495,4.044061135468235,NaN,11.819684374382367,NaN,11.883718703374353,NaN,6.934677767654582,NaN,120.05417411622014,NaN,133.95698272716115,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.86523759161668,NaN,36.97754666984835,NaN,NaN,49.94788682207171,NaN,61.33855585533874,NaN,NaN,NaN,127.84789011220421,NaN
