Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1687284335254089,1.6388736009403293,NaN,12.64043358933968,NaN,1.6509862927721894,NaN,1.660274785095373,NaN,NaN,NaN,1.6452875046535187,1.8240786744909632,NaN,4.135633896832543,NaN,2.4904678217436946,5.117105154892249,16.0097792052266,NaN,NaN,15.736665521078539,NaN,12.614420459556607,NaN,12.834939041226717,NaN,128.90428592342755,NaN,122.6423675877037,NaN,88.25932132981907,NaN,88.0962112181595,NaN,88.13955966675269,NaN,88.12822836626478,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.93214892089591,NaN,37.82025276546239,50.01689904053473,NaN,61.1989282866341,NaN,61.237939808002594,74.73626874387351,73.12294205759814,NaN,167.510470204658
1687284337254089,NaN,1.6388768708281771,NaN,12.773344822699425,NaN,1.6391202376186966,NaN,1.655231715132486,1.6573182895381489,1.6788743197446405,NaN,NaN,3.514011227732156,NaN,5.021015086508771,NaN,NaN,NaN,15.83008090661553,4.316346561043017,NaN,16.0854888697862,NaN,12.914856764850681,NaN,7.046342603376642,NaN,116.97940570767832,NaN,130.55579919262516,NaN,88.24047579035033,NaN,88.13157949050627,NaN,88.05775763509813,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.08510820243191,NaN,37.706921729174525,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.04404091236106,NaN
1687284847254089,1.6388174151519392,NaN,12.644171839907008,NaN,1.6509755872465735,NaN,1.6603298679725231,NaN,NaN,NaN,1.6453172742015711,1.8243408441512388,NaN,4.137898159507819,NaN,2.4908122504149923,5.120353343197697,16.01732355710346,NaN,NaN,15.743519888165693,NaN,12.625170213650568,NaN,12.847233924617571,NaN,128.90622078352368,NaN,122.63590936806447,NaN,88.25932132981907,NaN,88.10258859752581,NaN,88.13955966675269,NaN,88.11564019123348,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.93214892089591,NaN,37.82025276546239,50.01689904053473,NaN,61.19168394454254,NaN,61.230700528611365,74.73626874387351,73.11657144133275,NaN,167.50382645295173
1687284849254089,NaN,1.6388587771997747,NaN,12.779579475005427,NaN,1.6391202376186966,NaN,1.6553029463050883,1.6573684860212266,1.6788869071289139,NaN,NaN,3.515303748851125,NaN,5.023822701590155,NaN,NaN,NaN,15.840093843573706,4.318063808872394,NaN,16.0854888697862,NaN,12.922876495378485,NaN,7.042692095982535,NaN,116.97466809549411,NaN,130.54294692098367,NaN,88.24679018604724,NaN,88.12535254172035,NaN,88.05775763509813,NaN,88.21098070208389,NaN,88.2372091624669,NaN,84.08510820243191,NaN,37.71678160809813,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.04404091236106,NaN
1687285359254089,1.6388623637826512,NaN,12.653234731751496,NaN,1.6509648817209577,NaN,1.660274785095373,NaN,NaN,NaN,1.6452676582881505,1.8243900009625402,NaN,4.1390296223275564,NaN,2.4915011077575877,5.1229379083534194,16.025693639162693,NaN,NaN,15.751117921355982,NaN,12.627848626203384,NaN,12.849796944266812,NaN,128.89330045307128,NaN,122.64055780936157,NaN,88.25822930293177,NaN,88.1014995465748,NaN,88.13847014337605,NaN,88.12084498277474,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.92194879697025,NaN,37.829905685065114,50.01648178128775,NaN,61.19104504880008,NaN,61.23006106640837,74.73544406698035,73.11577592611476,NaN,167.5077094892349
1687285361254089,NaN,1.638908546220231,NaN,12.783735909876095,NaN,1.6391202376186966,NaN,1.6552079714082852,1.6573559369004571,1.6790379557401924,NaN,NaN,3.517104046123975,NaN,5.027290931984804,NaN,NaN,NaN,15.84343148922643,4.32014258256059,NaN,16.09751241114876,NaN,12.928891293274338,NaN,7.05032305878141,NaN,116.97940570767832,NaN,130.5345618031999,NaN,88.23938934950561,NaN,88.12426851154558,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.09038740450168,NaN,37.716510926294305,NaN,NaN,49.939844552919496,NaN,61.006438759278296,NaN,NaN,NaN,126.0421735511931,NaN
1687285871254089,1.6388848380980072,NaN,12.655368255486797,NaN,1.6511468756564276,NaN,1.660263768519943,NaN,NaN,NaN,1.6452775814708347,1.8246357850190487,NaN,4.1412183375096205,NaN,2.4918455364288854,5.125721978083363,16.033237742624937,NaN,NaN,15.754544992051894,NaN,12.632148386257112,NaN,12.853895103784941,NaN,128.88038012261885,NaN,122.6423675877037,NaN,88.25932132981907,NaN,88.0962112181595,NaN,88.13955966675269,NaN,88.12193427874912,NaN,84.09241501222223,NaN,84.09937993180682,NaN,37.92222879026295,NaN,37.830181148220376,50.00966109727934,NaN,61.1989282866341,NaN,61.230700528611365,74.73626874387351,73.11657144133275,NaN,167.50382645295173
1687285873254089,NaN,1.6388346369721052,NaN,12.793602871834468,NaN,1.6391202376186966,NaN,1.655196099546185,1.6572806421758404,1.6790379557401924,NaN,NaN,3.5182879917506433,NaN,5.029654059450109,NaN,NaN,NaN,15.852710533491313,4.321595165165015,NaN,16.104696472868536,NaN,12.93039010928145,NaN,7.042692095982535,NaN,116.96655520305585,NaN,130.52617701902602,NaN,88.24461709635864,NaN,88.12318452449996,NaN,88.05559250746595,NaN,88.20244613296502,NaN,88.22253104446132,NaN,84.08938350110178,NaN,37.71624025525982,NaN,NaN,49.946648933950115,NaN,61.00580523486289,NaN,NaN,NaN,126.03387099923405,NaN
1687286383254089,1.6388623637826512,NaN,12.659635302957401,NaN,1.6511270361965247,NaN,1.6602550073130016,NaN,NaN,NaN,1.6452500726053156,1.824794484769604,NaN,4.1429550128159365,NaN,2.4921559644120674,5.128396476144519,16.036184436795608,NaN,NaN,15.75722862234,NaN,12.642369820200903,NaN,12.861577955240232,NaN,128.86745979216641,NaN,122.64055780936157,NaN,88.25822930293177,NaN,88.09512229468723,NaN,88.13213388478039,NaN,88.11455102107291,NaN,84.09140620991558,NaN,84.09837101696166,NaN,37.93186872930768,NaN,37.829905685065114,50.0237195798624,NaN,61.19104504880008,NaN,61.23006106640837,74.73544406698035,73.11577592611476,NaN,167.49442225142903
1687286385254089,NaN,1.638863288894459,NaN,12.793602871834468,NaN,1.6390996710580181,NaN,1.6552435869945865,1.6573433877796877,1.6790253683559193,NaN,NaN,3.519949858768004,NaN,5.032792084437229,NaN,NaN,NaN,15.856048287901107,4.323945159819322,NaN,16.10870445058495,NaN,12.936405103169283,NaN,7.048167857073696,NaN,116.96655520305585,NaN,130.52170978723342,NaN,88.2457036195879,NaN,88.12426851154558,NaN,88.05667504974619,NaN,88.20989466741285,NaN,88.22361697321479,NaN,84.09038740450168,NaN,37.72637060907168,NaN,NaN,49.9470615469068,NaN,61.006438759278296,NaN,NaN,NaN,126.02930276498317,NaN
1687286895254089,1.6388623637826512,NaN,12.671908561759382,NaN,1.650923623484018,NaN,1.6602660243068672,NaN,NaN,NaN,1.6452599961649057,1.8249747332570492,NaN,4.144841898378667,NaN,2.4927070712176946,5.131025961915595,16.043728788672464,NaN,NaN,15.764082989427154,NaN,12.646669721838487,NaN,12.865676249703846,NaN,128.85647336609418,NaN,122.64055780936157,NaN,88.25822930293177,NaN,88.09512229468723,NaN,88.13847014337605,NaN,88.12084498277474,NaN,84.09140620991558,NaN,84.09837101696166,NaN,37.93186872930768,NaN,37.829905685065114,50.0092439827131,NaN,61.19104504880008,NaN,61.23006106640837,74.73544406698035,73.11577592611476,NaN,167.48777863252607
1687286897254089,NaN,1.638852730828423,NaN,12.801392123949446,NaN,1.6390996710580181,NaN,1.6552554588566868,1.6573559369004571,1.6790757178930122,NaN,NaN,3.521473236867251,NaN,5.0357649502145,NaN,NaN,NaN,15.862723796720696,4.325933616834504,NaN,16.116720406017777,NaN,12.940415099094508,NaN,7.040866842285483,NaN,116.9601299507446,NaN,130.52170978723342,NaN,88.2457036195879,NaN,88.11804168663465,NaN,88.05667504974619,NaN,88.20353199785471,NaN,88.22986995746548,NaN,84.09038740450168,NaN,37.72637060907168,NaN,NaN,49.939844552919496,NaN,61.006438759278296,NaN,NaN,NaN,126.02930276498317,NaN
1687287407254089,1.6388511266249732,NaN,12.674569969104521,NaN,1.6509343294162553,NaN,1.6602660243068672,NaN,NaN,NaN,1.6452401490457254,1.8251713679706258,NaN,4.147256172494624,NaN,2.493120401321915,5.1343835283543005,16.04832594954942,NaN,NaN,15.76825327483555,NaN,12.651497306498896,NaN,12.872336821616523,NaN,128.85840734779035,NaN,122.64882580734294,NaN,88.25932132981907,NaN,88.10258859752581,NaN,88.13955966675269,NaN,88.12193427874912,NaN,84.09874400055878,NaN,84.09937993180682,NaN,37.93214892089591,NaN,37.84010953097835,50.01689904053473,NaN,61.1989282866341,NaN,61.230700528611365,74.72989812760812,73.11657144133275,NaN,167.4905389495392
1687287409254089,NaN,1.6388602656526785,NaN,12.803470476822067,NaN,1.6390971013038194,NaN,1.6553109139797542,1.6573887185281397,1.6790948136538058,NaN,NaN,3.5234582446935434,NaN,5.038737815991772,NaN,NaN,NaN,15.869399305540284,4.32819322707903,NaN,16.128744339167014,NaN,12.948435090944956,NaN,7.048167857073696,NaN,116.9601299507446,NaN,130.50243176328368,NaN,88.23938934950561,NaN,88.12426851154558,NaN,88.05667504974619,NaN,88.20353199785471,NaN,88.22361697321479,NaN,84.0841043840821,NaN,37.72637060907168,NaN,NaN,49.939844552919496,NaN,61.006438759278296,NaN,NaN,NaN,126.02930276498317,NaN
1687287919254089,1.6388736009403293,NaN,12.674569969104521,NaN,1.6512983311123197,NaN,1.660199922343673,NaN,NaN,NaN,1.645220301926545,1.825351616458071,NaN,4.148765631240876,NaN,2.4935337314261354,5.136703586462587,16.055870053011663,NaN,NaN,15.778534486923292,NaN,12.657946946579491,NaN,12.876434981134654,NaN,128.85001307173442,NaN,122.64701589990612,NaN,88.25822930293177,NaN,88.1014995465748,NaN,88.12579762618472,NaN,88.12713894447658,NaN,84.09140620991558,NaN,84.09837101696166,NaN,37.94178866164511,NaN,37.83983386936261,50.01648178128775,NaN,61.19104504880008,NaN,61.23006106640837,74.72907357805852,73.1221464150366,NaN,167.48777863252607
1687287921254089,NaN,1.6388813809888463,NaN,12.811260304303866,NaN,1.639086818411075,NaN,1.6552871711504962,1.6574138158236817,1.6791074005636384,NaN,NaN,3.524550107004438,NaN,5.041596887245678,NaN,NaN,NaN,15.872003772012418,4.329826894065972,NaN,16.127913436070305,NaN,12.949934592647244,NaN,7.042692095982535,NaN,116.9601299507446,NaN,130.49600575530047,NaN,88.2457036195879,NaN,88.11804168663465,NaN,88.05667504974619,NaN,88.20353199785471,NaN,88.22986995746548,NaN,84.0841043840821,NaN,37.736230291849054,NaN,NaN,49.939844552919496,NaN,61.006438759278296,NaN,NaN,NaN,126.02930276498317,NaN
1687288431254089,1.6387837036789052,NaN,12.682576531702605,NaN,1.6508915056873066,NaN,1.6602880582945987,NaN,NaN,NaN,1.6452302254861353,1.8254663200409904,NaN,4.151559210981986,NaN,2.493947061530356,5.139533121763196,16.06258966836461,NaN,NaN,15.781218907145044,NaN,12.663869328388818,NaN,12.882069427558315,NaN,128.84548650079333,NaN,122.64882580734294,NaN,88.25932132981907,NaN,88.0962112181595,NaN,88.13322328149772,NaN,88.11564019123348,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.94206905152888,NaN,37.84010953097835,50.01689904053473,NaN,61.19168394454254,NaN,61.230700528611365,74.73626874387351,73.11657144133275,NaN,167.4905389495392
1687288433254089,NaN,1.6388602656526785,NaN,12.816972151153715,NaN,1.639117667089308,NaN,1.6552871711504962,1.6574138158236817,1.6791955089324666,NaN,NaN,3.5267500240286793,NaN,5.0447864847851305,NaN,NaN,NaN,15.874608408228518,4.332635741432456,NaN,16.131090717753235,NaN,12.95544444935174,NaN,7.038712201597153,NaN,116.95539195509295,NaN,130.49796397023843,NaN,88.24047579035033,NaN,88.12535254172035,NaN,88.05775763509813,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.08510820243191,NaN,37.72664148702174,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.02473434897351,NaN
1687288943254089,1.6388216437583554,NaN,12.69111090765718,NaN,1.650914481129456,NaN,1.6602682802651585,NaN,NaN,NaN,1.6452027137769634,1.8256250573664603,NaN,4.152615866897116,NaN,2.4943953630634192,5.142471958801457,16.073906196179898,NaN,NaN,15.78464609068862,NaN,12.668169230026406,NaN,12.884118574790127,NaN,128.8390260772948,NaN,122.64882580734294,NaN,88.25291001317896,NaN,88.08983383879318,NaN,88.12688689624274,NaN,88.11564019123348,NaN,84.0860860238857,NaN,84.09937993180682,NaN,37.94206905152888,NaN,37.84010953097835,50.01689904053473,NaN,61.19168394454254,NaN,61.230700528611365,74.72989812760812,73.11657144133275,NaN,167.4905389495392
1687288945254089,NaN,1.6388602656526785,NaN,12.821129127808833,NaN,1.639117667089308,NaN,1.65523968549198,1.6574138158236817,1.6791955089324666,NaN,NaN,3.5279503395434744,NaN,5.047429204368557,NaN,NaN,NaN,15.87794638017371,4.334172376541137,NaN,16.13910719561937,NaN,12.95945470662515,NaN,7.046342603376642,NaN,116.94896657495926,NaN,130.49796397023843,NaN,88.24047579035033,NaN,88.11912559293442,NaN,88.05775763509813,NaN,88.20461790594827,NaN,88.23095605382079,NaN,84.08510820243191,NaN,37.73650136594535,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.02473434897351,NaN
1687289455254089,1.6388398894672953,NaN,12.695905206457542,NaN,1.6509878590774412,NaN,1.6602550073130016,NaN,NaN,NaN,1.6452401490457254,1.8257121134329612,NaN,4.154048736852755,NaN,2.4949114984402034,5.144437113490209,16.074730311667267,NaN,NaN,15.795669840402859,NaN,12.675145986794414,NaN,12.890778539448107,NaN,128.82610523029777,NaN,122.64882580734294,NaN,88.25932132981907,NaN,88.0962112181595,NaN,88.13322328149772,NaN,88.11564019123348,NaN,84.09241501222223,NaN,84.09306844212837,NaN,37.93214892089591,NaN,37.84010953097835,50.00966109727934,NaN,61.19168394454254,NaN,61.230700528611365,74.73626874387351,73.11657144133275,NaN,167.4905389495392
1687289457254089,NaN,1.638828592648427,NaN,12.827364592791513,NaN,1.639086818411075,NaN,1.655251556906609,1.6574263644714529,1.6791955089324666,NaN,NaN,3.529058323095593,NaN,5.049411244056127,NaN,NaN,NaN,15.891298267954486,4.335437840748285,NaN,16.147123673485503,NaN,12.965470092535268,NaN,7.046342603376642,NaN,116.94896657495926,NaN,130.4786855627762,NaN,88.24047579035033,NaN,88.11912559293442,NaN,88.05775763509813,NaN,88.20461790594827,NaN,88.23095605382079,NaN,84.09139134784444,NaN,37.72664148702174,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.02473434897351,NaN
1687289967254089,1.6388398894672953,NaN,12.698038730192845,NaN,1.6511698599254734,NaN,1.66023297332527,NaN,NaN,NaN,1.6452004548073647,1.825957906824932,NaN,4.156916708470632,NaN,2.495324828544424,5.1478398653823625,16.086046466860633,NaN,NaN,15.799096911098772,NaN,12.677295866821279,NaN,12.898974858484367,NaN,128.81964480679926,NaN,122.65528402698217,NaN,88.25291001317896,NaN,88.0962112181595,NaN,88.13322328149772,NaN,88.11564019123348,NaN,84.09874400055878,NaN,84.09937993180682,NaN,37.94206905152888,NaN,37.84010953097835,50.01689904053473,NaN,61.19168394454254,NaN,61.22346124922015,74.73626874387351,73.11657144133275,NaN,167.47725144612664
1687289969254089,NaN,1.6388602656526785,NaN,12.833600057774191,NaN,1.6390971013038194,NaN,1.6552990425651253,1.6575016563580791,1.6792332696619643,NaN,NaN,3.5314589541251826,NaN,5.053705663379194,NaN,NaN,NaN,15.894636239899679,4.338601501266158,NaN,16.147123673485503,NaN,12.971485478445384,NaN,7.044517349679588,NaN,116.94896657495926,NaN,130.48511169859694,NaN,88.24047579035033,NaN,88.12535254172035,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.2247029451747,NaN,84.09139134784444,NaN,37.73650136594535,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.01829882784433,NaN
1687290479254089,1.6388174151519392,NaN,12.704439301398752,NaN,1.6511912717899477,NaN,1.6602660243068672,NaN,NaN,NaN,1.645210378366955,1.8261381553123772,NaN,4.158199748404945,NaN,2.4956003819472374,5.15015992349065,16.08227441512951,NaN,NaN,15.802523981794689,NaN,12.683745506901872,NaN,12.903073018002496,NaN,128.8177115999355,NaN,122.64701589990612,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.13213388478039,NaN,88.11455102107291,NaN,84.08507734809048,NaN,84.09205965344488,NaN,37.95170859398255,NaN,37.83983386936261,50.01648178128775,NaN,61.19104504880008,NaN,61.23006106640837,74.73544406698035,73.11577592611476,NaN,167.4744913947202
1687290481254089,NaN,1.6388497079845947,NaN,12.833600057774191,NaN,1.639086818411075,NaN,1.6552990425651253,1.6574514617669949,1.679245856571797,NaN,NaN,3.532382273751948,NaN,5.055357363118837,NaN,NaN,NaN,15.894636239899679,4.339686184872286,NaN,16.155140151351635,NaN,12.975495735718795,NaN,7.044517349679588,NaN,116.94254119482554,NaN,130.48511169859694,NaN,88.24047579035033,NaN,88.12535254172035,NaN,88.05145982229043,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.08510820243191,NaN,37.73650136594535,NaN,NaN,49.940257038719835,NaN,61.01426455650349,NaN,NaN,NaN,126.02473434897351,NaN
1687290991254089,1.6387907134049755,NaN,12.706572825134055,NaN,1.6513716916943613,NaN,1.6603298679725231,NaN,NaN,NaN,1.6452180423747298,1.8263235022070716,NaN,4.160388463587009,NaN,2.495978680484457,5.152789322680041,16.089818518591755,NaN,NaN,15.8059510524906,NaN,12.688045266955603,NaN,12.905122097761561,NaN,128.8241718942953,NaN,122.65347399045068,NaN,88.2518181144488,NaN,88.09512229468723,NaN,88.13213388478039,NaN,88.10825705937107,NaN,84.09140620991558,NaN,84.09837101696166,NaN,37.95170859398255,NaN,37.84976205366011,50.01648178128775,NaN,61.19104504880008,NaN,61.23006106640837,74.72907357805852,73.10940543719295,NaN,167.46784777581723
1687290993254089,NaN,1.6388361280984685,NaN,12.84399249941199,NaN,1.6391150967536876,NaN,1.6552951391194286,1.657459142209146,1.679302704506564,NaN,NaN,3.534413576930832,NaN,5.058330422650191,NaN,NaN,NaN,15.901312183790067,4.342126722986072,NaN,16.159148390284702,NaN,12.979505992992207,NaN,7.046012863628211,NaN,116.93611581469183,NaN,130.4658332911347,NaN,88.24679018604724,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.07882505701939,NaN,37.73650136594535,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.01186330671516,NaN
1687291503254089,1.6388244235976162,NaN,12.715106920075266,NaN,1.6511682867076594,NaN,1.660274785095373,NaN,NaN,NaN,1.6452180423747298,1.8264709726409767,NaN,4.162501705831761,NaN,2.4965297663585333,5.15588273349109,16.093590570322878,NaN,NaN,15.812805193882431,NaN,12.692345027009335,NaN,12.909220257279692,NaN,128.81125130557572,NaN,122.65347399045068,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.13213388478039,NaN,88.11455102107291,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.95170859398255,NaN,37.84976205366011,50.01648178128775,NaN,61.19104504880008,NaN,61.23730020109214,74.72907357805852,73.11577592611476,NaN,167.46784777581723
1687291505254089,NaN,1.638828592648427,NaN,12.848149476067109,NaN,1.639086818411075,NaN,1.655275299735867,1.657476559062537,1.6793339649406251,NaN,NaN,3.5359832202963326,NaN,5.06146865215551,NaN,NaN,NaN,15.904650155735261,4.344296090198328,NaN,16.163156629217767,NaN,12.985521378902323,NaN,7.038712201597153,NaN,116.94254119482554,NaN,130.47225942695545,NaN,88.24047579035033,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.08510820243191,NaN,37.74636124486896,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.01829882784433,NaN
1687292015254089,1.6387907134049755,NaN,12.718847629509556,NaN,1.6509755872465735,NaN,1.660241735369083,NaN,NaN,NaN,1.645237888740098,1.8265529006598127,NaN,4.163333376893424,NaN,2.496874195029831,5.157475495259952,16.10408360368733,NaN,NaN,15.815490742580817,NaN,12.6961185906707,NaN,12.912806636035445,NaN,128.81125130557572,NaN,122.64701589990612,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.12084498277474,NaN,84.09140620991558,NaN,84.09837101696166,NaN,37.95170859398255,NaN,37.84976205366011,50.01648178128775,NaN,61.19104504880008,NaN,61.22282193172459,74.7227030891367,73.11577592611476,NaN,167.46784777581723
1687292017254089,NaN,1.6388391503165107,NaN,12.848149476067109,NaN,1.6391073841965638,NaN,1.655275299735867,1.657489107710308,1.6793968994897883,NaN,NaN,3.536906539923098,NaN,5.0632855218691155,NaN,NaN,NaN,15.907988127680454,4.344838432001391,NaN,16.163156629217767,NaN,12.991536764812441,NaN,7.040537367104918,NaN,116.93611581469183,NaN,130.4786855627762,NaN,88.24047579035033,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.08510820243191,NaN,37.74636124486896,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.01829882784433,NaN
1687292527254089,1.6388244235976162,NaN,12.725248411475487,NaN,1.6509862927721894,NaN,1.660263768519943,NaN,NaN,NaN,1.6452478119227822,1.8267822991125537,NaN,4.164993836188626,NaN,2.497287509435388,5.159795629763844,16.10408360368733,NaN,NaN,15.825772293211548,NaN,12.700418492308282,NaN,12.916904930499065,NaN,128.8177115999355,NaN,122.65347399045068,NaN,88.2518181144488,NaN,88.08874504279966,NaN,88.12579762618472,NaN,88.11455102107291,NaN,84.09140620991558,NaN,84.09205965344488,NaN,37.961628526319984,NaN,37.84976205366011,50.0092439827131,NaN,61.19104504880008,NaN,61.23006106640837,74.72907357805852,73.10940543719295,NaN,167.46120415691428
1687292529254089,NaN,1.638818034980343,NaN,12.856463429377346,NaN,1.6390765355183305,NaN,1.6552990425651253,1.6575016563580791,1.679371725670123,NaN,NaN,3.538476183288599,NaN,5.066093411426506,NaN,NaN,NaN,15.918002043516037,4.347098189514157,NaN,16.179189584950034,NaN,12.993541893449146,NaN,7.040866842285483,NaN,116.93611581469183,NaN,130.47225942695545,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.08510820243191,NaN,37.73650136594535,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.02473434897351,NaN
1687293039254089,1.6387907134049755,NaN,12.729515599452775,NaN,1.6512860474894342,NaN,1.660274785095373,NaN,NaN,NaN,1.6452081191920458,1.8268806127351571,NaN,4.1661259675262645,NaN,2.497631938106686,5.162115764267734,16.11162795556419,NaN,NaN,15.829199476755125,NaN,12.709018295583451,NaN,12.92305237219449,NaN,128.80931830513055,NaN,122.64520606482506,NaN,88.25713731970112,NaN,88.0812791659197,NaN,88.13104453161452,NaN,88.1071680585617,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.96134775107033,NaN,37.849486204612106,50.0160645387218,NaN,61.19040617859915,NaN,61.229421629769526,74.72824906147243,73.11498044269959,NaN,167.45180099533914
1687293041254089,NaN,1.6388074773122592,NaN,12.860620406032465,NaN,1.6390765355183305,NaN,1.6552871711504962,1.6575142050058502,1.6794094863996207,NaN,NaN,3.539307170952688,NaN,5.067745111166148,NaN,NaN,NaN,15.92134001546123,4.3480020925192635,NaN,16.1831978238831,NaN,12.99977732182226,NaN,7.042692095982535,NaN,116.92969043455811,NaN,130.45940715531395,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.04516200948272,NaN,88.20461790594827,NaN,88.21844983652859,NaN,84.08510820243191,NaN,37.74636124486896,NaN,NaN,49.940257038719835,NaN,61.00707230890009,NaN,NaN,NaN,126.02473434897351,NaN
