Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1640884183625809,1.635202105281816,NaN,11.823274836394791,NaN,1.6526777658194998,NaN,1.658302818093401,NaN,NaN,NaN,1.6414670793201298,1.8035147417631074,NaN,4.283845624371286,NaN,2.822886039362856,5.1240206021372865,12.032218859992758,NaN,NaN,12.008898167217726,NaN,11.794265588565688,NaN,11.959809448784956,NaN,129.1155280708396,NaN,121.46161297826258,NaN,88.25604538012448,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.39316194952178,NaN,84.39928664628299,NaN,37.67340044971083,NaN,37.56130453198225,49.94327222053061,NaN,60.98693791881447,NaN,61.01885570539237,74.55542825309847,72.9412284629928,NaN,164.47281927910348
1640884185625809,NaN,1.6351833126224795,NaN,11.939800580760295,NaN,1.6366806215088965,NaN,1.6635852899762025,1.6536366728445981,1.6505854628829604,NaN,NaN,3.772209810615422,NaN,5.047594374342522,NaN,NaN,NaN,12.068473897128111,4.4200431620262375,NaN,11.967265153691779,NaN,12.035050424071466,NaN,6.845244657774129,NaN,117.95433692994375,NaN,129.0308759351217,NaN,88.2457036195879,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.38568936422175,NaN,37.43058012575046,NaN,NaN,49.86767461304644,NaN,60.80505983256846,NaN,NaN,NaN,115.63614290046247,NaN
1640884695625809,1.6351612493306542,NaN,11.820964790420609,NaN,1.6508792375160304,NaN,1.6578621550762005,NaN,NaN,NaN,1.6414571561374458,1.8024332919144712,NaN,4.222729109807179,NaN,2.7229637200605503,5.07297932375498,12.035630502909592,NaN,NaN,12.007136365432078,NaN,11.794265588565688,NaN,11.958051958535592,NaN,129.09614834991592,NaN,121.44691150279073,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.66320610929193,NaN,37.56103445965261,49.93561909339044,NaN,60.97905939095608,NaN,61.018220515889944,74.55460724029727,72.9404233268089,NaN,164.4634762252877
1640884697625809,NaN,1.6351833126224795,NaN,11.934445395858676,NaN,1.6363001544773554,NaN,1.6565336696865465,1.6533355052980931,1.650409246145304,NaN,NaN,3.6901420859042497,NaN,4.992821144149271,NaN,NaN,NaN,12.067219623424855,4.370049267063155,NaN,11.967735789593046,NaN,12.030351680121928,NaN,6.854370485312948,NaN,117.94148668095606,NaN,129.01159791117198,NaN,88.2457036195879,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.39197238464132,NaN,37.420720442973085,NaN,NaN,49.86045761905913,NaN,60.812251937093805,NaN,NaN,NaN,115.62970750735751,NaN
1640885207625809,1.6351683963694712,NaN,11.815951079708631,NaN,1.64946658136052,NaN,1.65754267438873,NaN,NaN,NaN,1.6414373097720776,1.8011224436130941,NaN,4.1608399145624695,NaN,2.653938858037577,5.01215253003735,12.032682230544664,NaN,NaN,12.005843221136345,NaN,11.789211478481105,NaN,11.953246940496802,NaN,129.0896884429414,NaN,121.42753839291629,NaN,88.2549534841992,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.66320610929193,NaN,37.56103445965261,49.93561909339044,NaN,60.9863031538478,NaN,61.018220515889944,74.55460724029727,72.9404233268089,NaN,164.45018978423806
1640885209625809,NaN,1.6351861971594892,NaN,11.932660334224801,NaN,1.635971101909536,NaN,1.65411190110222,1.652996691808275,1.650182681768317,NaN,NaN,3.618125501827387,NaN,4.936616222931829,NaN,NaN,NaN,12.067219623424855,4.308766640339358,NaN,11.962270012917557,NaN,12.028632057515138,NaN,6.847069823281892,NaN,117.93506155646219,NaN,128.99681754313113,NaN,88.25093124083129,NaN,88.1418646276225,NaN,88.07448519419565,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3909624818187,NaN,37.42045565609152,NaN,NaN,49.86004672891229,NaN,60.81162227563215,NaN,NaN,NaN,115.62804735541923,NaN
1640885719625809,1.6351683963694712,NaN,11.810458262194016,NaN,1.6488117360873424,NaN,1.6573223428801298,NaN,NaN,NaN,1.6414075402240251,1.7998895208937697,NaN,4.100010730025151,NaN,2.603924182528096,4.959605647014329,12.027564934667792,NaN,NaN,12.005843221136345,NaN,11.787367094504889,NaN,11.94797464335085,NaN,129.08322853596684,NaN,121.41462298633334,NaN,88.2549534841992,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.66320610929193,NaN,37.56103445965261,49.93561909339044,NaN,60.9863031538478,NaN,61.018220515889944,74.55460724029727,72.9404233268089,NaN,164.4369033431884
1640885721625809,NaN,1.6351545241552377,NaN,11.927305149323182,NaN,1.6358271414111152,NaN,1.6529959881270895,1.6525072945452042,1.6499183566618325,NaN,NaN,3.5546493459904087,NaN,4.881392435002473,NaN,NaN,NaN,12.063785631621148,4.247119001304732,NaN,11.962270012917557,NaN,12.021753567087977,NaN,6.85072015429742,NaN,117.9222113074745,NaN,128.97753990267867,NaN,88.24461709635864,NaN,88.1418646276225,NaN,88.07448519419565,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3846795863871,NaN,37.42045565609152,NaN,NaN,49.8672635793321,NaN,60.81162227563215,NaN,NaN,NaN,115.62161209033339,NaN
1640886034625809,1.6351683963694712,NaN,11.80313450550786,NaN,1.6483359179720676,NaN,1.6571880050940886,NaN,NaN,NaN,1.6413756571473554,1.7988146874459108,NaN,4.045143711217917,NaN,2.572112958751179,4.913629877069689,12.02244763879092,NaN,NaN,12.000557989807431,NaN,11.778145174623802,NaN,11.94445977858688,NaN,129.07676862899228,NaN,121.40349248692652,NaN,88.25604538012448,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.39316194952178,NaN,84.39928664628299,NaN,37.65356137817054,NaN,37.56130453198225,49.93603471130009,NaN,60.98693791881447,NaN,61.01885570539237,74.55542825309847,72.9412284629928,NaN,164.43295915923005
1640886036625809,NaN,1.6351439664871539,NaN,11.920164902787691,NaN,1.6356831809126942,NaN,1.6523430603224916,1.6520931891687598,1.6497043791946782,NaN,NaN,3.5008383880683542,NaN,4.831177531568921,NaN,NaN,NaN,12.060814611601725,4.200948401906362,NaN,11.959097063867432,NaN,12.017055409524476,NaN,6.848894988789657,NaN,117.91578618298064,NaN,128.96468814237704,NaN,88.24461709635864,NaN,88.1418646276225,NaN,88.07448519419565,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3846795863871,NaN,37.42045565609152,NaN,NaN,49.8672635793321,NaN,60.81162227563215,NaN,NaN,NaN,115.62161209033339,NaN
1640886042625809,1.6351387758688936,NaN,11.799472627164779,NaN,1.6480904572357264,NaN,1.6570799782206695,NaN,NaN,NaN,1.6413678474932887,1.798218748447252,NaN,4.014804589401537,NaN,2.5568858048521186,4.888218767755557,12.020741873498629,NaN,NaN,12.000557989807431,NaN,11.772612022695148,NaN,11.93918748144093,NaN,129.06384881504317,NaN,121.39524987645893,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.65328677179353,NaN,37.55110687068897,49.93561909339044,NaN,60.9863031538478,NaN,61.018220515889944,74.55460724029727,72.9404233268089,NaN,164.41697368161385
1640886044625809,NaN,1.6351334088190699,NaN,11.920164902787691,NaN,1.6356112006634838,NaN,1.6520700177860235,1.6518798621566522,1.6497043791946782,NaN,NaN,3.5007754013636787,NaN,4.831074313513541,NaN,NaN,NaN,12.060351639817444,4.2008766741733305,NaN,11.958626161800568,NaN,12.016594699267603,NaN,6.848894988789657,NaN,117.91578618298064,NaN,128.96468814237704,NaN,88.24461709635864,NaN,88.1418646276225,NaN,88.07448519419565,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3846795863871,NaN,37.42045565609152,NaN,NaN,49.8672635793321,NaN,60.81162227563215,NaN,NaN,NaN,115.62161209033339,NaN
1640886050625809,1.6351234511530115,NaN,11.796290668048114,NaN,1.6480512134492469,NaN,1.657110891994906,NaN,NaN,NaN,1.6413756571473554,1.798195372905984,NaN,4.013977863425137,NaN,2.5564336030692516,4.887532928877235,12.021205606674528,NaN,NaN,12.002788476223547,NaN,11.773091761711749,NaN,11.934383242721749,NaN,129.0722468619703,NaN,121.3905768221852,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.39316194952178,NaN,84.39928664628299,NaN,37.65356137817054,NaN,37.55137674458192,49.93603471130009,NaN,60.98693791881447,NaN,61.01885570539237,74.55542825309847,72.93475242388008,NaN,164.42631580591785
1640886052625809,NaN,1.6351334088190699,NaN,11.914809717886072,NaN,1.6356112006634838,NaN,1.6520581463713944,1.651867313508881,1.6494190634845207,NaN,NaN,3.4767853198376466,NaN,4.803462419548864,NaN,NaN,NaN,12.056917648013737,4.175366201177151,NaN,11.954982310683578,NaN,12.011435831447233,NaN,6.847069823281892,NaN,117.91578618298064,NaN,128.9582622622262,NaN,88.25093124083129,NaN,88.1418646276225,NaN,88.07448519419565,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3846795863871,NaN,37.410596169452575,NaN,NaN,49.86004672891229,NaN,60.81162227563215,NaN,NaN,NaN,115.60874156016169,NaN
1640886058625809,1.6351459237612411,NaN,11.79493973706489,NaN,1.648022742996965,NaN,1.657088859680854,NaN,NaN,NaN,1.6413756571473554,1.7982097755697033,NaN,4.013151191886953,NaN,2.556025286515035,4.886978111634457,12.019963656343418,NaN,NaN,11.999733932459462,NaN,11.769882944083907,NaN,11.93660858698648,NaN,129.06578682587252,NaN,121.39703465455587,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.39316194952178,NaN,84.39297553507441,NaN,37.65356137817054,NaN,37.55137674458192,49.92879720206956,NaN,60.98693791881447,NaN,61.01885570539237,74.54905801884848,72.94770450210552,NaN,164.42631580591785
1640886060625809,NaN,1.6351334088190699,NaN,11.914809717886072,NaN,1.635590634877995,NaN,1.6520700177860235,1.6518547648611102,1.649309539407842,NaN,NaN,3.4762106003436113,NaN,4.802761610057375,NaN,NaN,NaN,12.060351639817444,4.174704546257942,NaN,11.954982310683578,NaN,12.011435831447233,NaN,6.85072015429742,NaN,117.9093610584868,NaN,128.95183638207538,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.07448519419565,NaN,88.22153376192217,NaN,88.23503676418176,NaN,84.3846795863871,NaN,37.42045565609152,NaN,NaN,49.86004672891229,NaN,60.81162227563215,NaN,NaN,NaN,115.61517682524754,NaN
1640886066625809,1.6351346874571262,NaN,11.79493973706489,NaN,1.648022742996965,NaN,1.657110891994906,NaN,NaN,NaN,1.6414153483705822,1.7981665675785456,NaN,4.012547468025319,NaN,2.5557802965825047,4.886454205736633,12.019963656343418,NaN,NaN,11.997972304690386,NaN,11.773571469138513,NaN,11.934851270327828,NaN,129.06578682587252,NaN,121.39703465455587,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.39949055833914,NaN,84.39297553507441,NaN,37.65356137817054,NaN,37.55137674458192,49.93603471130009,NaN,60.98693791881447,NaN,61.01885570539237,74.55542825309847,72.93475242388008,NaN,164.42631580591785
1640886068625809,NaN,1.6351334088190699,NaN,11.9130246562522,NaN,1.6356112006634838,NaN,1.6520462749567655,1.651842216213339,1.6492000153311632,NaN,NaN,3.4756741954825117,NaN,4.802200962464183,NaN,NaN,NaN,12.058634643915589,4.1739693741254875,NaN,11.954982310683578,NaN,12.011435831447233,NaN,6.848894988789657,NaN,117.9093610584868,NaN,128.95183638207538,NaN,88.25093124083129,NaN,88.1418646276225,NaN,88.08078275643886,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3846795863871,NaN,37.42045565609152,NaN,NaN,49.8672635793321,NaN,60.81162227563215,NaN,NaN,NaN,115.60874156016169,NaN
1640886074625809,1.635153071110663,NaN,11.795419653366872,NaN,1.648040442014602,NaN,1.657130787682399,NaN,NaN,NaN,1.641443000781979,1.7981719991402307,NaN,4.011947259790799,NaN,2.5553281539584263,4.8856374979500705,12.0204273846056,NaN,NaN,12.0002027293666,NaN,11.772206943169722,NaN,11.93531926711626,NaN,129.06384881504317,NaN,121.39524987645893,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.39847567869609,NaN,84.3919608123368,NaN,37.66320610929193,NaN,37.56103445965261,49.93561909339044,NaN,60.9863031538478,NaN,61.018220515889944,74.55460724029727,72.9339474171393,NaN,164.41697368161385
1640886076625809,NaN,1.635122851150986,NaN,11.911239594618328,NaN,1.635621483556228,NaN,1.6520462749567655,1.6518547648611102,1.6490576340314809,NaN,NaN,3.475137790621412,NaN,4.801359991074396,NaN,NaN,NaN,12.060351639817444,4.173381236419524,NaN,11.95316038512508,NaN,12.007996586233654,NaN,6.847069823281892,NaN,117.9076548920482,NaN,128.95633475383562,NaN,88.24984463522492,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.6070818583149,NaN
1640886082625809,1.635141835233281,NaN,11.795419653366872,NaN,1.648040442014602,NaN,1.6571087562050912,NaN,NaN,NaN,1.6414628456398948,1.7981719991402307,NaN,4.0111171668110135,NaN,2.5550015131207053,4.8853755536254075,12.0204273846056,NaN,NaN,12.0002027293666,NaN,11.768518539552042,NaN,11.937076525918961,NaN,129.06578682587252,NaN,121.39703465455587,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.39316194952178,NaN,84.39297553507441,NaN,37.66348091394069,NaN,37.55137674458192,49.93603471130009,NaN,60.98693791881447,NaN,61.01885570539237,74.55542825309847,72.94770450210552,NaN,164.41302909929337
1640886084625809,NaN,1.6351334088190699,NaN,11.914809717886072,NaN,1.6356009177707393,NaN,1.6520344035421364,1.651829667565568,1.6489371575471343,NaN,NaN,3.4746013857603124,NaN,4.800519019684609,NaN,NaN,NaN,12.056917648013737,4.1728666159268055,NaN,11.95316038512508,NaN,12.011435831447233,NaN,6.848574804426014,NaN,117.91407988872974,NaN,128.94990900151217,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.42019087974454,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.61351699538672,NaN
1640886090625809,1.6351602179172204,NaN,11.795899538069428,NaN,1.6480486502579887,NaN,1.6571506818587505,NaN,NaN,NaN,1.6415004172494991,1.7981774302893714,NaN,4.010441564910758,NaN,2.5547127314595275,4.884558908237525,12.019185541669476,NaN,NaN,12.002433007183575,NaN,11.77268664814064,NaN,11.935787233090087,NaN,129.06578682587252,NaN,121.39703465455587,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.39316194952178,NaN,84.39297553507441,NaN,37.65356137817054,NaN,37.55137674458192,49.93603471130009,NaN,60.99418182649745,NaN,61.01885570539237,74.55542825309847,72.9412284629928,NaN,164.42631580591785
1640886092625809,NaN,1.6351334088190699,NaN,11.9130246562522,NaN,1.6356112006634838,NaN,1.6520106607128782,1.651829667565568,1.6488276334704557,NaN,NaN,3.474026666266277,NaN,4.800098533989715,NaN,NaN,NaN,12.058634643915589,4.172204961007596,NaN,11.954982310683578,NaN,12.011435831447233,NaN,6.845244657774129,NaN,117.9076548920482,NaN,128.94990900151217,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.6070818583149,NaN
1640886098625809,1.635153071110663,NaN,11.795899538069428,NaN,1.6480214624339156,NaN,1.6571087562050912,NaN,NaN,NaN,1.6415124577846842,1.7981287927900282,NaN,4.0097624202867035,NaN,2.554348231445264,4.884166004686053,12.020891082334238,NaN,NaN,11.99890998362933,NaN,11.77268664814064,NaN,11.935787233090087,NaN,129.06384881504317,NaN,121.38879217316747,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.65328677179353,NaN,37.55110687068897,49.94285645795759,NaN,60.9863031538478,NaN,61.018220515889944,74.55460724029727,72.9404233268089,NaN,164.41697368161385
1640886100625809,NaN,1.6351516408119942,NaN,11.911239594618328,NaN,1.635629327498119,NaN,1.652030623141782,1.6518626562446492,1.6487466772127373,NaN,NaN,3.473451946772242,NaN,4.799257562599927,NaN,NaN,NaN,12.056917648013737,4.1716903405148775,NaN,11.954982310683578,NaN,12.011435831447233,NaN,6.84309957244502,NaN,117.91407988872974,NaN,128.94990900151217,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.42019087974454,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.6070818583149,NaN
1640886106625809,1.6351489824665388,NaN,11.797730236129635,NaN,1.6480486502579887,NaN,1.6571286512181234,NaN,NaN,NaN,1.6415500275101877,1.7981342255799995,NaN,4.009309657204001,NaN,2.5540594745935072,4.88364213328409,12.019185541669476,NaN,NaN,11.99890998362933,NaN,11.77268664814064,NaN,11.935787233090087,NaN,129.06384881504317,NaN,121.38879217316747,NaN,88.2549534841992,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.65328677179353,NaN,37.55110687068897,49.93561909339044,NaN,60.9863031538478,NaN,61.018220515889944,74.55460724029727,72.9339474171393,NaN,164.41697368161385
1640886108625809,NaN,1.6351516408119942,NaN,11.911239594618328,NaN,1.6356087624877618,NaN,1.652030623141782,1.6518375598950326,1.648637157264058,NaN,NaN,3.472953856544078,NaN,4.798837076905034,NaN,NaN,NaN,12.058634643915589,4.170955168382424,NaN,11.954982310683578,NaN,12.011435831447233,NaN,6.84309957244502,NaN,117.91407988872974,NaN,128.94990900151217,NaN,88.24984463522492,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.42019087974454,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.61351699538672,NaN
1640886114625809,1.6351714533679018,NaN,11.799560934189842,NaN,1.648020181968129,NaN,1.6571286512181234,NaN,NaN,NaN,1.6415599495623254,1.7981198240102088,NaN,4.008328670524812,NaN,2.5538145032687494,4.8829872940316355,12.019185541669476,NaN,NaN,12.000671495406454,NaN,11.77268664814064,NaN,11.934030032139528,NaN,129.06384881504317,NaN,121.39524987645893,NaN,88.2549534841992,NaN,88.11098639390104,NaN,88.14153771322306,NaN,88.13016452470703,NaN,84.39847567869609,NaN,84.3919608123368,NaN,37.65328677179353,NaN,37.55110687068897,49.93561909339044,NaN,60.993546916739504,NaN,61.018220515889944,74.55460724029727,72.9404233268089,NaN,164.41697368161385
1640886116625809,NaN,1.6351516408119942,NaN,11.911239594618328,NaN,1.6356190449929404,NaN,1.652030623141782,1.6518250117202242,1.6485276373153783,NaN,NaN,3.4723791370500425,NaN,4.797855943616949,NaN,NaN,NaN,12.058634643915589,4.170440547889704,NaN,11.954982310683578,NaN,12.011435831447233,NaN,6.837624340464027,NaN,117.91407988872974,NaN,128.94348324918866,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.41033158923622,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.6070818583149,NaN
1640886122625809,1.6351714533679018,NaN,11.794068840009219,NaN,1.6480106925381757,NaN,1.657139666538437,NaN,NaN,NaN,1.641579793666601,1.7981198240102088,NaN,4.007724986414542,NaN,2.5534062177274865,4.882332454779181,12.020891082334238,NaN,NaN,12.000671495406454,NaN,11.77268664814064,NaN,11.935787233090087,NaN,129.06578682587252,NaN,121.39703465455587,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.39316194952178,NaN,84.39297553507441,NaN,37.65356137817054,NaN,37.55137674458192,49.93603471130009,NaN,60.98693791881447,NaN,61.01885570539237,74.54905801884848,72.9412284629928,NaN,164.42631580591785
1640886124625809,NaN,1.6351727553523179,NaN,11.911239594618328,NaN,1.6356190449929404,NaN,1.6520424941089733,1.6518250117202242,1.6483962133769632,NaN,NaN,3.471766102923071,NaN,4.797295296023758,NaN,NaN,NaN,12.056917648013737,4.169852410183741,NaN,11.95316038512508,NaN,12.011435831447233,NaN,6.85072015429742,NaN,117.9076548920482,NaN,128.94990900151217,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2276978943864,NaN,84.38995261917523,NaN,37.42019087974454,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.6070818583149,NaN
1640886130625809,1.6351714533679018,NaN,11.795899538069428,NaN,1.6480106925381757,NaN,1.657139666538437,NaN,NaN,NaN,1.641609559823014,1.7980910208706273,NaN,4.007045841790488,NaN,2.5530795892944766,4.881808583377219,12.020891082334238,NaN,NaN,11.99890998362933,NaN,11.77268664814064,NaN,11.937544434040646,NaN,129.06578682587252,NaN,121.3905768221852,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.39316194952178,NaN,84.39928664628299,NaN,37.65356137817054,NaN,37.55137674458192,49.92879720206956,NaN,60.98693791881447,NaN,61.01885570539237,74.54905801884848,72.9412284629928,NaN,164.4196724526056
1640886132625809,NaN,1.6351516408119942,NaN,11.9130246562522,NaN,1.6356190449929404,NaN,1.6519950102402077,1.6517999153706078,1.6482866934282836,NaN,NaN,3.4712680126949076,NaN,4.796874810328864,NaN,NaN,NaN,12.060351639817444,4.169264272477777,NaN,11.95316038512508,NaN,12.009716208840445,NaN,6.845244657774129,NaN,117.9076548920482,NaN,128.94990900151217,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.42019087974454,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.6070818583149,NaN
1640886138625809,1.6351602179172204,NaN,11.795899538069428,NaN,1.6480106925381757,NaN,1.6571286512181234,NaN,NaN,NaN,1.6416294039272894,1.7980766193008368,NaN,4.0062912366526495,NaN,2.552671303753214,4.881153744124765,12.022596622999,NaN,NaN,12.000671495406454,NaN,11.77268664814064,NaN,11.935787233090087,NaN,129.05738890806862,NaN,121.39524987645893,NaN,88.2549534841992,NaN,88.11098639390104,NaN,88.16054534916742,NaN,88.13016452470703,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.66320610929193,NaN,37.55110687068897,49.93561909339044,NaN,60.9863031538478,NaN,61.018220515889944,74.55460724029727,72.9404233268089,NaN,164.41697368161385
1640886140625809,NaN,1.635122851150986,NaN,11.9130246562522,NaN,1.6356009177707393,NaN,1.651975046468991,1.6517920216222548,1.6481704890103834,NaN,NaN,3.4706932932008723,NaN,4.796174000837374,NaN,NaN,NaN,12.058634643915589,4.168529100345323,NaN,11.95316038512508,NaN,12.009716208840445,NaN,6.845244657774129,NaN,117.91407988872974,NaN,128.94990900151217,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.41033158923622,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.6070818583149,NaN
