Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1700923378254089,1.6311160262137634,NaN,13.330079492207444,NaN,1.645006041093948,NaN,1.6524750496909246,NaN,NaN,NaN,1.6377359626308983,1.8429712756345629,NaN,4.348960385096269,NaN,2.5813040621872734,5.4921922946416855,13.548417633736568,NaN,NaN,13.515569315315327,NaN,13.30427630178179,NaN,13.485742843652057,NaN,130.4889612639449,NaN,123.42198676525241,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.94178866164511,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.62097433933231,75.41071589269387,73.73371335153188,NaN,169.50079516011945
1700923380254089,NaN,1.6311320526152804,NaN,13.460683613314202,NaN,1.6316751426530762,NaN,1.6486064100835292,1.6506170590472622,1.6469151825003683,NaN,NaN,3.7034272346102286,NaN,5.401442719138233,NaN,NaN,NaN,13.5869473488507,4.503230682897483,NaN,13.467381113192094,NaN,13.555140295429164,NaN,6.804219975018569,NaN,117.90464204049697,NaN,132.13020246870832,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.1155440500855,NaN,37.73650136594535,NaN,NaN,50.11346834017195,NaN,61.424222669897595,NaN,NaN,NaN,128.66329801193697,NaN
1700923890254089,1.6311272629446438,NaN,13.307345607357874,NaN,1.6450155316051536,NaN,1.6524750496909246,NaN,NaN,NaN,1.6377359626308983,1.8415948849181167,NaN,4.346548964590979,NaN,2.5812223957747813,5.4802699940014294,13.541534456817002,NaN,NaN,13.510833949079684,NaN,13.281972785750426,NaN,13.462115092854873,NaN,130.50384842783845,NaN,123.42198676525241,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.73371335153188,NaN,169.5207260168283
1700923892254089,NaN,1.6311214949471966,NaN,13.438569945714216,NaN,1.6316957092137547,NaN,1.6486064100835292,1.6506045099264928,1.6468932768593705,NaN,NaN,3.702180753114096,NaN,5.388928532351601,NaN,NaN,NaN,13.584640752239496,4.50081304074233,NaN,13.457599276234742,NaN,13.538942208698963,NaN,6.796918254613777,NaN,117.90464204049697,NaN,132.14948087617057,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.10926090467298,NaN,37.72664148702174,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,128.6568624908078,NaN
1700924131254089,1.6311160262137634,NaN,13.280862555196897,NaN,1.6448731739370714,NaN,1.6524750496909246,NaN,NaN,NaN,1.637726039448214,1.8405134350694805,NaN,4.343024580775556,NaN,2.5804873980623517,5.4699734616303,13.525473710671346,NaN,NaN,13.503730899726218,NaN,13.254712932823205,NaN,13.436124566977972,NaN,130.50188159439733,NaN,123.42198676525241,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.62097433933231,75.40434540377206,73.73371335153188,NaN,169.51408239792536
1700924133254089,NaN,1.6311214949471966,NaN,13.415226515299187,NaN,1.6316854259334155,NaN,1.6485857000198336,1.6505794116849537,1.6468932768593705,NaN,NaN,3.699882790545415,NaN,5.378460153367663,NaN,NaN,NaN,13.573674572006896,4.497043500908194,NaN,13.443503221415083,NaN,13.511738914906967,NaN,6.793267394411377,NaN,117.90464204049697,NaN,132.1559070119913,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34251144787041,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.1155440500855,NaN,37.73650136594535,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,128.6568624908078,NaN
1700924139254089,1.6311272629446438,NaN,13.265509833362724,NaN,1.6448352118922496,NaN,1.6523208176349045,NaN,NaN,NaN,1.6377161162655298,1.8400710237677658,NaN,4.340705907212778,NaN,2.5800790659998913,5.465276797741713,13.520884926058303,NaN,NaN,13.494260167254929,NaN,13.239843922135632,NaN,13.42431069157938,NaN,130.50834175962353,NaN,123.42198676525241,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.40434540377206,73.73371335153188,NaN,169.51408239792536
1700924141254089,NaN,1.6311214949471966,NaN,13.415226515299187,NaN,1.6317037014206295,NaN,1.6486032361692784,1.6505999000840057,1.6469109621285782,NaN,NaN,3.6999392893427236,NaN,5.378580693808596,NaN,NaN,NaN,13.574241337891815,4.497121688959759,NaN,13.444079884447913,NaN,13.512303732983765,NaN,6.792949851605662,NaN,117.90464204049697,NaN,132.1559070119913,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34251144787041,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.1155440500855,NaN,37.73650136594535,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,128.6568624908078,NaN
1700924147254089,1.631093552752003,NaN,13.266097474093733,NaN,1.6447972498474277,NaN,1.6521996353051744,NaN,NaN,NaN,1.6376962699001616,1.840021866956464,NaN,4.340697628089921,NaN,2.579997399587399,5.464489823117926,13.519158579051508,NaN,NaN,13.497202034968169,NaN,13.23795294170717,NaN,13.420158135771677,NaN,130.50188159439733,NaN,123.43953532379398,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.50463820176478
1700924149254089,NaN,1.6311214949471966,NaN,13.400871642241814,NaN,1.6317345500988627,NaN,1.64859288152773,1.6505748027884637,1.6469000097209106,NaN,NaN,3.698451691759272,NaN,5.3736471614449695,NaN,NaN,NaN,13.566755007661744,4.495416528517296,NaN,13.441057841863543,NaN,13.497855292993618,NaN,6.798108100577495,NaN,117.9110672928082,NaN,132.14948087617057,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.1155440500855,NaN,37.71678160809813,NaN,NaN,50.12068547773246,NaN,61.41703042229419,NaN,NaN,NaN,128.65042696967862,NaN
1700924155254089,1.6310710792902423,NaN,13.263636627243207,NaN,1.6447782688250168,NaN,1.6520343866737242,NaN,NaN,NaN,1.6376962699001616,1.840005481352697,NaN,4.340604884201309,NaN,2.579997399587399,5.463947918205567,13.51686426229297,NaN,NaN,13.497202034968169,NaN,13.23795294170717,NaN,13.420158135771677,NaN,130.50188159439733,NaN,123.43307736233895,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.42361544766487,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.58882906500236,NaN,61.6203270888038,75.40987775089161,73.73927587786856,NaN,169.5112816878697
1700924157254089,NaN,1.6311320526152804,NaN,13.40326412108471,NaN,1.6317448329916069,NaN,1.6486032361692784,1.6505622541406926,1.6468781049055747,NaN,NaN,3.6984620742161805,NaN,5.373575345313417,NaN,NaN,NaN,13.569628445310887,4.4953140007641395,NaN,13.439189284710052,NaN,13.500734425053754,NaN,6.799933354274549,NaN,117.9110672928082,NaN,132.15391581497641,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.41638871722334,NaN,NaN,NaN,128.6485077587045,NaN
1700924163254089,1.6311047894828832,NaN,13.264224310302932,NaN,1.6447687783138112,NaN,1.651858121466844,NaN,NaN,NaN,1.6377061930828458,1.8399890957489298,NaN,4.340503867842439,NaN,2.579997399587399,5.464064158364569,13.51972658694415,NaN,NaN,13.49304112735129,NaN,13.236062085804111,NaN,13.418368472904856,NaN,130.50834175962353,NaN,123.43307736233895,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.5112816878697
1700924165254089,NaN,1.6311426102833644,NaN,13.400289036845798,NaN,1.63177568166984,NaN,1.64859288152773,1.6505622541406926,1.6469000097209106,NaN,NaN,3.698451691759272,NaN,5.3736471614449695,NaN,NaN,NaN,13.56444848621336,4.495326141162246,NaN,13.438612462312006,NaN,13.500169229979175,NaN,6.795965189064489,NaN,117.9110672928082,NaN,132.15391581497641,NaN,89.55275752662045,NaN,89.41322126810566,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.74608997462643,NaN,NaN,50.11305240861484,NaN,61.41638871722334,NaN,NaN,NaN,128.6485077587045,NaN
1700924171254089,1.6310896179757508,NaN,13.264811954663651,NaN,1.6447676212860494,NaN,1.6517239912091513,NaN,NaN,NaN,1.6377240646104902,1.8399936747566212,NaN,4.3404028581355085,NaN,2.5800342999029864,5.464180390869141,13.520294557433402,NaN,NaN,13.495982841479137,NaN,13.239127201746898,NaN,13.418941469583725,NaN,130.50188159439733,NaN,123.43307736233895,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.94150828297067,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.51792517397465
1700924173254089,NaN,1.6311109372791128,NaN,13.397896480041524,NaN,1.6317962474553287,NaN,1.6485825268861816,1.6505748027884637,1.6469000097209106,NaN,NaN,3.698267033851383,NaN,5.373454641768062,NaN,NaN,NaN,13.56444848621336,4.495054979097097,NaN,13.436167082760472,NaN,13.500169229979175,NaN,6.7996155200800175,NaN,117.9093610584868,NaN,132.1519246971832,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52312589538744,NaN,85.11977835188462,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.64658862408803,NaN
1700924179254089,1.6311008542798657,NaN,13.264811954663651,NaN,1.6447866015875707,NaN,1.6515697650107861,NaN,NaN,NaN,1.6377042189988769,1.839977289775171,NaN,4.3404028581355085,NaN,2.5800342999029864,5.46381914471724,13.520294557433402,NaN,NaN,13.495982841479137,NaN,13.239127201746898,NaN,13.41657892788756,NaN,130.50188159439733,NaN,123.43307736233895,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.603317169962466,NaN,61.627566078785904,75.40350738930826,73.73927587786856,NaN,169.50463820176478
1700924181254089,NaN,1.6311214949471966,NaN,13.400289036845798,NaN,1.631827096133562,NaN,1.6486032361692784,1.6505748027884637,1.6468781049055747,NaN,NaN,3.698267033851383,NaN,5.373069602414247,NaN,NaN,NaN,13.56444848621336,4.494964591742047,NaN,13.436167082760472,NaN,13.497855292993618,NaN,6.8014406855877825,NaN,117.90293593399295,NaN,132.1519246971832,NaN,89.55164500219946,NaN,89.41211163995408,NaN,89.34029520508523,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.11263649360596,NaN,61.415747037683346,NaN,NaN,NaN,128.64015335900217,NaN
1700924187254089,1.6310896179757508,NaN,13.265399560329193,NaN,1.6448245621906135,NaN,1.651415538812421,NaN,NaN,NaN,1.6377141418046837,1.8399609047937204,NaN,4.340487324536097,NaN,2.5800342999029864,5.464115998590922,13.518568400378529,NaN,NaN,13.496556990597487,NaN,13.23971427377479,NaN,13.417151964620043,NaN,130.51030872219826,NaN,123.42844485579698,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.961628526319984,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.40434540377206,73.73371335153188,NaN,169.51408239792536
1700924189254089,NaN,1.6311214949471966,NaN,13.40209902824969,NaN,1.631868227704539,NaN,1.6486032361692784,1.6505873514362348,1.6468781049055747,NaN,NaN,3.6982104787190044,NaN,5.372948878454826,NaN,NaN,NaN,13.568494575961068,4.494886330849041,NaN,13.438035602320037,NaN,13.494975973288415,NaN,6.7996155200800175,NaN,117.9093610584868,NaN,132.1519246971832,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.422938999136335,NaN,NaN,NaN,128.64658862408803,NaN
1700924195254089,1.6311120905839809,NaN,13.262938956541273,NaN,1.644805581889092,NaN,1.6512502964570297,NaN,NaN,NaN,1.6377141418046837,1.8399445198122701,NaN,4.340394589807979,NaN,2.5798709732812997,5.4639353814618,13.518568400378529,NaN,NaN,13.49418961929386,NaN,13.234758589608251,NaN,13.417151964620043,NaN,130.50384842783845,NaN,123.44136103688606,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.83983386936261,50.190188947079356,NaN,61.6039642939262,NaN,61.628213474016086,75.41071589269387,73.73371335153188,NaN,169.51408239792536
1700924197254089,NaN,1.6311109372791128,NaN,13.40209902824969,NaN,1.6318785105972835,NaN,1.64859288152773,1.6505748027884637,1.6468890573132426,NaN,NaN,3.6980719807749893,NaN,5.372948878454826,NaN,NaN,NaN,13.563881382738659,4.494886330849041,NaN,13.438035602320037,NaN,13.497289985678444,NaN,6.795965189064489,NaN,117.90293593399295,NaN,132.1519246971832,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.64658862408803,NaN
1700924203254089,1.6311008542798657,NaN,13.262938956541273,NaN,1.644805581889092,NaN,1.6510630217875863,NaN,NaN,NaN,1.637733987416297,1.8399445198122701,NaN,4.340301855079861,NaN,2.579952636592143,5.46375476433268,13.516274310234099,NaN,NaN,13.496556990597487,NaN,13.234758589608251,NaN,13.419514428531935,NaN,130.50384842783845,NaN,123.42844485579698,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.40434540377206,73.7400838404537,NaN,169.51408239792536
1700924205254089,NaN,1.6311109372791128,NaN,13.399706393478953,NaN,1.6318990763827723,NaN,1.6485825268861816,1.6505873514362348,1.6468890573132426,NaN,NaN,3.698025814793651,NaN,5.3723713006031355,NaN,NaN,NaN,13.563881382738659,4.494886330849041,NaN,13.438035602320037,NaN,13.494975973288415,NaN,6.8014406855877825,NaN,117.9093610584868,NaN,132.14549881703238,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.64658862408803,NaN
1700924211254089,1.6311120905839809,NaN,13.265399560329193,NaN,1.6448150720398529,NaN,1.6509225892386252,NaN,NaN,NaN,1.6377141418046837,1.8399117498493696,NaN,4.340301855079861,NaN,2.579952636592143,5.463574147203559,13.520862490522957,NaN,NaN,13.496556990597487,NaN,13.237236431691523,NaN,13.417151964620043,NaN,130.50384842783845,NaN,123.44136103688606,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.40434540377206,73.7400838404537,NaN,169.5207260168283
1700924213254089,NaN,1.6311109372791128,NaN,13.392528489166741,NaN,1.631919642168261,NaN,1.6485825268861816,1.6505873514362348,1.6468671524979068,NaN,NaN,3.697979648812313,NaN,5.372178774652572,NaN,NaN,NaN,13.563881382738659,4.4947959405485305,NaN,13.438035602320037,NaN,13.494975973288415,NaN,6.795965189064489,NaN,117.91578618298064,NaN,132.14549881703238,NaN,89.54533085772681,NaN,89.41211163995408,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.64015335900217,NaN
1700924219254089,1.6311233268880956,NaN,13.260478352753351,NaN,1.644805581889092,NaN,1.6507879575293023,NaN,NaN,NaN,1.6377141418046837,1.8399445198122701,NaN,4.340116385623626,NaN,2.579952636592143,5.463393530074438,13.518568400378529,NaN,NaN,13.49418961929386,NaN,13.237236431691523,NaN,13.419514428531935,NaN,130.50834175962353,NaN,123.43307736233895,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.83955821876716,50.18253057841483,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.5112816878697
1700924221254089,NaN,1.6311214949471966,NaN,13.40209902824969,NaN,1.6319299250610053,NaN,1.64859288152773,1.6505497054929217,1.6469000097209106,NaN,NaN,3.6979334828309747,NaN,5.372178774652572,NaN,NaN,NaN,13.563881382738659,4.4947959405485305,NaN,13.438035602320037,NaN,13.494975973288415,NaN,6.803265851095546,NaN,117.90464204049697,NaN,132.15391581497641,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.10823671247296,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.6485077587045,NaN
1700924227254089,1.6311008542798657,NaN,13.260478352753351,NaN,1.6448150720398529,NaN,1.6506437092693134,NaN,NaN,NaN,1.6377141418046837,1.8399117498493696,NaN,4.340116385623626,NaN,2.579952636592143,5.463212912945317,13.518568400378529,NaN,NaN,13.496556990597487,NaN,13.234758589608251,NaN,13.414789500708148,NaN,130.51030872219826,NaN,123.44136103688606,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.59672009664328,NaN,61.62097433933231,75.40434540377206,73.73371335153188,NaN,169.51408239792536
1700924229254089,NaN,1.6311214949471966,NaN,13.397313758708217,NaN,1.6319710566319827,NaN,1.6485825268861816,1.6505748027884637,1.6468890573132426,NaN,NaN,3.697979648812313,NaN,5.372178774652572,NaN,NaN,NaN,13.563881382738659,4.49470555024802,NaN,13.43314468384136,NaN,13.494975973288415,NaN,6.8014406855877825,NaN,117.90293593399295,NaN,132.1519246971832,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.64658862408803,NaN
1700924235254089,1.6311008542798657,NaN,13.25801774896543,NaN,1.6447960917383315,NaN,1.6505186941106562,NaN,NaN,NaN,1.6377141418046837,1.839878979886469,NaN,4.340023650895508,NaN,2.579952636592143,5.463212912945317,13.518568400378529,NaN,NaN,13.49182224799023,NaN,13.234758589608251,NaN,13.417151964620043,NaN,130.50834175962353,NaN,123.43953532379398,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.5112816878697
1700924237254089,NaN,1.6311109372791128,NaN,13.399706393478953,NaN,1.6320019053102157,NaN,1.6485825268861816,1.6505622541406926,1.6469000097209106,NaN,NaN,3.6978873168496365,NaN,5.371986248702009,NaN,NaN,NaN,13.561574786127455,4.494615159947509,NaN,13.435590143080699,NaN,13.494975973288415,NaN,6.795965189064489,NaN,117.9093610584868,NaN,132.15835057733403,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52312589538744,NaN,85.10721256102141,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.64658862408803,NaN
1700924243254089,1.6311008542798657,NaN,13.260478352753351,NaN,1.6448245621906135,NaN,1.6503648293000013,NaN,NaN,NaN,1.6377042189988769,1.8398625949050187,NaN,4.33993091616739,NaN,2.5798709732812997,5.462671061557955,13.518568400378529,NaN,NaN,13.496556990597487,NaN,13.232280747524982,NaN,13.414789500708148,NaN,130.50188159439733,NaN,123.43307736233895,NaN,89.5649936272199,NaN,89.38221254635853,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.859414190457045,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.5112816878697
1700924245254089,NaN,1.6311214949471966,NaN,13.399706393478953,NaN,1.6320019053102157,NaN,1.6486032361692784,1.6505622541406926,1.6468671524979068,NaN,NaN,3.69779498488696,NaN,5.371793722751445,NaN,NaN,NaN,13.559268189516251,4.494434379346488,NaN,13.435590143080699,NaN,13.494975973288415,NaN,6.791997407289083,NaN,117.9110672928082,NaN,132.15391581497641,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.52423769735749,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.41638871722334,NaN,NaN,NaN,128.64207236559952,NaN
1700924251254089,1.6311306270078971,NaN,13.25801774896543,NaN,1.6448613622496038,NaN,1.6502477970726592,NaN,NaN,NaN,1.6377320123517256,1.8398507941838829,NaN,4.33993091616739,NaN,2.5799078769969097,5.462671061557955,13.513980220089667,NaN,NaN,13.49182224799023,NaN,13.232280747524982,NaN,13.414789500708148,NaN,130.50834175962353,NaN,123.43307736233895,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.83955821876716,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40350738930826,73.73927587786856,NaN,169.50463820176478
1700924253254089,NaN,1.6311214949471966,NaN,13.395503923237245,NaN,1.632032753988449,NaN,1.64859288152773,1.6505999000840057,1.6468890573132426,NaN,NaN,3.6977592246046873,NaN,5.371721964675893,NaN,NaN,NaN,13.562141964764974,4.494603042321848,NaN,13.436167082760472,NaN,13.495541356008058,NaN,6.794140023556726,NaN,117.9110672928082,NaN,132.15391581497641,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.40919661269799,NaN,NaN,NaN,128.6485077587045,NaN
