Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1700232178254089,1.6371767901309524,NaN,11.755530087047836,NaN,1.6497987492527115,NaN,1.6879153728492724,NaN,NaN,NaN,1.6432532522032728,1.7973401525917558,NaN,3.8891538613384764,NaN,2.5332025452293925,4.748772325784086,11.980579130077489,NaN,NaN,11.959097520523187,NaN,11.736606846498486,NaN,11.903100656917692,NaN,131.0917352145786,NaN,123.89988546554929,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.53507143581032,NaN,37.432778313165265,50.11781096133285,NaN,61.62569688577494,NaN,61.657170012751195,75.45530931514665,73.77193628506282,NaN,168.76999708079512
1700232180254089,NaN,1.6371815964273422,NaN,11.874230960906468,NaN,1.6475936606182426,NaN,1.6536290137489333,1.652336288592677,1.6752491530739504,NaN,NaN,3.3790640253508792,NaN,4.665809397158232,NaN,NaN,NaN,12.015709746369263,4.045534802585648,NaN,11.914899948396677,NaN,11.973604134097844,NaN,7.009509553472923,NaN,118.5278915146873,NaN,132.31656040750997,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5378557608556,NaN,85.15952606797315,NaN,37.292806814382956,NaN,NaN,50.041296964566904,NaN,61.4386071651044,NaN,NaN,NaN,127.33114513819689,NaN
1700232690254089,1.6371767901309524,NaN,11.755048809885952,NaN,1.649789258741506,NaN,1.6879484225755625,NaN,NaN,NaN,1.6432433290205886,1.79732574938101,NaN,3.888314734053966,NaN,2.5322225482794867,4.748152270707936,11.977167374821,NaN,NaN,11.955573800925565,NaN,11.736606846498486,NaN,11.903100656917692,NaN,131.10465580329816,NaN,123.90634355609384,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.16098385835606,NaN,85.17130281481528,NaN,37.53507143581032,NaN,37.422850128867765,50.11781096133285,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77830677398465,NaN,168.77664069969808
1700232692254089,NaN,1.6371528821966375,NaN,11.87375330030699,NaN,1.647603943898582,NaN,1.6536052700247326,1.652336288592677,1.6752113909211306,NaN,NaN,3.378208180080859,NaN,4.6649875714402524,NaN,NaN,NaN,12.013992750467409,4.045020182092929,NaN,11.913078022838182,NaN,11.971884511491055,NaN,7.014985049996216,NaN,118.547167271621,NaN,132.3294126791515,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.15324292256064,NaN,37.28294693545935,NaN,NaN,50.048514102127406,NaN,61.4386071651044,NaN,NaN,NaN,127.34401618045526,NaN
1700233202254089,1.6371543158155966,NaN,11.753217810426657,NaN,1.649751296696684,NaN,1.6879484225755625,NaN,NaN,NaN,1.6432433290205886,1.7972681365380268,NaN,3.8878352327485315,NaN,2.5315692169795496,4.747166966202611,11.978873252449246,NaN,NaN,11.952050081327938,NaN,11.736606846498486,NaN,11.901343108797137,NaN,131.1111160976579,NaN,123.9128016466384,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.53507143581032,NaN,37.422850128867765,50.11057316275821,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77830677398465,NaN,168.79657155640692
1700233204254089,NaN,1.6371634402626734,NaN,11.871968238673118,NaN,1.6475936606182426,NaN,1.6535933981626323,1.6523237394719075,1.675173628768311,NaN,NaN,3.3773181010000375,NaN,4.66428314939627,NaN,NaN,NaN,12.013992750467409,4.0441379755339835,NaN,11.911256097279685,NaN,11.970164888884264,NaN,7.008012275738538,NaN,118.547167271621,NaN,132.33583881497222,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.15952606797315,NaN,37.292806814382956,NaN,NaN,50.041296964566904,NaN,61.4386071651044,NaN,NaN,NaN,127.34401618045526,NaN
1700233714254089,1.6371767901309524,NaN,11.755048809885952,NaN,1.649751296696684,NaN,1.6880145220281426,NaN,NaN,NaN,1.6432334058379046,1.7972249269057892,NaN,3.888434609380324,NaN,2.5384291956288907,4.746619574810765,11.975461497192754,NaN,NaN,11.952050081327938,NaN,11.734762341057355,NaN,11.899585560676577,NaN,131.11757639201772,NaN,123.9257178277275,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.52515150347289,NaN,37.422850128867765,50.11057316275821,NaN,61.62569688577494,NaN,61.657170012751195,75.45530931514665,73.77193628506282,NaN,168.79657155640692
1700233716254089,NaN,1.6371423241306016,NaN,11.868398115405371,NaN,1.6476142271789211,NaN,1.653617141886833,1.6522986412303686,1.6751484539997645,NaN,NaN,3.3806730144585173,NaN,4.664165745722273,NaN,NaN,NaN,12.013992750467409,4.044211492747229,NaN,11.909434171721188,NaN,11.968445266277474,NaN,7.015313290526749,NaN,118.56001777624348,NaN,132.3402700464904,NaN,89.55907179670274,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54924963436024,NaN,85.16478389624915,NaN,37.282684884089846,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.34212295839632,NaN
1700234226254089,1.6371655529732745,NaN,11.750905381526731,NaN,1.6497987492527115,NaN,1.6880475717544328,NaN,NaN,NaN,1.6432433290205886,1.797239330116535,NaN,3.890292676938883,NaN,2.5393275261663044,4.748510338332496,11.973755619564512,NaN,NaN,11.950288221529124,NaN,11.731073330175091,NaN,11.899585560676577,NaN,131.11757639201772,NaN,123.9257178277275,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.52515150347289,NaN,37.422850128867765,50.11057316275821,NaN,61.62569688577494,NaN,61.66440914743497,75.45530931514665,73.77193628506282,NaN,168.78992793750396
1700234228254089,NaN,1.6371528821966375,NaN,11.868875950503364,NaN,1.6476245104592604,NaN,1.6536527574731341,1.652311190351138,1.675123279231218,NaN,NaN,3.3824349072997504,NaN,4.666018201939438,NaN,NaN,NaN,12.011023352947289,4.046126195852001,NaN,11.908084810516227,NaN,11.968907545481944,NaN,7.0134880368296955,NaN,118.56644302855473,NaN,132.35312206245686,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.15850087582956,NaN,37.27282520131247,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.35499374460626,NaN
1700234738254089,1.6371838608890994,NaN,11.750905381526731,NaN,1.6498556923199443,NaN,1.6880806214807227,NaN,NaN,NaN,1.6432234826552203,1.7972681365380268,NaN,3.8930498094451313,NaN,2.54332918037842,4.7508682253967995,11.973755619564512,NaN,NaN,11.948526361730314,NaN,11.731073330175091,NaN,11.896070464435457,NaN,131.12601599576965,NaN,123.94046973518977,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.42481039448806,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.5155034343113,NaN,37.413189072385094,50.11099230285477,NaN,61.63358881212767,NaN,61.665057292084725,75.44977776559669,73.77274491666746,NaN,168.79935803567415
1700234740254089,NaN,1.6371634402626734,NaN,11.868398115405371,NaN,1.6476347937395996,NaN,1.653700244921536,1.652311190351138,1.6750855170783985,NaN,NaN,3.3858765537002413,NaN,4.66827487431217,NaN,NaN,NaN,12.008841762761849,4.048549008328712,NaN,11.905790320604199,NaN,11.970164888884264,NaN,7.0022088914418665,NaN,118.57286828086596,NaN,132.36597407842333,NaN,89.56538606678502,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.53332993550794,NaN,89.54299665010956,NaN,85.15850087582956,NaN,37.282684884089846,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.35499374460626,NaN
1700235250254089,1.637161387427339,NaN,11.749074321775709,NaN,1.6498367112975334,NaN,1.6881467209333028,NaN,NaN,NaN,1.6432433290205886,1.7973113461702641,NaN,3.896166567930455,NaN,2.548882496427887,4.753226112461103,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.731073330175091,NaN,11.897828012556019,NaN,131.11757639201772,NaN,123.94509209936115,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.51523157113545,NaN,37.41292194457027,50.11057316275821,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77193628506282,NaN,168.81650241311576
1700235252254089,NaN,1.6371423241306016,NaN,11.868398115405371,NaN,1.647645077019939,NaN,1.6537477323699374,1.6523237394719075,1.6750729296941251,NaN,NaN,3.389984610996339,NaN,4.6705055441181145,NaN,NaN,NaN,12.008841762761849,4.051342662432039,NaN,11.905790320604199,NaN,11.966725643670683,NaN,7.009509553472923,NaN,118.57929353317722,NaN,132.3724000864066,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.54299665010956,NaN,85.15850087582956,NaN,37.282684884089846,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.34855835150128,NaN
1700235762254089,1.6371726241582192,NaN,11.749074321775709,NaN,1.6498746733423553,NaN,1.6881577375087329,NaN,NaN,NaN,1.6432334058379046,1.7972969429595185,NaN,3.8978448224994757,NaN,2.548964162840379,4.755060024622228,11.968637986679775,NaN,NaN,11.946764501931503,NaN,11.727384319292833,NaN,11.892555368194344,NaN,131.1324764192682,NaN,123.946927954829,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.5155034343113,NaN,37.413189072385094,50.11099230285477,NaN,61.6263444700361,NaN,61.665057292084725,75.44977776559669,73.77274491666746,NaN,168.81928929079294
1700235764254089,NaN,1.6371815964273422,NaN,11.866613053771498,NaN,1.6476524680671212,NaN,1.6537913729072358,1.6523567107719517,1.6750670025073728,NaN,NaN,3.3907377548339572,NaN,4.672149195554073,NaN,NaN,NaN,12.007124766859997,4.053327627189668,NaN,11.9039683950457,NaN,11.965006021063894,NaN,7.011662783132643,NaN,118.58743850905651,NaN,132.36796949407596,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.15952606797315,NaN,37.27308705653574,NaN,NaN,50.041296964566904,NaN,61.4386071651044,NaN,NaN,NaN,127.35688722271362,NaN
1700236274254089,1.6371726241582192,NaN,11.745412202273663,NaN,1.6499371512618322,NaN,1.6881467209333028,NaN,NaN,NaN,1.6432334058379046,1.7973113461702641,NaN,3.898564074457627,NaN,2.5485558307779184,4.755845986976996,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.894312916314902,NaN,131.13049698073726,NaN,123.95800828045026,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.51523157113545,NaN,37.41292194457027,50.11057316275821,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77193628506282,NaN,168.8231460320187
1700236276254089,NaN,1.6371710387592582,NaN,11.864827992137627,NaN,1.6476730338526098,NaN,1.6537795014926067,1.6523692594197228,1.6750544155975402,NaN,NaN,3.3907377548339572,NaN,4.6727362139240585,NaN,NaN,NaN,12.005407770958145,4.054356868175104,NaN,11.902146469487208,NaN,11.966725643670683,NaN,7.004034056949629,NaN,118.59386388919022,NaN,132.38082176571749,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.15952606797315,NaN,37.27308705653574,NaN,NaN,50.041296964566904,NaN,61.4386071651044,NaN,NaN,NaN,127.35688722271362,NaN
1700236786254089,1.6371726241582192,NaN,11.74358114252264,NaN,1.6499050346849846,NaN,1.6881467209333028,NaN,NaN,NaN,1.6432234826552203,1.7972825397487726,NaN,3.898923700436703,NaN,2.545289174278232,4.755845986976996,11.965226231423287,NaN,NaN,11.945002642132687,NaN,11.727384319292833,NaN,11.894312916314902,NaN,131.13049698073726,NaN,123.95800828045026,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.51523157113545,NaN,37.40299376027278,50.11781096133285,NaN,61.62569688577494,NaN,61.66440914743497,75.45530931514665,73.77193628506282,NaN,168.82978965092164
1700236788254089,NaN,1.6371604810911744,NaN,11.864827992137627,NaN,1.6476524680671212,NaN,1.6537676300779776,1.652381808067494,1.6750166548680425,NaN,NaN,3.390155780050343,NaN,4.672971021272052,NaN,NaN,NaN,12.005407770958145,4.054724454241331,NaN,11.900324543928711,NaN,11.965006021063894,NaN,7.005859222457393,NaN,118.59856929011093,NaN,132.3788260943898,NaN,89.56538606678502,NaN,89.4256749179275,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54299665010956,NaN,85.15221785540999,NaN,37.27282520131247,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.35499374460626,NaN
1700237298254089,1.6371501506964588,NaN,11.749074321775709,NaN,1.6498177302751225,NaN,1.6881246877824427,NaN,NaN,NaN,1.6432334058379046,1.7972249269057892,NaN,3.8966460692358895,NaN,2.540470855941195,4.754143068541666,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.892555368194344,NaN,131.13695727509705,NaN,123.97092446153937,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.50531163879802,NaN,37.40299376027278,50.11057316275821,NaN,61.62569688577494,NaN,61.66440914743497,75.45530931514665,73.77193628506282,NaN,168.8364332698246
1700237300254089,NaN,1.6371499234230904,NaN,11.862564889753365,NaN,1.6476319022816324,NaN,1.6537201444194616,1.652381808067494,1.6749788941385446,NaN,NaN,3.386750804928629,NaN,4.6710013237610335,NaN,NaN,NaN,12.001508874831812,4.05310404737,NaN,11.901673696220927,NaN,11.962823921011477,NaN,7.009509553472923,NaN,118.61314002959136,NaN,132.38724790153822,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.15324292256064,NaN,37.26322717761213,NaN,NaN,50.034079827006394,NaN,61.4386071651044,NaN,NaN,NaN,127.36332274384279,NaN
1700237810254089,1.6371726241582192,NaN,11.74358114252264,NaN,1.6498367112975334,NaN,1.6881136712070128,NaN,NaN,NaN,1.6432234826552203,1.797167314062806,NaN,3.8952075653195863,NaN,2.539572525403781,4.75257114383213,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.7255398138517,NaN,11.890797820073784,NaN,131.14341756945683,NaN,123.96446637099481,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.50531163879802,NaN,37.40299376027278,50.11057316275821,NaN,61.62569688577494,NaN,61.657170012751195,75.44893882622483,73.77193628506282,NaN,168.8364332698246
1700237812254089,NaN,1.6371288080869226,NaN,11.86125786886988,NaN,1.6476524680671212,NaN,1.6537320158340905,1.6523567107719517,1.6749285464992143,NaN,NaN,3.385534215592233,NaN,4.669801122074132,NaN,NaN,NaN,12.001973779154438,4.051636731285021,NaN,11.898502618370214,NaN,11.963286398457102,NaN,7.002536514647381,NaN,118.61141979473341,NaN,132.3916781103563,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.52060459639165,NaN,89.54924963436024,NaN,85.15850087582956,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.36142913771121,NaN
1700238322254089,1.637161387427339,NaN,11.745412202273663,NaN,1.6497987492527115,NaN,1.6880916380561526,NaN,NaN,NaN,1.6432135594725361,1.7971241044305681,NaN,3.8928699964555933,NaN,2.536469201729079,4.750213256767826,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.72369530841057,NaN,11.892555368194344,NaN,131.14341756945683,NaN,123.97738255208391,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.50531163879802,NaN,37.40299376027278,50.11057316275821,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77193628506282,NaN,168.84307688872755
1700238324254089,NaN,1.6371393657550066,NaN,11.859472807236008,NaN,1.6476113364961438,NaN,1.653637044517058,1.6523316134764097,1.6748656119500511,NaN,NaN,3.382829744538969,NaN,4.667570452268188,NaN,NaN,NaN,12.001973779154438,4.049357697674412,NaN,11.900324543928711,NaN,11.963286398457102,NaN,7.008012275738538,NaN,118.62427029935589,NaN,132.38525210237307,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.15850087582956,NaN,37.27282520131247,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.36142913771121,NaN
1700238834254089,1.6371501506964588,NaN,11.744062813130178,NaN,1.6497797682303006,NaN,1.6880365551790026,NaN,NaN,NaN,1.6432234826552203,1.797066491587585,NaN,3.8918577071504257,NaN,2.5389191941038436,4.749007959213133,11.96569182311445,NaN,NaN,11.940187897577449,NaN,11.724176689712065,NaN,11.88950983881033,NaN,131.1563381581764,NaN,123.97738255208391,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.49539170646059,NaN,37.40299376027278,50.10333536418355,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77193628506282,NaN,168.8497205076305
1700238836254089,NaN,1.6371499234230904,NaN,11.857209530341859,NaN,1.6476113364961438,NaN,1.6536607873463163,1.6523316134764097,1.674840438130386,NaN,NaN,3.3824029692782345,NaN,4.666305023767392,NaN,NaN,NaN,12.001508874831812,4.048104713960894,NaN,11.901673696220927,NaN,11.959384563722907,NaN,7.002536514647381,NaN,118.62427029935589,NaN,132.39810411833955,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.15850087582956,NaN,37.262965518535104,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.36786453081619,NaN
1700239346254089,1.6371501506964588,NaN,11.741750082771615,NaN,1.6499264457362164,NaN,1.6880916380561526,NaN,NaN,NaN,1.6432135594725361,1.7970808947983308,NaN,3.8940687497191795,NaN,2.5430025147284514,4.750475244219416,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.721850802969442,NaN,11.889040271953226,NaN,131.16925874689596,NaN,123.98384064262848,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.50531163879802,NaN,37.39306557597528,50.11057316275821,NaN,61.62569688577494,NaN,61.657170012751195,75.45530931514665,73.77193628506282,NaN,168.85636412653344
1700239348254089,NaN,1.6371499234230904,NaN,11.86077976994953,NaN,1.647621619388888,NaN,1.6537201444194616,1.6523316134764097,1.674777503581223,NaN,NaN,3.3863057508856746,NaN,4.668066136265008,NaN,NaN,NaN,12.001508874831812,4.0496486257490005,NaN,11.894385756501944,NaN,11.959384563722907,NaN,7.011662783132643,NaN,118.63712080397836,NaN,132.3916781103563,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.15850087582956,NaN,37.25310583575772,NaN,NaN,50.04088246874178,NaN,61.4379650307994,NaN,NaN,NaN,127.36142913771121,NaN
1700239858254089,1.6371389139655785,NaN,11.740400814211588,NaN,1.6499050346849846,NaN,1.6880916380561526,NaN,NaN,NaN,1.6432234826552203,1.7970952980090766,NaN,3.8968923050766615,NaN,2.5479841658904734,4.753068631001686,11.962280180197608,NaN,NaN,11.940187897577449,NaN,11.722332245005392,NaN,11.887752348560966,NaN,131.16925874689596,NaN,123.97738255208391,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.49539170646059,NaN,37.39306557597528,50.11057316275821,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77193628506282,NaN,168.8630077454364
1700239860254089,NaN,1.6371317660645657,NaN,11.857209530341859,NaN,1.6476245104592604,NaN,1.653735860507837,1.652336288592677,1.674733070318748,NaN,NaN,3.390140062640353,NaN,4.670062063762305,NaN,NaN,NaN,12.001508874831812,4.052148292453553,NaN,11.89620774143169,NaN,11.957664885078621,NaN,7.006187022041486,NaN,118.63712080397836,NaN,132.39810411833955,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.15221785540999,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.4379650307994,NaN,NaN,NaN,127.36786453081619,NaN
1700240370254089,1.6371389139655785,NaN,11.738087963269573,NaN,1.6499157402106004,NaN,1.6880585883298627,NaN,NaN,NaN,1.6432135594725361,1.7971241044305681,NaN,3.8965861315727106,NaN,2.548800830015395,4.752309156380541,11.961814476166799,NaN,NaN,11.93795520293744,NaN,11.721850802969442,NaN,11.889040271953226,NaN,131.17123896025925,NaN,123.9856772726644,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.16201404109786,NaN,85.17233317714368,NaN,37.495663173045365,NaN,37.393332306869134,50.11099230285477,NaN,61.6263444700361,NaN,61.657818012693504,75.45614838186209,73.77911553293285,NaN,168.8724393044431
1700240372254089,NaN,1.6371393657550066,NaN,11.858994650145695,NaN,1.6476421851743768,NaN,1.6537320158340905,1.6523316134764097,1.67471456903206,NaN,NaN,3.3895238339654936,NaN,4.669709841262782,NaN,NaN,NaN,11.998074771124308,4.052148292453553,NaN,11.894385756501944,NaN,11.957664885078621,NaN,7.006187022041486,NaN,118.64526693025994,NaN,132.4129524448212,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.15324292256064,NaN,37.26322717761213,NaN,NaN,50.041296964566904,NaN,61.445799412707814,NaN,NaN,NaN,127.36975826497196,NaN
1700240882254089,1.637127677234698,NaN,11.741750082771615,NaN,1.6499371512618322,NaN,1.6880696049052926,NaN,NaN,NaN,1.643203636289852,1.7970808947983308,NaN,3.8977249471731175,NaN,2.546840836115583,4.753619093638487,11.958402720910307,NaN,NaN,11.93619334313863,NaN,11.718161792087178,NaN,11.88552517571211,NaN,131.17769938375778,NaN,123.9856772726644,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.495663173045365,NaN,37.393332306869134,50.11099230285477,NaN,61.6263444700361,NaN,61.657818012693504,75.44977776559669,73.77274491666746,NaN,168.85915180103055
1700240884254089,NaN,1.6371393657550066,NaN,11.855424410538024,NaN,1.647621619388888,NaN,1.6537438872487196,1.6523190648286386,1.6746642213927296,NaN,NaN,3.3902085324931153,NaN,4.670883916261192,NaN,NaN,NaN,11.996357719270557,4.053324606196872,NaN,11.892563771572197,NaN,11.957664885078621,NaN,7.009837529435591,NaN,118.65169231039366,NaN,132.4129524448212,NaN,89.56649888669986,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.15324292256064,NaN,37.26322717761213,NaN,NaN,50.041296964566904,NaN,61.4386071651044,NaN,NaN,NaN,127.37619378610114,NaN
