Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1704191615254089,1.6364463748818832,NaN,13.304884679475807,NaN,1.6496577343434504,NaN,1.6580626255337225,NaN,NaN,NaN,1.6431562015317867,1.8452117225293057,NaN,4.433638343608935,NaN,2.5709768498872667,5.523132257451016,16.730264809466565,NaN,NaN,16.434109634082265,NaN,13.27701644885457,NaN,13.507007819369523,NaN,130.5510383044017,NaN,123.99859371194287,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.3884749300124,NaN,38.28688675508758,50.31365471400562,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.61985012629822,NaN,168.5070329605983
1704191617254089,NaN,1.63644549177223,NaN,13.447559088893703,NaN,1.6369915985884709,NaN,1.6539732977498447,1.6574688789873822,1.6781442514567932,NaN,NaN,3.745983435191688,NaN,5.43424592628349,NaN,NaN,NaN,16.532364549935178,4.6059988568114925,NaN,16.783624074293847,NaN,13.591602241294598,NaN,6.897851892254951,NaN,117.91919897515018,NaN,132.1430547403498,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.10297775926045,NaN,38.19005579643135,NaN,NaN,50.23615967870053,NaN,61.51052964113846,NaN,NaN,NaN,127.28609649029264,NaN
1704192127254089,1.6364463748818832,NaN,13.304884679475807,NaN,1.649695697830161,NaN,1.658084659521454,NaN,NaN,NaN,1.6431562015317867,1.8450806327202547,NaN,4.426775069863111,NaN,2.5688534425134764,5.5105934095641835,16.722720457589705,NaN,NaN,16.4302211835899,NaN,13.279494617302499,NaN,13.507007819369523,NaN,130.56395915139873,NaN,124.01796837086056,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.38704586939417,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.3884749300124,NaN,38.29681513784556,50.31365471400562,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.5269642157171
1704192129254089,NaN,1.6364560498382659,NaN,13.44995172366444,NaN,1.6369813153081316,NaN,1.653949554025644,1.6574688789873822,1.6781694262253397,NaN,NaN,3.738467214445974,NaN,5.422235521799096,NaN,NaN,NaN,16.533173845013568,4.602793582559687,NaN,16.77641718597693,NaN,13.592164493669626,NaN,6.970854985334863,NaN,117.94490049568503,NaN,132.14948087617057,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.10297775926045,NaN,38.19991567535496,NaN,NaN,50.24337681626104,NaN,61.50333739353505,NaN,NaN,NaN,127.29253201142181,NaN
1704192639254089,1.636435137724205,NaN,13.307345607357874,NaN,1.6496577343434504,NaN,1.6580626255337225,NaN,NaN,NaN,1.6431462779721966,1.8449331566850722,NaN,4.421952228852532,NaN,2.567301721740322,5.504115004822653,16.722720457589705,NaN,NaN,16.4302211835899,NaN,13.279494617302499,NaN,13.514096144608677,NaN,130.58334042189426,NaN,124.03088481013904,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.39333995690981,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.39839506064536,NaN,38.29681513784556,50.31365471400562,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.54025171912966
1704192641254089,NaN,1.6364666079043018,NaN,13.452344358435179,NaN,1.6369915985884709,NaN,1.653949554025644,1.6574437807458433,1.6781568388410666,NaN,NaN,3.735143263789618,NaN,5.4166522692327534,NaN,NaN,NaN,16.529389900357835,4.597848405424147,NaN,16.77240894704386,NaN,13.589850481279598,NaN,6.961729598699873,NaN,117.95775125595246,NaN,132.1687592836328,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.10926090467298,NaN,38.19991567535496,NaN,NaN,50.23615967870053,NaN,61.50333739353505,NaN,NaN,NaN,127.28609649029264,NaN
1704193151254089,1.636457612039561,NaN,13.304884679475807,NaN,1.649534353011641,NaN,1.6580736425275882,NaN,NaN,NaN,1.6431363544126063,1.8448348393282838,NaN,4.418798832807154,NaN,2.5664033570821796,5.500980292850945,16.718948281651276,NaN,NaN,16.426332733097528,NaN,13.279494617302499,NaN,13.50937059444924,NaN,130.58980084539277,NaN,124.05025946905674,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.39839506064536,NaN,38.29681513784556,50.31365471400562,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.62622074256359,NaN,168.54025171912966
1704193153254089,NaN,1.6364666079043018,NaN,13.445166454122965,NaN,1.6369813153081316,NaN,1.6539376821635434,1.657381035141996,1.6781694262253397,NaN,NaN,3.732834964722705,NaN,5.413379328073173,NaN,NaN,NaN,16.533173845013568,4.594331835016652,NaN,16.77240894704386,NaN,13.589850481279598,NaN,6.958079444045878,NaN,117.97060201621989,NaN,132.18803769109502,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.10297775926045,NaN,38.19991567535496,NaN,NaN,50.23615967870053,NaN,61.50333739353505,NaN,NaN,NaN,127.29253201142181,NaN
1704193663254089,1.636468849197239,NaN,13.306759305552461,NaN,1.6495533347549964,NaN,1.6580626255337225,NaN,NaN,NaN,1.6431562015317867,1.8448184531021525,NaN,4.416490934113091,NaN,2.565831670481544,5.49894155402305,16.718145352737093,NaN,NaN,16.42551222497203,NaN,13.278908777889704,NaN,13.508800518941829,NaN,130.59626126889128,NaN,124.06317590833521,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.408315191278334,NaN,38.30674352060355,50.31365471400562,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.61985012629822,NaN,168.56682672595474
1704193665254089,NaN,1.6364560498382659,NaN,13.452344358435179,NaN,1.6369813153081316,NaN,1.6539376821635434,1.6573684860212266,1.678182013609613,NaN,NaN,3.731219155375866,NaN,5.411454068567537,NaN,NaN,NaN,16.529389900357835,4.592024085686733,NaN,16.77641718597693,NaN,13.592164493669626,NaN,6.962055250271049,NaN,117.9770273963536,NaN,132.20731609855727,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10297775926045,NaN,38.19991567535496,NaN,NaN,50.24337681626104,NaN,61.50333739353505,NaN,NaN,NaN,127.29253201142181,NaN
1704194175254089,1.636457612039561,NaN,13.306759305552461,NaN,1.649591298241707,NaN,1.658051608539857,NaN,NaN,NaN,1.643166125091377,1.8448184531021525,NaN,4.414914184170684,NaN,2.565423322909661,5.497677025952729,16.72191765289101,NaN,NaN,16.429400803508738,NaN,13.281387027942232,NaN,13.513526224710795,NaN,130.60272169238982,NaN,124.08900878689215,NaN,89.55440729112067,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.38704586939417,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.408315191278334,NaN,38.30674352060355,50.31365471400562,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.57347047766098
1704194177254089,NaN,1.6364666079043018,NaN,13.447559088893703,NaN,1.6369710320277924,NaN,1.6539139384393429,1.6573559369004571,1.6781946009938862,NaN,NaN,3.7301573378050854,NaN,5.410106386913593,NaN,NaN,NaN,16.525605955702098,4.590155907657751,NaN,16.77240894704386,NaN,13.592164493669626,NaN,6.963880415778814,NaN,117.99158606065093,NaN,132.21573466120265,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.11028513762388,NaN,38.20019597947667,NaN,NaN,50.23657806764835,NaN,61.50398084114323,NaN,NaN,NaN,127.30085993373291,NaN
1704194687254089,1.6364463748818832,NaN,13.309220314471405,NaN,1.6495818073700292,NaN,1.6580956765153196,NaN,NaN,NaN,1.6431363544126063,1.84478568064989,NaN,4.413801184211336,NaN,2.565341653395284,5.496773791616786,16.714373052583174,NaN,NaN,16.429400803508738,NaN,13.276430527837178,NaN,13.508800518941829,NaN,130.61115117290146,NaN,124.09730590469313,NaN,89.54911380563968,NaN,89.37280155519946,NaN,89.40795161755865,NaN,89.40074892517463,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.40860491263475,NaN,38.316957102482434,50.314077922082035,NaN,61.69219246234165,NaN,61.723620855482935,75.30408963538653,73.62065573386433,NaN,168.59618420638296
1704194689254089,NaN,1.6364666079043018,NaN,13.454736993205916,NaN,1.6369813153081316,NaN,1.6539258103014431,1.657381035141996,1.6781946009938862,NaN,NaN,3.7294648480850117,NaN,5.409143757160774,NaN,NaN,NaN,16.529389900357835,4.589166872230643,NaN,16.77240894704386,NaN,13.592164493669626,NaN,6.964206187009277,NaN,118.00443707657348,NaN,132.222160924866,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.48465132359057,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.210056054554315,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,127.30729558289141,NaN
1704195199254089,1.636468849197239,NaN,13.311681323390351,NaN,1.6495723164983516,NaN,1.6580956765153196,NaN,NaN,NaN,1.6431462779721966,1.844752908197627,NaN,4.413059184238438,NaN,2.565178314366531,5.496412497882408,16.718145352737093,NaN,NaN,16.42551222497203,NaN,13.281387027942232,NaN,13.511163371826312,NaN,130.6176117255439,NaN,124.11022260217128,NaN,89.55552525044203,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,85.11241134620198,NaN,85.11024742221439,NaN,38.40860491263475,NaN,38.30702852125603,50.314077922082035,NaN,61.69219246234165,NaN,61.73086027958739,75.30408963538653,73.62065573386433,NaN,168.59618420638296
1704195201254089,NaN,1.6364666079043018,NaN,13.454736993205916,NaN,1.6369710320277924,NaN,1.6539258103014431,1.6573684860212266,1.6782197757624326,NaN,NaN,3.7289570222902904,NaN,5.40837365335852,NaN,NaN,NaN,16.529389900357835,4.5883976224540035,NaN,16.768400708110793,NaN,13.594478506059652,NaN,6.966357331617689,NaN,118.01086258453476,NaN,132.24143971585602,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.11028513762388,NaN,38.210056054554315,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,127.30729558289141,NaN
1704195711254089,1.6364463748818832,NaN,13.309220314471405,NaN,1.6495628256266741,NaN,1.658040591545991,NaN,NaN,NaN,1.6431462779721966,1.84478568064989,NaN,4.415377934153744,NaN,2.56615834853905,5.496954438483974,16.714373052583174,NaN,NaN,16.42162364643532,NaN,13.278908777889704,NaN,13.508800518941829,NaN,130.6240722781863,NaN,124.12313929964944,NaN,89.54911380563968,NaN,89.37280155519946,NaN,89.414288129478,NaN,89.39445471184013,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.418525241571174,NaN,38.30702852125603,50.321316010023935,NaN,61.69219246234165,NaN,61.723620855482935,75.30408963538653,73.62065573386433,NaN,168.60947197541276
1704195713254089,NaN,1.6364771659703377,NaN,13.447559088893703,NaN,1.6369710320277924,NaN,1.6539020665772424,1.6573433877796877,1.6782323631467058,NaN,NaN,3.732557968834675,NaN,5.410491438814719,NaN,NaN,NaN,16.529389900357835,4.5887273009297065,NaN,16.768400708110793,NaN,13.594478506059652,NaN,6.917073100456376,NaN,118.03013910841858,NaN,132.2542922431827,NaN,89.53603914430933,NaN,89.39675943886199,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.21991612963196,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,127.29442428457443,NaN
1704196223254089,1.636435137724205,NaN,13.311681323390351,NaN,1.64961977085674,NaN,1.6580626255337225,NaN,NaN,NaN,1.6431363544126063,1.8451625638509117,NaN,4.4239109338420715,NaN,2.568690103484723,5.513804445496373,16.725689953044927,NaN,NaN,16.43328938204545,NaN,13.28386527799476,NaN,13.513526224710795,NaN,130.62210296288535,NaN,124.13421632436678,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.4182353219113,NaN,38.316671903361524,50.32089265726101,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.62662049131114
1704196225254089,NaN,1.6364666079043018,NaN,13.454156105210025,NaN,1.6369813153081316,NaN,1.6539020665772424,1.6574061333835348,1.6782827126837987,NaN,NaN,3.739242982264561,NaN,5.426159572849102,NaN,NaN,NaN,16.536148617902676,4.5953389053869875,NaN,16.775607335185523,NaN,13.600858592492255,NaN,6.891518313928288,NaN,118.03656461637985,NaN,132.2542922431827,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.21991612963196,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,127.30729558289141,NaN
1704196735254089,1.636457612039561,NaN,13.317189318886143,NaN,1.6496102799850623,NaN,1.6580736425275882,NaN,NaN,NaN,1.6431462779721966,1.845310039886094,NaN,4.428166274000778,NaN,2.5700784852291245,5.519161622286853,16.726492633528135,NaN,NaN,16.426332733097528,NaN,13.284450954198356,NaN,13.518821694768114,NaN,130.62210296288535,NaN,124.140674544006,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.12184125971608,NaN,38.4182353219113,NaN,38.316671903361524,50.31365471400562,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.6332642430174
1704196737254089,NaN,1.6364666079043018,NaN,13.457129627976654,NaN,1.6369710320277924,NaN,1.6539614258877444,1.6574312316250739,1.6783078874523452,NaN,NaN,3.7423451568783883,NaN,5.430706663623893,NaN,NaN,NaN,16.536957789669305,4.599936369103597,NaN,16.788441902776125,NaN,13.601420543229738,NaN,6.887867630138562,NaN,118.04299012434115,NaN,132.2671447705094,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.21991612963196,NaN,NaN,50.25101262992719,NaN,61.511173231830384,NaN,NaN,NaN,127.30085993373291,NaN
1704197247254089,1.636435137724205,NaN,13.31660334122824,NaN,1.649667225215128,NaN,1.6580736425275882,NaN,NaN,NaN,1.643176048650967,1.8454739021474078,NaN,4.431330933571051,NaN,2.5709768498872667,5.522790915724593,16.737006853506678,NaN,NaN,16.441066539118868,NaN,13.286343528047288,NaN,13.520614783364241,NaN,130.62210296288535,NaN,124.14713276364526,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.4182353219113,NaN,38.32660028611951,50.32089265726101,NaN,61.684299206768586,NaN,61.7229715272145,75.29688297522745,73.61985012629822,NaN,168.63990799472367
1704197249254089,NaN,1.6364877240363735,NaN,13.457129627976654,NaN,1.6369915985884709,NaN,1.6539614258877444,1.6574814281081516,1.678345649605165,NaN,NaN,3.7446996219266397,NaN,5.4343646566846004,NaN,NaN,NaN,16.544525678980776,4.603452939511092,NaN,16.78443366384306,NaN,13.601420543229738,NaN,6.895168997718015,NaN,118.0494156323024,NaN,132.2671447705094,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.21991612963196,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,127.30729558289141,NaN
1704197759254089,1.636457612039561,NaN,13.319064350147183,NaN,1.649667225215128,NaN,1.6581066935091855,NaN,NaN,NaN,1.6431562015317867,1.8455886057303275,NaN,4.433927933476194,NaN,2.571630206002279,5.525925730920482,16.73323455335276,NaN,NaN,16.441066539118868,NaN,13.286343528047288,NaN,13.522977636248724,NaN,130.62856338638386,NaN,124.16004920292373,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.42815545254427,NaN,38.32660028611951,50.32089265726101,NaN,61.69154354886014,NaN,61.7229715272145,75.29688297522745,73.61985012629822,NaN,168.64655174642994
1704197761254089,NaN,1.6364560498382659,NaN,13.459522262747392,NaN,1.6370121651491496,NaN,1.6539970414740455,1.6574814281081516,1.678408586526531,NaN,NaN,3.7465462611801703,NaN,5.437252545943053,NaN,NaN,NaN,16.544525678980776,4.606200260141947,NaN,16.792450141709192,NaN,13.603734555619766,NaN,6.891196039127175,NaN,118.05584114026368,NaN,132.2735710341727,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.22977620470961,NaN,NaN,50.24379534878777,NaN,61.511173231830384,NaN,NaN,NaN,127.30085993373291,NaN
1704198271254089,1.636491323512595,NaN,13.32152535906613,NaN,1.6496577343434504,NaN,1.6580956765153196,NaN,NaN,NaN,1.6431462779721966,1.8456705368609845,NaN,4.436153933394888,NaN,2.5722018926029153,5.528642570756922,16.744551453814513,NaN,NaN,16.441066539118868,NaN,13.293778278204872,NaN,13.522977636248724,NaN,130.62856338638386,NaN,124.16650742256296,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.42815545254427,NaN,38.33652866887749,50.32089265726101,NaN,61.684299206768586,NaN,61.7229715272145,75.30325359149283,73.61985012629822,NaN,168.6531954981362
1704198273254089,NaN,1.6364771659703377,NaN,13.466700167059603,NaN,1.6370018818688101,NaN,1.654008913336146,1.65751907547046,1.6784337612950775,NaN,NaN,3.7481484138686643,NaN,5.439947909250943,NaN,NaN,NaN,16.544525678980776,4.608398116646632,NaN,16.788441902776125,NaN,13.606048568009797,NaN,6.894846546521279,NaN,118.06869215618623,NaN,132.2864235614994,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.22977620470961,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,127.30729558289141,NaN
1704198783254089,1.636457612039561,NaN,13.327033030414416,NaN,1.6497146795735163,NaN,1.658128727496917,NaN,NaN,NaN,1.643166125091377,1.8458016266700354,NaN,4.437997449906958,NaN,2.5725285706604213,5.53086454698123,16.74912568915871,NaN,NaN,16.44966343605175,NaN,13.296841796438004,NaN,13.52591002000727,NaN,130.62856338638386,NaN,124.17296564220219,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.43807558317723,NaN,38.33652866887749,50.32089265726101,NaN,61.684299206768586,NaN,61.7229715272145,75.29688297522745,73.62622074256359,NaN,168.66648300154876
1704198785254089,NaN,1.6364771659703377,NaN,13.46909280183034,NaN,1.6370327317098279,NaN,1.6539970414740455,1.65751907547046,1.6784841108321704,NaN,NaN,3.7496263866418063,NaN,5.441680642806015,NaN,NaN,NaN,16.552093568292243,4.610376187500848,NaN,16.792450141709192,NaN,13.608362580399826,NaN,6.896994339612878,NaN,118.07511766414751,NaN,132.2864235614994,NaN,89.53603914430933,NaN,89.39675943886199,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.22977620470961,NaN,NaN,50.25101262992719,NaN,61.50398084114323,NaN,NaN,NaN,127.30085993373291,NaN
1704199295254089,1.636468849197239,NaN,13.328908385822963,NaN,1.6497526430602267,NaN,1.6580956765153196,NaN,NaN,NaN,1.643176048650967,1.8458835578006925,NaN,4.439214683283091,NaN,2.5729369182323043,5.532613336671717,16.748323753968428,NaN,NaN,16.452732274728998,NaN,13.293778278204872,NaN,13.530066194902172,NaN,130.62856338638386,NaN,124.17942386184143,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39333995690981,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.43807558317723,NaN,38.346457051635475,50.32089265726101,NaN,61.684299206768586,NaN,61.7229715272145,75.29688297522745,73.61985012629822,NaN,168.66648300154876
1704199297254089,NaN,1.6364695410320746,NaN,13.46909280183034,NaN,1.636983805405493,NaN,1.6540008962827504,1.6575113967084467,1.6785027549076212,NaN,NaN,3.7509270026821717,NaN,5.443605902311651,NaN,NaN,NaN,16.552093568292243,4.611804794228893,NaN,16.79645838064226,NaN,13.610676592789854,NaN,6.900645023402606,NaN,118.08154317210877,NaN,132.2864235614994,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.10400186721344,NaN,38.22977620470961,NaN,NaN,50.25101262992719,NaN,61.50398084114323,NaN,NaN,NaN,127.30085993373291,NaN
1704199807254089,1.636457612039561,NaN,13.328908385822963,NaN,1.6497811156752598,NaN,1.6580956765153196,NaN,NaN,NaN,1.6431859722105573,1.8459654889313493,NaN,4.440698683228887,NaN,2.5731819267754337,5.534703213468977,16.752096054122344,NaN,NaN,16.456620853265708,NaN,13.298734778309926,NaN,13.530066194902172,NaN,130.62856338638386,NaN,124.18588208148066,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.12184125971608,NaN,38.43807558317723,NaN,38.346457051635475,50.32089265726101,NaN,61.684299206768586,NaN,61.7229715272145,75.29688297522745,73.61985012629822,NaN,168.67977050496128
1704199809254089,NaN,1.6364695410320746,NaN,13.473878071371816,NaN,1.6370043727414199,NaN,1.654012768592356,1.6575490454898572,1.6785279306251204,NaN,NaN,3.75205026198976,NaN,5.445146109916159,NaN,NaN,NaN,16.55587751294798,4.6133432937821715,NaN,16.800466619575325,NaN,13.612990605179883,NaN,6.889692972033424,NaN,118.08796868007006,NaN,132.2864235614994,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.11028513762388,NaN,38.239636279787256,NaN,NaN,50.25101262992719,NaN,61.511173231830384,NaN,NaN,NaN,127.30729558289141,NaN
1704200319254089,1.6364800863549172,NaN,13.333830403660851,NaN,1.649695697830161,NaN,1.658084659521454,NaN,NaN,NaN,1.643166125091377,1.8460638062881376,NaN,4.441811683188234,NaN,2.5734269353185635,5.536375114906785,16.755868354276263,NaN,NaN,16.456620853265708,NaN,13.303691278414982,NaN,13.532429047786655,NaN,130.62856338638386,NaN,124.19234030111988,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.43807558317723,NaN,38.346457051635475,50.3281306005164,NaN,61.684299206768586,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.68641425666755
1704200321254089,NaN,1.6364695410320746,NaN,13.473878071371816,NaN,1.6370043727414199,NaN,1.654012768592356,1.6575615950836609,1.678578282060119,NaN,NaN,3.7530552834754967,NaN,5.446301265619541,NaN,NaN,NaN,16.55587751294798,4.6146620076849825,NaN,16.800466619575325,NaN,13.612990605179883,NaN,6.902147561309491,NaN,118.09439418803132,NaN,132.29284982516276,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.11028513762388,NaN,38.2494963548649,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,127.30729558289141,NaN
