Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1688999341254089,1.6308351079417571,NaN,11.813247923144242,NaN,1.643781765148442,NaN,1.6819333723907761,NaN,NaN,NaN,1.6370314166603253,1.794171446227671,NaN,3.935371017798601,NaN,2.5455341735157084,4.824195882007641,12.025395574159083,NaN,NaN,12.001850960075133,NaN,11.785043365032315,NaN,11.951021997538128,NaN,130.99733761911443,NaN,124.55676265551445,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.22728743138303,NaN,37.13467122377615,49.77722196003181,NaN,61.161429968678924,NaN,61.19322667985895,74.97669316322335,73.37616526761722,NaN,169.1326029798883
1688999343254089,NaN,1.630823160045649,NaN,11.927305149323182,NaN,1.6415444297769755,NaN,1.6473606791834676,1.6466635296223802,1.644753337818008,NaN,NaN,3.42103752891622,NaN,4.736016794208472,NaN,NaN,NaN,12.058634643915589,4.086924993642849,NaN,11.954982310683578,NaN,12.020033944481188,NaN,6.788347252635087,NaN,119.31819754896988,NaN,132.5567551466848,NaN,88.49718287526508,NaN,88.3847059682153,NaN,88.30749499719522,NaN,88.46331039537945,NaN,88.48515115859063,NaN,84.29043615491305,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.984229350503924,NaN,NaN,NaN,126.76105595393479,NaN
1688999853254089,1.6308013977491165,NaN,11.810937699150136,NaN,1.643800746170853,NaN,1.6819443889662062,NaN,NaN,NaN,1.6370314166603253,1.794171446227671,NaN,3.935011403661013,NaN,2.5449625086282635,4.8239339031825725,12.021983931242248,NaN,NaN,11.998327356503836,NaN,11.786887809738989,NaN,11.951021997538128,NaN,130.95857740252762,NaN,124.5244728482393,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.12474323793121,49.77722196003181,NaN,61.161429968678924,NaN,61.18598768987684,74.97032280164,73.36979490603386,NaN,169.1060290354685
1688999855254089,NaN,1.6308153225727642,NaN,11.925044082887602,NaN,1.6415265252180824,NaN,1.647384516325493,1.6466674166799544,1.6447684296825806,NaN,NaN,3.4204410633803954,NaN,4.735049312800057,NaN,NaN,NaN,12.057380731694524,4.0861917714928495,NaN,11.957275197676319,NaN,12.02049454267037,NaN,6.792314858048959,NaN,119.29892179203615,NaN,132.51819986577988,NaN,88.50349701973774,NaN,88.37847926717446,NaN,88.31379255943844,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.29043615491305,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.977037389050935,NaN,NaN,NaN,126.7481854237631,NaN
1689000365254089,1.630823871210877,NaN,11.810937699150136,NaN,1.6438197271932642,NaN,1.6819333723907761,NaN,NaN,NaN,1.6370512630256935,1.7941426398061793,NaN,3.9344120467650328,NaN,2.5447991758032793,4.8232789561199025,12.023689752700665,NaN,NaN,11.998327356503836,NaN,11.786887809738989,NaN,11.949264507288763,NaN,130.9282524993271,NaN,124.4857250795091,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.22728743138303,NaN,37.12474323793121,49.7844596139315,NaN,61.161429968678924,NaN,61.19322667985895,74.97032280164,73.36979490603386,NaN,169.07945509104877
1689000367254089,NaN,1.6308047649046802,NaN,11.923258963083766,NaN,1.6414956753770646,NaN,1.647374161293645,1.6466454723189587,1.6447355712210838,NaN,NaN,3.41990467599803,NaN,4.734579713406448,NaN,NaN,NaN,12.059097671648123,4.085750682586712,NaN,11.957275197676319,NaN,12.022214109243318,NaN,6.792314858048959,NaN,119.28137956349771,NaN,132.49449423808812,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.27887801708894,NaN,37.006613766323376,NaN,NaN,49.7016837513384,NaN,60.98486244570225,NaN,NaN,NaN,126.74363139963445,NaN
1689000877254089,1.630823871210877,NaN,11.808627323022474,NaN,1.6438671797492914,NaN,1.6820215049942162,NaN,NaN,NaN,1.6370413398430093,1.7941858494384169,NaN,3.936270053142572,NaN,2.552067486515081,4.824064892595107,12.02027810978383,NaN,NaN,11.996565554718188,NaN,11.785043365032315,NaN,11.954536978036861,NaN,130.9024118384223,NaN,124.45989323368897,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.237207165432864,NaN,37.13467122377615,49.77722196003181,NaN,61.161429968678924,NaN,61.19322667985895,74.9830635248067,73.36342454445051,NaN,169.07281160494387
1689000879254089,NaN,1.630836437908932,NaN,11.923735026055438,NaN,1.6415265252180824,NaN,1.6474052263891885,1.6466454723189587,1.6447246184005848,NaN,NaN,3.4244639687481393,NaN,4.735518912193667,NaN,NaN,NaN,12.059097671648123,4.086632860398987,NaN,11.957275197676319,NaN,12.02049454267037,NaN,6.795965189064489,NaN,119.26037027816871,NaN,132.4559381901887,NaN,88.4982744228792,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.28516103750853,NaN,37.006613766323376,NaN,NaN,49.70890074532571,NaN,60.98486244570225,NaN,NaN,NaN,126.73076061342452,NaN
1689001389254089,1.6308126344799967,NaN,11.810458262194016,NaN,1.6439715753725517,NaN,1.6820655712959363,NaN,NaN,NaN,1.6370314166603253,1.7941858494384169,NaN,3.939446644691268,NaN,2.5581108010395006,4.8278635855585925,12.02027810978383,NaN,NaN,11.996565554718188,NaN,11.785043365032315,NaN,11.952779487787495,NaN,130.87657117751743,NaN,124.42760342641381,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.13467122377615,49.77722196003181,NaN,61.16867402115897,NaN,61.19322667985895,74.97669316322335,73.36979490603386,NaN,169.0462376605241
1689001391254089,NaN,1.6307942072365964,NaN,11.92552008768931,NaN,1.6415368084984217,NaN,1.6474466465165793,1.6466674166799544,1.6447355712210838,NaN,NaN,3.429275174997393,NaN,4.738364867688413,NaN,NaN,NaN,12.055200652111886,4.089718647746176,NaN,11.958626161800568,NaN,12.018314321874396,NaN,6.792314858048959,NaN,119.24109452123498,NaN,132.41738214228926,NaN,88.4982744228792,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.28516103750853,NaN,37.006613766323376,NaN,NaN,49.7016837513384,NaN,60.98486244570225,NaN,NaN,NaN,126.73076061342452,NaN
1689001901254089,1.630823871210877,NaN,11.808147794205533,NaN,1.644000046906168,NaN,1.6821096375976563,NaN,NaN,NaN,1.6370314166603253,1.7942866719136377,NaN,3.943522271583934,NaN,2.5600707949393127,4.831662278522078,12.021983931242248,NaN,NaN,11.994803752932539,NaN,11.785043365032315,NaN,11.951021997538128,NaN,130.8507305166126,NaN,124.39531361913866,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.237207165432864,NaN,37.12474323793121,49.77722196003181,NaN,61.161429968678924,NaN,61.19322667985895,74.97669316322335,73.36979490603386,NaN,169.02630720220927
1689001903254089,NaN,1.6308047649046802,NaN,11.92552008768931,NaN,1.641564995562464,NaN,1.6475470627313393,1.646707416690128,1.644753337818008,NaN,NaN,3.4332598968227046,NaN,4.742004381582322,NaN,NaN,NaN,12.056917648013737,4.093982646114413,NaN,11.954982310683578,NaN,12.020033944481188,NaN,6.794140023556726,NaN,119.22181876430128,NaN,132.38525210237307,NaN,88.4982744228792,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.28516103750853,NaN,37.01647344910075,NaN,NaN,49.70890074532571,NaN,60.977670341176896,NaN,NaN,NaN,126.73076061342452,NaN
1689002413254089,1.630823871210877,NaN,11.808147794205533,NaN,1.6439525943501407,NaN,1.6821537038993764,NaN,NaN,NaN,1.637021493477641,1.7943010751243835,NaN,3.9434623358943366,NaN,2.5552524766022753,4.831924257347146,12.021983931242248,NaN,NaN,11.996565554718188,NaN,11.78319892032564,NaN,11.951021997538128,NaN,130.82488985570777,NaN,124.3630238118635,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.237207165432864,NaN,37.13467122377615,49.7844596139315,NaN,61.161429968678924,NaN,61.19322667985895,74.97669316322335,73.36979490603386,NaN,168.99973325778956
1689002415254089,NaN,1.6307836495685124,NaN,11.923735026055438,NaN,1.6415855613479529,NaN,1.6475056441651457,1.646718388457065,1.6447861950410114,NaN,NaN,3.4309610188465633,NaN,4.742708803626304,NaN,NaN,NaN,12.056917648013737,4.094423749393886,NaN,11.95316038512508,NaN,12.021753567087977,NaN,6.786839361525668,NaN,119.19611775505629,NaN,132.34669605447363,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.28516103750853,NaN,37.006613766323376,NaN,NaN,49.7016837513384,NaN,60.977670341176896,NaN,NaN,NaN,126.71788982721458,NaN
1689002925254089,1.6308126344799967,NaN,11.80631679474624,NaN,1.6438861607717024,NaN,1.6821537038993764,NaN,NaN,NaN,1.6370413398430093,1.7942722687028918,NaN,3.9423235577919735,NaN,2.5517408208651124,4.83074535263434,12.02027810978383,NaN,NaN,11.998327356503836,NaN,11.785043365032315,NaN,11.952779487787495,NaN,130.79904919480293,NaN,124.33073400458834,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.12474323793121,49.77722196003181,NaN,61.161429968678924,NaN,61.19322667985895,74.9830635248067,73.37616526761722,NaN,168.98644628557966
1689002927254089,NaN,1.6307942072365964,NaN,11.923735026055438,NaN,1.641534146884231,NaN,1.647464225598952,1.6466964449231911,1.6447861950410114,NaN,NaN,3.428432253072808,NaN,4.741417363212337,NaN,NaN,NaN,12.056917648013737,4.093541542834941,NaN,11.95680423624207,NaN,12.020033944481188,NaN,6.7977903545722524,NaN,119.17684199812258,NaN,132.3145660145574,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.2914440579281,NaN,37.006613766323376,NaN,NaN,49.70890074532571,NaN,60.98486244570225,NaN,NaN,NaN,126.71788982721458,NaN
1689003437254089,1.6308126344799967,NaN,11.808147794205533,NaN,1.6440095374173735,NaN,1.6821316707485163,NaN,NaN,NaN,1.637021493477641,1.7942722687028918,NaN,3.9416043295167973,NaN,2.5521491529275733,4.8298284267466025,12.021983931242248,NaN,NaN,11.994803752932539,NaN,11.785043365032315,NaN,11.951021997538128,NaN,130.7796686991243,NaN,124.29198623585815,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.12474323793121,49.77722196003181,NaN,61.161429968678924,NaN,61.19322667985895,74.9830635248067,73.37616526761722,NaN,168.95322885505496
1689003439254089,NaN,1.6307942072365964,NaN,11.923735026055438,NaN,1.6415238639914866,NaN,1.647464225598952,1.646707416690128,1.644753337818008,NaN,NaN,3.428049106743451,NaN,4.7404781338203605,NaN,NaN,NaN,12.055200652111886,4.09258581906275,NaN,11.954982310683578,NaN,12.018314321874396,NaN,6.788664527033433,NaN,119.14298496130637,NaN,132.28044230019958,NaN,88.49086873079241,NaN,88.37847926717446,NaN,88.30749499719522,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.28415325948146,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.977037389050935,NaN,NaN,NaN,126.70313856816217,NaN
1689003949254089,1.6308126344799967,NaN,11.809978793664834,NaN,1.643857689238086,NaN,1.6821206541730864,NaN,NaN,NaN,1.637011570294957,1.7942146558599086,NaN,3.940345680035238,NaN,2.549780826965301,4.828911500858864,12.021983931242248,NaN,NaN,11.996565554718188,NaN,11.786887809738989,NaN,11.951021997538128,NaN,130.74090770776704,NaN,124.26615439003803,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.13467122377615,49.77722196003181,NaN,61.16867402115897,NaN,61.19322667985895,74.97669316322335,73.36979490603386,NaN,168.9399418828451
1689003951254089,NaN,1.6308047649046802,NaN,11.923735026055438,NaN,1.6415135810987422,NaN,1.6474435163158552,1.6466964449231911,1.6447752426333437,NaN,NaN,3.426210004362538,NaN,4.739538904428383,NaN,NaN,NaN,12.056917648013737,4.091630095290559,NaN,11.954982310683578,NaN,12.016594699267603,NaN,6.794140023556726,NaN,119.13013471231864,NaN,132.24831289944547,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.30749499719522,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.28415325948146,NaN,37.01621670389485,NaN,NaN,49.70849287009608,NaN,60.984229350503924,NaN,NaN,NaN,126.70313856816217,NaN
1689004461254089,1.6308053217275316,NaN,11.809978793664834,NaN,1.643811357390025,NaN,1.6821237401364637,NaN,NaN,NaN,1.6370035945858723,1.794223477334129,NaN,3.9390870305536794,NaN,2.5479460468330775,4.827732596146059,12.021983931242248,NaN,NaN,11.998327356503836,NaN,11.786887809738989,NaN,11.951021997538128,NaN,130.7215272120884,NaN,124.22740662130782,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.13467122377615,49.77722196003181,NaN,61.161429968678924,NaN,61.19322667985895,74.97669316322335,73.36979490603386,NaN,168.92001142453032
1689004463254089,NaN,1.6308153225727642,NaN,11.923735026055438,NaN,1.641534146884231,NaN,1.6474331616743065,1.646718388457065,1.64474238541034,NaN,NaN,3.4244475312474965,NaN,4.738599675036407,NaN,NaN,NaN,12.055200652111886,4.090453819878631,NaN,11.95316038512508,NaN,12.018314321874396,NaN,6.792314858048959,NaN,119.10443421434323,NaN,132.2161834986914,NaN,88.49086873079241,NaN,88.37225256613361,NaN,88.30119743495199,NaN,88.45694785239374,NaN,88.47264543887019,NaN,84.29043615491305,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.984229350503924,NaN,NaN,NaN,126.69670330307632,NaN
1689004973254089,1.630823871210877,NaN,11.804006114306402,NaN,1.6439051417941133,NaN,1.6821206541730864,NaN,NaN,NaN,1.637011570294957,1.794171446227671,NaN,3.937823243840074,NaN,2.546840836115583,4.826451605180302,12.019814315527116,NaN,NaN,11.996096576298246,NaN,11.782719482526751,NaN,11.948796908052211,NaN,130.6956865511836,NaN,124.20157477548773,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.12474323793121,49.77722196003181,NaN,61.161429968678924,NaN,61.19322667985895,74.9830635248067,73.37616526761722,NaN,168.90008096621546
1689004975254089,NaN,1.6307942072365964,NaN,11.92552008768931,NaN,1.6415135810987422,NaN,1.64741245239121,1.6466745013893171,1.6447642902256758,NaN,NaN,3.4229532605630046,NaN,4.7371908309484425,NaN,NaN,NaN,12.055200652111886,4.089130510040213,NaN,11.95680423624207,NaN,12.020033944481188,NaN,6.794140023556726,NaN,119.09158396535553,NaN,132.17762821778646,NaN,88.49086873079241,NaN,88.37225256613361,NaN,88.30749499719522,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.29043615491305,NaN,36.99649773061696,NaN,NaN,49.70849287009608,NaN,60.984229350503924,NaN,NaN,NaN,126.69026803799048,NaN
1689005485254089,1.6308126344799967,NaN,11.807668233808446,NaN,1.6439431038389352,NaN,1.6821206541730864,NaN,NaN,NaN,1.637021493477641,1.7942002526491627,NaN,3.9402207503672466,NaN,2.555089143777291,4.828023529889838,12.02152019315536,NaN,NaN,11.994334716499434,NaN,11.784563987967882,NaN,11.95055445617277,NaN,130.6718160811928,NaN,124.17112526842051,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.22755353334987,NaN,37.13493278424038,49.77763442832429,NaN,61.16206825966842,NaN,61.20110452767325,74.98389313493155,73.37696597190963,NaN,168.8762949832423
1689005487254089,NaN,1.6307652522448972,NaN,11.923735026055438,NaN,1.6415470917787607,NaN,1.6474362914847318,1.6466454723189587,1.644702712759587,NaN,NaN,3.4285855116045503,NaN,4.739069289732395,NaN,NaN,NaN,12.056917648013737,4.090747888731613,NaN,11.954982310683578,NaN,12.020033944481188,NaN,6.791997407289083,NaN,119.06588346738012,NaN,132.1519246971832,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.30119743495199,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.29043615491305,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.977037389050935,NaN,NaN,NaN,126.69026803799048,NaN
1689005997254089,1.6307940845698534,NaN,11.809499293559469,NaN,1.6440771017969988,NaN,1.682101706148732,NaN,NaN,NaN,1.6370135181454626,1.794237881091943,NaN,3.9427381322207773,NaN,2.5588080922451595,4.830512410679936,12.019814315527116,NaN,NaN,11.994334716499434,NaN,11.782719482526751,NaN,11.952312004293324,NaN,130.65243519811344,NaN,124.1452929062423,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.22755353334987,NaN,37.12500459994288,49.77763442832429,NaN,61.16206825966842,NaN,61.19386539298948,74.99026362385338,73.37696597190963,NaN,168.8630077454364
1689005999254089,NaN,1.6307652522448972,NaN,11.923735026055438,NaN,1.6415470917787607,NaN,1.6474777116121229,1.6466674166799544,1.6447465240415828,NaN,NaN,3.4322637163663767,NaN,4.741299959538339,NaN,NaN,NaN,12.055200652111886,4.093100439555468,NaN,11.954982310683578,NaN,12.020033944481188,NaN,6.795965189064489,NaN,119.04660809389857,NaN,132.11979529642912,NaN,88.48455458631975,NaN,88.37225256613361,NaN,88.30749499719522,NaN,88.45694785239374,NaN,88.46639257900996,NaN,84.29043615491305,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.984229350503924,NaN,NaN,NaN,126.68383277290462,NaN
1689006509254089,1.6308053217275316,NaN,11.807188641828084,NaN,1.6440676109253212,NaN,1.682178825105792,NaN,NaN,NaN,1.6370035945858723,1.794252284849757,NaN,3.9451906816072344,NaN,2.5638716021365062,4.832506420053023,12.021056424527238,NaN,NaN,11.993865649176152,NaN,11.784084579332252,NaN,11.950086884015697,NaN,130.6330543150341,NaN,124.11300245351954,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.22755353334987,NaN,37.12500459994288,49.78487222689894,NaN,61.16931245695134,NaN,61.19386539298948,74.98389313493155,73.37696597190963,NaN,168.82978965092164
1689006511254089,NaN,1.6307652522448972,NaN,11.921949964421563,NaN,1.6415779416197787,NaN,1.6475087767076662,1.6466893610409499,1.6447465240415828,NaN,NaN,3.43605686502701,NaN,4.7432958219962895,NaN,NaN,NaN,12.056917648013737,4.0956000248058135,NaN,11.95680423624207,NaN,12.021753567087977,NaN,6.790172329962086,NaN,119.02090759592316,NaN,132.09409177582583,NaN,88.49086873079241,NaN,88.37225256613361,NaN,88.30749499719522,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.28415325948146,NaN,36.99649773061696,NaN,NaN,49.70849287009608,NaN,60.977037389050935,NaN,NaN,NaN,126.67739750781878,NaN
1689007021254089,1.630790161018236,NaN,11.809019761874806,NaN,1.6440569899734008,NaN,1.6822308199273865,NaN,NaN,NaN,1.6370413398430093,1.794344284756621,NaN,3.9492066372789014,NaN,2.5706057621508007,4.836043367115185,12.01935049072547,NaN,NaN,11.995627566991953,NaN,11.784084579332252,NaN,11.950086884015697,NaN,130.6007528432352,NaN,124.0742539102522,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.28760092649341,NaN,84.30033464949881,NaN,37.22755353334987,NaN,37.12500459994288,49.77763442832429,NaN,61.16206825966842,NaN,61.19386539298948,74.98389313493155,73.37696597190963,NaN,168.82978965092164
1689007023254089,NaN,1.6308047649046802,NaN,11.92552008768931,NaN,1.6416061271334415,NaN,1.6475781266559846,1.646707416690128,1.6447752426333437,NaN,NaN,3.4418423746002986,NaN,4.74646572119421,NaN,NaN,NaN,12.05348365621003,4.099202368254842,NaN,11.951338459566584,NaN,12.020033944481188,NaN,6.795965189064489,NaN,118.99520709794776,NaN,132.05553649492091,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.30119743495199,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.28415325948146,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.99142131195691,NaN,NaN,NaN,126.67096224273291,NaN
1689007533254089,1.630790161018236,NaN,11.809019761874806,NaN,1.6440380089509898,NaN,1.6821647204748063,NaN,NaN,NaN,1.6370314166603253,1.7944163008103504,NaN,3.950465369653603,NaN,2.563500784263983,4.8384013318232935,12.021056424527238,NaN,NaN,11.995627566991953,NaN,11.787773711691425,NaN,11.950086884015697,NaN,130.59626126889128,NaN,124.05671768869598,NaN,88.50936267878323,NaN,88.34492901344586,NaN,88.38034230644186,NaN,88.37369777937501,NaN,84.28861365065504,NaN,84.29503611183884,NaN,37.22781964595525,NaN,37.13519435516158,49.78528485636232,NaN,61.162706576176305,NaN,61.19450413165526,74.98472277822356,73.37776670821356,NaN,168.7860705322616
1689007535254089,NaN,1.6307625342323449,NaN,11.923735026055438,NaN,1.6415752784552085,NaN,1.6475988359390814,1.646718388457065,1.6447642902256758,NaN,NaN,3.4396584405229644,NaN,4.7485189554161025,NaN,NaN,NaN,12.056917648013737,4.101701953505188,NaN,11.95680423624207,NaN,12.020033944481188,NaN,6.795965189064489,NaN,118.96950659997235,NaN,132.02983297431766,NaN,88.48455458631975,NaN,88.37225256613361,NaN,88.30749499719522,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.29043615491305,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.984229350503924,NaN,NaN,NaN,126.67739750781878,NaN
1689008045254089,1.630790161018236,NaN,11.809499293559469,NaN,1.6439905563949626,NaN,1.6821537038993764,NaN,NaN,NaN,1.637021493477641,1.7943730911781128,NaN,3.94945115049686,NaN,2.5606424598267576,4.837455078147051,12.019814315527116,NaN,NaN,11.994334716499434,NaN,11.786408493409015,NaN,11.954069552413886,NaN,130.57238785704698,NaN,124.02626406856328,NaN,88.50404830285522,NaN,88.34602295232327,NaN,88.38143668662383,NaN,88.3684979383186,NaN,84.29595553015845,NaN,84.29604897818844,NaN,37.228085769199815,NaN,37.12552735531399,49.77845941438072,NaN,61.17058940511007,NaN,61.19514289585781,74.98555245468471,73.38493822014497,NaN,168.78221297280012
1689008047254089,NaN,1.6307836495685124,NaN,11.923735026055438,NaN,1.641564995562464,NaN,1.6475470627313393,1.646740331990939,1.6447971474486793,NaN,NaN,3.4374361918126946,NaN,4.747522354260183,NaN,NaN,NaN,12.05348365621003,4.100599195306507,NaN,11.954982310683578,NaN,12.020033944481188,NaN,6.788664527033433,NaN,118.95665635098464,NaN,132.00412945371437,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.30119743495199,NaN,88.45694785239374,NaN,88.46013971914974,NaN,84.28415325948146,NaN,37.0063572172559,NaN,NaN,49.70849287009608,NaN,60.984229350503924,NaN,NaN,NaN,126.67096224273291,NaN
