Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1651348397254089,1.6413302145839124,NaN,13.069823810181424,NaN,1.6556003743126373,NaN,1.6901186879352748,NaN,NaN,NaN,1.64788737851676,1.8419225969934612,NaN,4.378073415200215,NaN,2.6061321240573054,5.414273301239271,16.46325163997276,NaN,NaN,16.170523905062307,NaN,13.039705993810793,NaN,13.283121693527155,NaN,130.1271920112772,NaN,123.60098436016976,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.47012156706033,NaN,84.46341390933999,NaN,38.27877924066483,NaN,38.17710973749525,50.12462934721726,NaN,61.36426343812055,NaN,61.3959183993582,75.00854497114014,73.36979490603386,NaN,168.24901932793165
1651348399254089,NaN,1.6413835483247252,NaN,13.217866150902902,NaN,1.6419892728333487,NaN,1.6596480478338311,1.6620367589474623,1.6826127728737899,NaN,NaN,3.722816946772301,NaN,5.323277183209429,NaN,NaN,NaN,16.268297719112113,4.549935133622027,NaN,16.523898133193743,NaN,13.363077267056775,NaN,7.055799084465999,NaN,118.26145739502448,NaN,131.60079358224607,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.47040307916804,NaN,38.07229276863804,NaN,NaN,50.04934343041845,NaN,61.173767760630405,NaN,NaN,NaN,126.74283979443067,NaN
1651348909254089,1.6413189778530322,NaN,13.072284576005744,NaN,1.6554933190564785,NaN,1.6881357043578729,NaN,NaN,NaN,1.6478774553340758,1.8418898257859266,NaN,4.371664788372963,NaN,2.5963306820858305,5.409514193366326,16.460290981148017,NaN,NaN,16.175240949367264,NaN,13.047733686435226,NaN,13.283699162227888,NaN,130.1271920112772,NaN,123.60098436016976,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.28869897471466,NaN,38.17710973749525,50.12462934721726,NaN,61.36426343812055,NaN,61.3959183993582,75.00217460955677,73.37616526761722,NaN,168.24901932793165
1651348911254089,NaN,1.6413761086110115,NaN,13.222651420444377,NaN,1.641917289870974,NaN,1.6595174573507268,1.6620116607059234,1.6826127728737899,NaN,NaN,3.7150148959261338,NaN,5.317693930643086,NaN,NaN,NaN,16.27208166376785,4.544220706709847,NaN,16.51988989426068,NaN,13.367705291836833,NaN,7.06127511015059,NaN,118.26959637177542,NaN,131.60079358224607,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.47700931679512,NaN,84.47040307916804,NaN,38.07229276863804,NaN,NaN,50.04934343041845,NaN,61.173767760630405,NaN,NaN,NaN,126.74927557162356,NaN
1651349421254089,1.641307741122152,NaN,13.072284576005744,NaN,1.6553969693259354,NaN,1.687375560653202,NaN,NaN,NaN,1.6478774553340758,1.8417915121633235,NaN,4.365172929929105,NaN,2.5897973690864577,5.404456580717482,16.464062908680006,NaN,NaN,16.175240949367264,NaN,13.047733686435226,NaN,13.288424401199011,NaN,130.1271920112772,NaN,123.60098436016976,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.28869897471466,NaN,38.18703772334019,50.12462934721726,NaN,61.357019385640484,NaN,61.3959183993582,75.00854497114014,73.36979490603386,NaN,168.24901932793165
1651349423254089,NaN,1.6413761086110115,NaN,13.22025878567364,NaN,1.6418864400299562,NaN,1.6594106105918232,1.6619865624643844,1.682625360258063,NaN,NaN,3.708366994613423,NaN,5.312303204027306,NaN,NaN,NaN,16.275865608423583,4.537846922846263,NaN,16.52790637212681,NaN,13.370019304226862,NaN,7.0521484006762725,NaN,118.26959637177542,NaN,131.59436719073503,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.4641196837547,NaN,38.07229276863804,NaN,NaN,50.05656085514249,NaN,61.173767760630405,NaN,NaN,NaN,126.74283979443067,NaN
1651349933254089,1.6413189778530322,NaN,13.07474534183007,NaN,1.6550972146086906,NaN,1.6871552291446017,NaN,NaN,NaN,1.6478774553340758,1.8417095841444873,NaN,4.359330257329631,NaN,2.5848973843369283,5.399760226114985,16.467834836212,NaN,NaN,16.179129143796256,NaN,13.052689696944935,NaN,13.286061781713451,NaN,130.1271920112772,NaN,123.60098436016976,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.28869897471466,NaN,38.17710973749525,50.12462934721726,NaN,61.357019385640484,NaN,61.3959183993582,75.00854497114014,73.37616526761722,NaN,168.24237584182669
1651349935254089,NaN,1.6413444344129036,NaN,13.222651420444377,NaN,1.6418658734692777,NaN,1.6593512512813213,1.661948915102076,1.6826001854895167,NaN,NaN,3.7025039149834633,NaN,5.3065274255104,NaN,NaN,NaN,16.27964955307932,4.532242388759317,NaN,16.52790637212681,NaN,13.37233331661689,NaN,7.055799084465999,NaN,118.2631707359815,NaN,131.60079358224607,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.4641196837547,NaN,38.07229276863804,NaN,NaN,50.04934343041845,NaN,61.180960294406994,NaN,NaN,NaN,126.74283979443067,NaN
1651350445254089,1.6413189778530322,NaN,13.079666873478713,NaN,1.655043686980611,NaN,1.6871552291446017,NaN,NaN,NaN,1.64788737851676,1.8416604273331858,NaN,4.354136770574543,NaN,2.580977396537305,5.3954251295588325,16.471606763743996,NaN,NaN,16.175240949367264,NaN,13.052689696944935,NaN,13.288424401199011,NaN,130.11231267371596,NaN,123.59269766058418,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.2884116674601,NaN,38.186755138202706,50.124209951293786,NaN,61.35637721064701,NaN,61.39527566027685,75.00134465059696,73.37536459533442,NaN,168.23295725382843
1651350447254089,NaN,1.6413655505449756,NaN,13.222651420444377,NaN,1.641876156749617,NaN,1.659280020108719,1.6618987186189982,1.6826127728737899,NaN,NaN,3.6977026529242836,NaN,5.301906802696875,NaN,NaN,NaN,16.283433497735054,4.527077425973308,NaN,16.52790637212681,NaN,13.37233331661689,NaN,7.055799084465999,NaN,118.26788290298575,NaN,131.59436719073503,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.4641196837547,NaN,38.07229276863804,NaN,NaN,50.04212600569441,NaN,61.173767760630405,NaN,NaN,NaN,126.74283979443067,NaN
1651350957254089,1.6413189778530322,NaN,13.07720610765439,NaN,1.6550115704037633,NaN,1.6872103120217516,NaN,NaN,NaN,1.6478476857860234,1.8416276561256513,NaN,4.34949972882893,NaN,2.577874072862603,5.3916319200722,16.471606763743996,NaN,NaN,16.175240949367264,NaN,13.050211691690082,NaN,13.293149640170133,NaN,130.11231267371596,NaN,123.59915549295484,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.47543386414749,NaN,84.46870886957741,NaN,38.2884116674601,NaN,38.19668292560303,50.124209951293786,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.36899436108445,NaN,168.23295725382843
1651350959254089,NaN,1.6413549924789395,NaN,13.225044055215115,NaN,1.6418555901889385,NaN,1.6592325326603174,1.6618736203774593,1.6826127728737899,NaN,NaN,3.6936400465665162,NaN,5.298248809636167,NaN,NaN,NaN,16.27964955307932,4.5225718201387055,NaN,16.535922849992943,NaN,13.370019304226862,NaN,7.055468871861904,NaN,118.26959637177542,NaN,131.581514407713,NaN,88.47629073854738,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.4641196837547,NaN,38.07229276863804,NaN,NaN,50.04934343041845,NaN,61.180960294406994,NaN,NaN,NaN,126.74283979443067,NaN
1651351469254089,1.641307741122152,NaN,13.079666873478713,NaN,1.6550115704037633,NaN,1.687276411474332,NaN,NaN,NaN,1.6478774553340758,1.8415621137105824,NaN,4.345419132092791,NaN,2.5750974148378694,5.388380597655087,16.479150618807974,NaN,NaN,16.179129143796256,NaN,13.055167702199785,NaN,13.293149640170133,NaN,130.09743393097133,NaN,123.60378440214224,NaN,88.50497484185026,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.28812437169095,NaN,38.18647256436185,50.116553207568955,NaN,61.35573506132512,NaN,61.39463294688966,75.0005147248156,73.36819384813761,NaN,168.2368254833975
1651351471254089,NaN,1.6413338763468677,NaN,13.225044055215115,NaN,1.64183502362826,NaN,1.6591969170740162,1.661835973015151,1.6826001854895167,NaN,NaN,3.6901314319848075,NaN,5.294783342526023,NaN,NaN,NaN,16.287217442390787,4.518395892779806,NaN,16.535922849992943,NaN,13.376961341396948,NaN,7.042692095982535,NaN,118.2631707359815,NaN,131.58794079922401,NaN,88.48260538548851,NaN,88.3766085934966,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.4641196837547,NaN,38.08215303987753,NaN,NaN,50.04934343041845,NaN,61.173767760630405,NaN,NaN,NaN,126.74283979443067,NaN
1651351981254089,1.6413414513147926,NaN,13.081533960304196,NaN,1.6549687483012998,NaN,1.6873425109269118,NaN,NaN,NaN,1.6478476857860234,1.8415129568992807,NaN,4.341717810864644,NaN,2.572729088875597,5.385552340884214,16.474567795166127,NaN,NaN,16.1821888724317,NaN,13.054574514903024,NaN,13.29020978536739,NaN,130.08901556086414,NaN,123.58904040363566,NaN,88.49746731633925,NaN,88.33945997501546,NaN,88.37487106175325,NaN,88.36193311570422,NaN,84.4607443979217,NaN,84.47298729613019,NaN,38.27791794817193,NaN,38.18619000181694,50.123371209743176,NaN,61.36233655577951,NaN,61.393990259195064,74.99968483221072,73.36739336719148,NaN,168.23405047059043
1651351983254089,NaN,1.6413444344129036,NaN,13.226848394693368,NaN,1.6418247403479207,NaN,1.6591375577635143,1.6617983256528428,1.6826127728737899,NaN,NaN,3.6871660582796397,NaN,5.291772080058553,NaN,NaN,NaN,16.282616064080525,4.515224425093542,NaN,16.531096792381653,NaN,13.374077988149699,NaN,7.053643618164851,NaN,118.26959637177542,NaN,131.581514407713,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.47700931679512,NaN,84.4641196837547,NaN,38.07229276863804,NaN,NaN,50.04934343041845,NaN,61.180960294406994,NaN,NaN,NaN,126.73640401723779,NaN
1651352493254089,1.6413189778530322,NaN,13.081533960304196,NaN,1.6548938096219887,NaN,1.6874086103794919,NaN,NaN,NaN,1.6478576089687076,1.8414965712955136,NaN,4.338935494206309,NaN,2.5706874285632932,5.383565356205562,16.474567795166127,NaN,NaN,16.1821888724317,NaN,13.054574514903024,NaN,13.292572482647467,NaN,130.08451411702225,NaN,123.59086899555929,NaN,88.49215323376558,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.28812437169095,NaN,38.18647256436185,50.123790572136095,NaN,61.35573506132512,NaN,61.39463294688966,75.0005147248156,73.36819384813761,NaN,168.23018226287263
1651352495254089,NaN,1.6413444344129036,NaN,13.226848394693368,NaN,1.6418041737872422,NaN,1.6591256859014138,1.6617732274113037,1.682625360258063,NaN,NaN,3.684580679074714,NaN,5.289076628913757,NaN,NaN,NaN,16.282616064080525,4.512037429306834,NaN,16.539113531489974,NaN,13.378706163748525,NaN,7.055468871861904,NaN,118.2631707359815,NaN,131.575088016202,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.4641196837547,NaN,38.08215303987753,NaN,NaN,50.04934343041845,NaN,61.173767760630405,NaN,NaN,NaN,126.73640401723779,NaN
1651353005254089,1.6413258910244537,NaN,13.079073113453669,NaN,1.6550526718155925,NaN,1.6874934530728445,NaN,NaN,NaN,1.6478949405623564,1.841501093050051,NaN,4.3365241531024195,NaN,2.568764763006601,5.38157837152691,16.478339846897253,NaN,NaN,16.1821888724317,NaN,13.057052601751726,NaN,13.294935179927544,NaN,130.0780542100477,NaN,123.59086899555929,NaN,88.49856403780791,NaN,88.3469305647313,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.4744174665491,NaN,84.46769263308138,NaN,38.28812437169095,NaN,38.196400153325484,50.131027936703234,NaN,61.35573506132512,NaN,61.39463294688966,75.0068848317373,73.36819384813761,NaN,168.23018226287263
1651353007254089,NaN,1.6413444344129036,NaN,13.229241107435648,NaN,1.6418144570675814,NaN,1.6590900703151128,1.6617355800489952,1.6826127728737899,NaN,NaN,3.6821338023271957,NaN,5.286958774442845,NaN,NaN,NaN,16.29396826798301,4.509509811958755,NaN,16.535105161935817,NaN,13.378706163748525,NaN,7.053643618164851,NaN,118.2631707359815,NaN,131.581514407713,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.47075595934334,NaN,84.4641196837547,NaN,38.08215303987753,NaN,NaN,50.04934343041845,NaN,61.173767760630405,NaN,NaN,NaN,126.7299682400449,NaN
1651353517254089,1.6413483636326835,NaN,13.081533960304196,NaN,1.6548385694350831,NaN,1.6875375177009488,NaN,NaN,NaN,1.6478651721449364,1.8414847080686005,NaN,4.33411281199853,NaN,2.5668865068572035,5.379952656789832,16.48211189862837,NaN,NaN,16.1821888724317,NaN,13.054574514903024,NaN,13.292572482647467,NaN,130.07159430307314,NaN,123.58441129226782,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.28812437169095,NaN,38.196400153325484,50.131027936703234,NaN,61.36297882421683,NaN,61.39463294688966,75.0005147248156,73.36819384813761,NaN,168.2235390423478
1651353519254089,NaN,1.6413549924789395,NaN,13.22982932475659,NaN,1.641793890506903,NaN,1.6590900703151128,1.6617355800489952,1.6826379476423363,NaN,NaN,3.6799749160903885,NaN,5.285157044997845,NaN,NaN,NaN,16.287217442390787,4.507406610256384,NaN,16.53993108892601,NaN,13.379275353786976,NaN,7.059119379256009,NaN,118.2631707359815,NaN,131.56866162469095,NaN,88.48260538548851,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.4641196837547,NaN,38.09201331111702,NaN,NaN,50.04934343041845,NaN,61.180960294406994,NaN,NaN,NaN,126.7299682400449,NaN
1651354029254089,1.6413371273285686,NaN,13.083994807154722,NaN,1.654817159197032,NaN,1.6875815823290532,NaN,NaN,NaN,1.647875094950743,1.841501093050051,NaN,4.332072446449084,NaN,2.5654165672620226,5.378326942052753,16.47079574343501,NaN,NaN,16.18996551734463,NaN,13.05953068860043,NaN,13.29729787720762,NaN,130.05867448912403,NaN,123.58441129226782,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.3886369804998,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.29804370918934,NaN,38.196400153325484,50.123790572136095,NaN,61.36297882421683,NaN,61.3873942462935,75.0068848317373,73.3745639550593,NaN,168.2235390423478
1651354031254089,NaN,1.6413549924789395,NaN,13.232221959527328,NaN,1.641793890506903,NaN,1.6590544547288115,1.661723030928226,1.6826379476423363,NaN,NaN,3.678128276836858,NaN,5.283424311442773,NaN,NaN,NaN,16.291001387046524,4.505428539402168,NaN,16.535922849992943,NaN,13.376961341396948,NaN,7.051818364467799,NaN,118.2631707359815,NaN,131.56866162469095,NaN,88.48260538548851,NaN,88.36415420039515,NaN,88.30554740732012,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.47040307916804,NaN,38.08215303987753,NaN,NaN,50.05656085514249,NaN,61.180960294406994,NaN,NaN,NaN,126.7299682400449,NaN
1651354541254089,1.6413258910244537,NaN,13.083994807154722,NaN,1.6547743387209302,NaN,1.6876366631141835,NaN,NaN,NaN,1.6478552493391296,1.8414519381057,NaN,4.330217568676861,NaN,2.5637833010451554,5.376701227315674,16.48211189862837,NaN,NaN,16.18996551734463,NaN,13.054574514903024,NaN,13.29729787720762,NaN,130.05417234883578,NaN,123.58623982821351,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.298331203230255,NaN,38.19668292560303,50.124209951293786,NaN,61.35637721064701,NaN,61.40251450556309,75.00771488484695,73.37536459533442,NaN,168.2263139005162
1651354543254089,NaN,1.6413444344129036,NaN,13.231633820177926,NaN,1.6417733239462244,NaN,1.6590188391425105,1.661697932686687,1.6826631224108828,NaN,NaN,3.676270531630312,NaN,5.281760404377882,NaN,NaN,NaN,16.290184200015517,4.503355613198216,NaN,16.543121901044138,NaN,13.38102025154794,NaN,7.057624426360864,NaN,118.25503188706318,NaN,131.5538295038785,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,38.0818750785449,NaN,NaN,50.05614603916295,NaN,61.1803232602214,NaN,NaN,NaN,126.72808715862769,NaN
1651355053254089,1.6413258910244537,NaN,13.086455654005253,NaN,1.6547529284828792,NaN,1.6877027600563401,NaN,NaN,NaN,1.647875094950743,1.8414519381057,NaN,4.328455434793249,NaN,2.562395024760818,5.375798052461741,16.48588395035949,NaN,NaN,16.18607719488816,NaN,13.05953068860043,NaN,13.294935179927544,NaN,130.04125227664017,NaN,123.58623982821351,NaN,88.4932498709359,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.298331203230255,NaN,38.19668292560303,50.124209951293786,NaN,61.35637721064701,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.2263139005162
1651355055254089,NaN,1.6413444344129036,NaN,13.22982932475659,NaN,1.6417836072265637,NaN,1.6590188391425105,1.6616853835659176,1.6826631224108828,NaN,NaN,3.674804326180503,NaN,5.28053642218432,NaN,NaN,NaN,16.294785331702258,4.501802076169438,NaN,16.543939327859075,NaN,13.379275353786976,NaN,7.059449768255726,NaN,118.24860637910193,NaN,131.5538295038785,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.48217151524857,NaN,84.46310828534843,NaN,38.091735153622544,NaN,NaN,50.048928758023536,NaN,61.18751565090855,NaN,NaN,NaN,126.72165150946918,NaN
1651355565254089,1.6413371273285686,NaN,13.088916500855778,NaN,1.6547422233638538,NaN,1.6877358085274183,NaN,NaN,NaN,1.6478651721449364,1.8414519381057,NaN,4.32687878868686,NaN,2.561088411787324,5.374352972695449,16.478339846897253,NaN,NaN,16.19385383980109,NaN,13.05953068860043,NaN,13.29729787720762,NaN,130.03479224054237,NaN,123.57978199584285,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.30825073900041,NaN,38.19668292560303,50.13144746052431,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.36899436108445,NaN,168.2263139005162
1651355567254089,NaN,1.6413444344129036,NaN,13.232221959527328,NaN,1.6417733239462244,NaN,1.65900696728041,1.6616728344451481,1.6826882971794292,NaN,NaN,3.673327014777678,NaN,5.278996214579811,NaN,NaN,NaN,16.294785331702258,4.500373469441393,NaN,16.53993108892601,NaN,13.381589366177005,NaN,7.055799084465999,NaN,118.24218087114063,NaN,131.54740324021515,NaN,88.48151408445048,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46939155575888,NaN,38.091735153622544,NaN,NaN,50.048928758023536,NaN,61.17313086953425,NaN,NaN,NaN,126.72165150946918,NaN
1651356077254089,1.6413483636326835,NaN,13.088916500855778,NaN,1.6547636336019047,NaN,1.6877798731555227,NaN,NaN,NaN,1.647875094950743,1.8414355531242497,NaN,4.325487630357692,NaN,2.559863462124673,5.373630432812303,16.48588395035949,NaN,NaN,16.19385383980109,NaN,13.05953068860043,NaN,13.302023271767778,NaN,130.02382936765787,NaN,123.58161047580467,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.298618708764494,NaN,38.196965709185136,50.12462934721726,NaN,61.36426343812055,NaN,61.3959183993582,75.00854497114014,73.36979490603386,NaN,168.21580189740695
1651356079254089,NaN,1.6413369929443695,NaN,13.232221959527328,NaN,1.6417451436725365,NaN,1.6589635216978342,1.6616653122574112,1.6826819240124964,NaN,NaN,3.671803537393515,NaN,5.2778410588764295,NaN,NaN,NaN,16.298569276357995,4.498944862713349,NaN,16.547947566792143,NaN,13.381589366177005,NaN,7.057624426360864,NaN,118.24860637910193,NaN,131.52812444922512,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.31075778742122,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.46310828534843,NaN,38.091735153622544,NaN,NaN,50.048928758023536,NaN,61.1803232602214,NaN,NaN,NaN,126.72165150946918,NaN
1651356589254089,1.641307741122152,NaN,13.087049170951685,NaN,1.6547867543658297,NaN,1.6877831739441125,NaN,NaN,NaN,1.6478576089687076,1.8414146432766774,NaN,4.324274221732791,NaN,2.5585191331019614,5.372485243615864,16.48292254633997,NaN,NaN,16.198570115941198,NaN,13.062601717964347,NaN,13.300237498626815,NaN,130.01736920243164,NaN,123.58161047580467,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.298618708764494,NaN,38.206893695030075,50.13186700111695,NaN,61.357019385640484,NaN,61.3959183993582,75.00217460955677,73.36979490603386,NaN,168.21580189740695
1651356591254089,NaN,1.6413655505449756,NaN,13.234614594298066,NaN,1.6417630406658852,NaN,1.658947607969908,1.6616602853243787,1.6827134719479757,NaN,NaN,3.670649387860059,NaN,5.276878429123612,NaN,NaN,NaN,16.298569276357995,4.497626148810538,NaN,16.543939327859075,NaN,13.386217390957063,NaN,7.055799084465999,NaN,118.24860637910193,NaN,131.5409769765518,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.46939155575888,NaN,38.091735153622544,NaN,NaN,50.05614603916295,NaN,61.17313086953425,NaN,NaN,NaN,126.72165150946918,NaN
1651357101254089,1.6413146547203388,NaN,13.089509936776006,NaN,1.65465658241165,NaN,1.687812921626601,NaN,NaN,NaN,1.647845326533323,1.8414191681427994,NaN,4.323903258393143,NaN,2.5589651657053962,5.371943356546344,16.49423832893595,NaN,NaN,16.19079372708322,NaN,13.060123712709494,NaN,13.302600118112379,NaN,130.01090903720544,NaN,123.57515251434963,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.308538442814324,NaN,38.206893695030075,50.13186700111695,NaN,61.357019385640484,NaN,61.3959183993582,75.00217460955677,73.37616526761722,NaN,168.22244538351188
1651357103254089,NaN,1.6413444344129036,NaN,13.237007229068801,NaN,1.641752757385546,NaN,1.658947607969908,1.6616477362036093,1.6827638214850684,NaN,NaN,3.670141562065338,NaN,5.276493377222485,NaN,NaN,NaN,16.294785331702258,4.497326868962828,NaN,16.543939327859075,NaN,13.386217390957063,NaN,7.053973742571137,NaN,118.23575536317938,NaN,131.52812444922512,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.46310828534843,NaN,38.10159522870019,NaN,NaN,50.048928758023536,NaN,61.17313086953425,NaN,NaN,NaN,126.7087802111522,NaN
