Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1723474423254089,1.6386263834714134,NaN,11.985281029657683,NaN,1.6499478567874482,NaN,1.6596578568712923,NaN,NaN,NaN,1.6448707309807853,1.8109701914771907,NaN,4.33189494767422,NaN,2.4458298659435194,5.152835226252171,12.424730934018122,NaN,NaN,13.32378698277174,NaN,11.969014532080948,NaN,12.131581912590276,NaN,130.44710843851772,NaN,123.55943477647496,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.088937817093715,NaN,36.986268613791836,49.70566748055305,NaN,61.26412736545814,NaN,61.303093322523594,75.24591804510436,73.5816264287059,NaN,168.56018297424845
1723474425254089,NaN,1.6386174392867494,NaN,12.103556063271142,NaN,1.638688339844448,NaN,1.6540564007845475,1.6576696649196934,1.679390402499843,NaN,NaN,3.6263173119922922,NaN,5.076551626893593,NaN,NaN,NaN,13.300353659505085,4.527862511833934,NaN,12.322757082189048,NaN,12.213442677496445,NaN,7.051993474551484,NaN,117.92733098103818,NaN,131.89442147803558,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.51337444863196,NaN,36.86908584399423,NaN,NaN,49.623109170797974,NaN,61.07243739991412,NaN,NaN,NaN,127.26224603878201,NaN
1723474935254089,1.6386039091560574,NaN,11.987112089408706,NaN,1.6499371512618322,NaN,1.6596248071450024,NaN,NaN,NaN,1.644840961432733,1.811215975533699,NaN,4.316591702159882,NaN,2.4458987516777793,5.153299253152949,12.426721231325292,NaN,NaN,13.328522349007383,NaN,11.969014532080948,NaN,12.131581912590276,NaN,130.46003006040908,NaN,123.55114857614346,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.08867448062579,NaN,36.99593820407543,49.698018644003135,NaN,61.256242824346316,NaN,61.29521327856236,75.23871269180458,73.58082161740805,NaN,168.5574012759008
1723474937254089,NaN,1.6386174392867494,NaN,12.105341183074978,NaN,1.63865749000343,NaN,1.6540326570603467,1.6576696649196934,1.679453339421209,NaN,NaN,3.6169121855823154,NaN,5.075673269916426,NaN,NaN,NaN,13.30323596567261,4.511362751964815,NaN,12.325414040419115,NaN,12.217336360365712,NaN,7.046848736527418,NaN,117.92090547307691,NaN,131.88799521437224,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.5196577190424,NaN,36.86908584399423,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.24937474046503,NaN
1723475447254089,1.6385926719983794,NaN,11.987112089408706,NaN,1.649906559921485,NaN,1.6595939876810581,NaN,NaN,NaN,1.6447836653045769,1.8109481236885863,NaN,4.312696330574415,NaN,2.4460007694407886,5.146338849641276,12.426721231325292,NaN,NaN,13.32378698277174,NaN,11.970859037522082,NaN,12.129824364469718,NaN,130.4516032638522,NaN,123.54469048559892,NaN,88.99551597847436,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52123237258633,NaN,37.08867448062579,NaN,36.986010019777936,49.698018644003135,NaN,61.263487021629224,NaN,61.30245241324613,75.24508318072641,73.58082161740805,NaN,168.55075765699783
1723475449254089,NaN,1.6385782211114888,NaN,12.101770943467308,NaN,1.6386163568820733,NaN,1.6540207851982462,1.6575943701950768,1.6794281646526625,NaN,NaN,3.614788550440755,NaN,5.068736131009932,NaN,NaN,NaN,13.305542562283813,4.507516503081617,NaN,12.327535983532558,NaN,12.217336360365712,NaN,7.047178468867456,NaN,117.92090547307691,NaN,131.88799521437224,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.86908584399423,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.2558103896235,NaN
1723475959254089,1.6385589605253454,NaN,11.990774208910752,NaN,1.6497336613168714,NaN,1.6595829706871925,NaN,NaN,NaN,1.6447836653045769,1.8110464410453744,NaN,4.321414543170461,NaN,2.4460007694407886,5.152371199351393,12.428711528632466,NaN,NaN,13.326154665889558,NaN,11.969014532080948,NaN,12.131581912590276,NaN,130.43868190026924,NaN,123.533601897918,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.09885794772668,NaN,36.99619699654982,49.69842953729767,NaN,61.26412736545814,NaN,61.29585404313238,75.24591804510436,73.5816264287059,NaN,168.55353922254218
1723475961254089,NaN,1.6385571049794168,NaN,12.105341183074978,NaN,1.638606073601734,NaN,1.6539851696119452,1.657657115798924,1.6794659268054823,NaN,NaN,3.6203284682013472,NaN,5.075342929968498,NaN,NaN,NaN,13.305542562283813,4.51696728605176,NaN,12.327535983532558,NaN,12.217336360365712,NaN,7.052983465049762,NaN,117.91447996511563,NaN,131.86673090005766,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,36.87869189959139,NaN,NaN,49.63713726117863,NaN,61.07180253733074,NaN,NaN,NaN,127.25391888464674,NaN
1723476471254089,1.6385364862099894,NaN,11.98894314915973,NaN,1.6498095882902926,NaN,1.6595499197055954,NaN,NaN,NaN,1.6447538946258065,1.8112266895328197,NaN,4.332080441559242,NaN,2.446207434492899,5.1599503053974365,12.428711528632466,NaN,NaN,13.328522349007383,NaN,11.970859037522082,NaN,12.131581912590276,NaN,130.43671625155628,NaN,123.54006011755726,NaN,88.99662274343136,NaN,88.80410032782072,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.088937817093715,NaN,36.99619699654982,49.70566748055305,NaN,61.25688302336657,NaN,61.29585404313238,75.24591804510436,73.5816264287059,NaN,168.5468954708359
1723476473254089,NaN,1.638535988847345,NaN,12.106656200775747,NaN,1.6385957903213948,NaN,1.6539614258877444,1.6577073122820016,1.6795540384953949,NaN,NaN,3.62770233656636,NaN,5.083819342581713,NaN,NaN,NaN,13.302660331284008,4.529840647149822,NaN,12.32487909445269,NaN,12.218601881552742,NaN,7.046012863628211,NaN,117.91447996511563,NaN,131.8687164233822,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.878945919071874,NaN,NaN,49.63032645193739,NaN,61.06524500922697,NaN,NaN,NaN,127.2558103896235,NaN
1723476983254089,1.6385140118946335,NaN,11.98894314915973,NaN,1.649771624803582,NaN,1.6595499197055954,NaN,NaN,NaN,1.6447538946258065,1.8119640697087318,NaN,4.377433696447187,NaN,2.446276322843602,5.196453754925321,12.426721231325292,NaN,NaN,13.326154665889558,NaN,11.970859037522082,NaN,12.135097008831394,NaN,130.42829025792986,NaN,123.52068545863953,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.09885794772668,NaN,36.99619699654982,49.69842953729767,NaN,61.26412736545814,NaN,61.29585404313238,75.24591804510436,73.5816264287059,NaN,168.54025171912966
1723476985254089,NaN,1.638535988847345,NaN,12.106656200775747,NaN,1.6385546572000376,NaN,1.6539614258877444,1.6579833929389296,1.679717674490947,NaN,NaN,3.654848818218074,NaN,5.12346142815328,NaN,NaN,NaN,13.307273674841854,4.575997137853864,NaN,12.327001106716336,NaN,12.218601881552742,NaN,7.049663194643741,NaN,117.90805445715436,NaN,131.86229015971887,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.5196577190424,NaN,36.878945919071874,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.2558103896235,NaN
1723477495254089,1.6385027747369554,NaN,11.992605268661775,NaN,1.6498000974186149,NaN,1.659527885717864,NaN,NaN,NaN,1.6447439710662162,1.8122590217790968,NaN,4.3829057660553445,NaN,2.446414099545009,5.2035688340705875,12.428711528632466,NaN,NaN,13.326154665889558,NaN,11.972703542963211,NaN,12.133339460710838,NaN,130.41340430680154,NaN,123.51240003287614,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.09859441296322,NaN,36.986010019777936,49.698018644003135,NaN,61.256242824346316,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.530826800289
1723477497254089,NaN,1.638525430781309,NaN,12.108911422682649,NaN,1.6385443739196985,NaN,1.6539376821635434,1.6580586876635464,1.6798057861808595,NaN,NaN,3.6584154028054177,NaN,5.1311703811683795,NaN,NaN,NaN,13.305542562283813,4.581474374464248,NaN,12.329657926646002,NaN,12.219056039009999,NaN,7.039041588588431,NaN,117.90162894919308,NaN,131.84301136872887,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.5196577190424,NaN,36.878945919071874,NaN,NaN,49.623109170797974,NaN,61.07243739991412,NaN,NaN,NaN,127.2558103896235,NaN
1723478007254089,1.6384803004215995,NaN,11.9944363284128,NaN,1.649667225215128,NaN,1.6594948347362666,NaN,NaN,NaN,1.6447142003874455,1.8120460008393888,NaN,4.34747643401609,NaN,2.446620764597119,5.185162433673052,12.432692123246804,NaN,NaN,13.326154665889558,NaN,11.976392553845473,NaN,12.13685455695195,NaN,130.40694401244173,NaN,123.49948385178705,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.09859441296322,NaN,36.99593820407543,49.698018644003135,NaN,61.263487021629224,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.530826800289
1723478009254089,NaN,1.6384726404511294,NaN,12.110226556730922,NaN,1.6385443739196985,NaN,1.6539139384393429,1.6579080982143128,1.6797428492594935,NaN,NaN,3.636243321439773,NaN,5.109091172133587,NaN,NaN,NaN,13.307273674841854,4.543138112328844,NaN,12.329123118979986,NaN,12.22204135092361,NaN,7.044517349679588,NaN,117.89520344123181,NaN,131.84301136872887,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.86908584399423,NaN,NaN,49.63032645193739,NaN,61.06524500922697,NaN,NaN,NaN,127.24937474046503,NaN
1723478519254089,1.6384760849403284,NaN,11.996267388163822,NaN,1.6496753726070403,NaN,1.6594926082398422,NaN,NaN,NaN,1.644692113692471,1.8115436876090432,NaN,4.347661927901113,NaN,2.446794266223153,5.172943058619226,12.434682420553978,NaN,NaN,13.330890032125206,NaN,11.978237059286604,NaN,12.135097008831394,NaN,130.40048371808197,NaN,123.49302576124249,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.09859441296322,NaN,37.00586638837293,49.698018644003135,NaN,61.256242824346316,NaN,61.30245241324613,75.23871269180458,73.58082161740805,NaN,168.530826800289
1723478521254089,NaN,1.6384726404511294,NaN,12.112011734708512,NaN,1.6385135240786806,NaN,1.653890194715142,1.6577575087650795,1.6796799123381272,NaN,NaN,3.6367049962977953,NaN,5.098024423244858,NaN,NaN,NaN,13.309580346620775,4.5439073871739115,NaN,12.331245131243632,NaN,12.22204135092361,NaN,7.043021691201956,NaN,117.89520344123181,NaN,131.83658510506552,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.5196577190424,NaN,36.878945919071874,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.24937474046503,NaN
1723479031254089,1.638453611478568,NaN,11.999929507665868,NaN,1.649665882095835,NaN,1.6594926082398422,NaN,NaN,NaN,1.644692113692471,1.8119041708919221,NaN,4.36129572845025,NaN,2.446932037691672,5.18562646057383,12.434682420553978,NaN,NaN,13.333257715243027,NaN,11.978237059286604,NaN,12.13861210507251,NaN,130.3940234237222,NaN,123.48656767069795,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.10851434530066,NaN,36.99593820407543,49.70525644257779,NaN,61.263487021629224,NaN,61.29521327856236,75.24508318072641,73.58719210632988,NaN,168.52418318138604
1723479033254089,NaN,1.6384620823850935,NaN,12.112011734708512,NaN,1.6385032407983415,NaN,1.653890194715142,1.6578328034896963,1.6796924997224005,NaN,NaN,3.645015143742198,NaN,5.111238451768713,NaN,NaN,NaN,13.311887018399698,4.557974127197999,NaN,12.333367143507278,NaN,12.22204135092361,NaN,7.046672374991683,NaN,117.88877793327052,NaN,131.82373257773884,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.878945919071874,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.24293909130654,NaN
1723479543254089,1.6384311380168075,NaN,11.999929507665868,NaN,1.6496563915846294,NaN,1.659437525362692,NaN,NaN,NaN,1.6446722673271028,1.8119205564956893,NaN,4.35804958546236,NaN,2.4470009234259313,5.183615677337125,12.436672717861148,NaN,NaN,13.333257715243027,NaN,11.980081564727737,NaN,12.14036965319307,NaN,130.3875631293624,NaN,123.48010958015338,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.09859441296322,NaN,36.99593820407543,49.698018644003135,NaN,61.263487021629224,NaN,61.29521327856236,75.23871269180458,73.58082161740805,NaN,168.51753956248308
1723479545254089,NaN,1.6384304081869856,NaN,12.114266782094155,NaN,1.6384826742376628,NaN,1.6538545791288408,1.6578077052481572,1.679717674490947,NaN,NaN,3.6437346207398487,NaN,5.109367944605112,NaN,NaN,NaN,13.310155755506221,4.555869346184674,NaN,12.336023755986332,NaN,12.22593475358714,NaN,7.044517349679588,NaN,117.88877793327052,NaN,131.8173063140755,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.51337444863196,NaN,36.88880599414952,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,127.24293909130654,NaN
1723480055254089,1.6384423747476877,NaN,11.999929507665868,NaN,1.649646901073424,NaN,1.6594265087872622,NaN,NaN,NaN,1.6446524209617346,1.8118058572693185,NaN,4.34831115649869,NaN,2.4472764663629696,5.178202030161379,12.44065331247549,NaN,NaN,13.333257715243027,NaN,11.981926070168864,NaN,12.14212720131363,NaN,130.38110283500262,NaN,123.47365148960884,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.10851434530066,NaN,36.99593820407543,49.698018644003135,NaN,61.256242824346316,NaN,61.29521327856236,75.24508318072641,73.58082161740805,NaN,168.51753956248308
1723480057254089,NaN,1.638398733988878,NaN,12.11736726864128,NaN,1.6384621076769843,NaN,1.6538545791288408,1.6577449596443101,1.6796924997224005,NaN,NaN,3.638505528244083,NaN,5.102814508584755,NaN,NaN,NaN,13.314193690178621,4.547204279367057,NaN,12.33761116803457,NaN,12.22892028966534,NaN,7.049993110770747,NaN,117.87422131421417,NaN,131.80889567767093,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.51236209048339,NaN,36.87869189959139,NaN,NaN,49.62992012361813,NaN,61.07180253733074,NaN,NaN,NaN,127.23461232125919,NaN
1723480567254089,1.6383974278241666,NaN,12.001760567416891,NaN,1.6496563915846294,NaN,1.6594265087872622,NaN,NaN,NaN,1.6446127282309981,1.8117075436467154,NaN,4.337181523397354,NaN,2.447345352097229,5.172943058619226,12.44065331247549,NaN,NaN,13.33799308147867,NaN,11.983770575609995,NaN,12.143884749434186,NaN,130.38306729344023,NaN,123.46256148188644,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.52911520744365,NaN,84.52224974026312,NaN,37.09885794772668,NaN,37.006125379307804,49.69842953729767,NaN,61.25688302336657,NaN,61.29585404313238,75.23954742883897,73.5816264287059,NaN,168.51367671230457
1723480569254089,NaN,1.6383881759228418,NaN,12.119152446618868,NaN,1.6384312578359665,NaN,1.6538427072667405,1.6576696649196934,1.6796295628010343,NaN,NaN,3.6310725630299228,NaN,5.096372669679376,NaN,NaN,NaN,13.311887018399698,4.533796917781597,NaN,12.33761116803457,NaN,12.22892028966534,NaN,7.040866842285483,NaN,117.87422131421417,NaN,131.7896172702087,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.87869189959139,NaN,NaN,49.62992012361813,NaN,61.06461028972733,NaN,NaN,NaN,127.23461232125919,NaN
1723481079254089,1.6383904031601755,NaN,12.003118486827217,NaN,1.6496862069584832,NaN,1.659362630809878,NaN,NaN,NaN,1.6446050412319537,1.8116199589599729,NaN,4.3320884371959485,NaN,2.44744742480556,5.1685038862712664,12.43813693124825,NaN,NaN,13.33741363532049,NaN,11.983297726727647,NaN,12.14342354352755,NaN,130.37014644644321,NaN,123.45610326224721,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.10877807835965,NaN,36.99619699654982,49.69842953729767,NaN,61.26412736545814,NaN,61.303093322523594,75.24591804510436,73.5816264287059,NaN,168.5070329605983
1723481081254089,NaN,1.6383881759228418,NaN,12.11558209066369,NaN,1.6384209745556273,NaN,1.653795219818339,1.657606919315846,1.6796295628010343,NaN,NaN,3.627055991765128,NaN,5.0920781104091235,NaN,NaN,NaN,13.316500361957543,4.526214065737361,NaN,12.33761116803457,NaN,12.22892028966534,NaN,7.039371007412229,NaN,117.86779593408046,NaN,131.7896172702087,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.888551778514994,NaN,NaN,49.62992012361813,NaN,61.07180253733074,NaN,NaN,NaN,127.24104784238838,NaN
1723481591254089,1.6383342173717856,NaN,12.001287366780495,NaN,1.6496482434717727,NaN,1.659362630809878,NaN,NaN,NaN,1.6445653469935928,1.8115052553770532,NaN,4.330697187246765,NaN,2.44765408985767,5.16525559100493,12.442117656941178,NaN,NaN,13.33741363532049,NaN,11.981453160548057,NaN,12.14342354352755,NaN,130.3636860229447,NaN,123.44964504260797,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.53544419578019,NaN,84.52856122994157,NaN,37.10877807835965,NaN,37.006125379307804,49.69842953729767,NaN,61.25688302336657,NaN,61.29585404313238,75.23954742883897,73.5816264287059,NaN,168.49374545718575
1723481593254089,NaN,1.6383248275266262,NaN,12.119152446618868,NaN,1.6383798414342703,NaN,1.6537714760941382,1.6575065263496904,1.6796169754167611,NaN,NaN,3.6261788095348857,NaN,5.088939778634708,NaN,NaN,NaN,13.316500361957543,4.524565619640788,NaN,12.34185519256186,NaN,12.22892028966534,NaN,7.035720323622502,NaN,117.86137055394676,NaN,131.78319113438795,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.51864523589592,NaN,36.888551778514994,NaN,NaN,49.62992012361813,NaN,61.07180253733074,NaN,NaN,NaN,127.24104784238838,NaN
1723482103254089,1.6383342173717856,NaN,12.004949606873936,NaN,1.6497146795735163,NaN,1.6593405968221464,NaN,NaN,NaN,1.6445554234340027,1.811456096698659,NaN,4.330140687267091,NaN,2.447791866559077,5.162935380100404,12.440127294094717,NaN,NaN,13.339781396404694,NaN,11.986986859086821,NaN,12.145181149523111,NaN,130.35076517594766,NaN,123.43672860332951,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.10877807835965,NaN,37.006125379307804,49.69842953729767,NaN,61.25688302336657,NaN,61.28861476374115,75.23954742883897,73.5816264287059,NaN,168.50038920889202
1723482105254089,NaN,1.6383142694605903,NaN,12.119152446618868,NaN,1.6383798414342703,NaN,1.6537596042320377,1.6574814281081516,1.6795666258796682,NaN,NaN,3.626409646963897,NaN,5.086627323643032,NaN,NaN,NaN,13.323420377294312,4.524565619640788,NaN,12.34185519256186,NaN,12.232359759036202,NaN,7.040866842285483,NaN,117.86137055394676,NaN,131.7767649985672,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.888551778514994,NaN,NaN,49.62992012361813,NaN,61.07180253733074,NaN,NaN,NaN,127.23461232125919,NaN
1723482615254089,1.6383300074388851,NaN,12.004949606873936,NaN,1.649665882095835,NaN,1.659316343032962,NaN,NaN,NaN,1.6445531891348932,1.8114617595902072,NaN,4.328285687334846,NaN,2.4478964379713055,5.160615169195877,12.444108019787649,NaN,NaN,13.344516918573104,NaN,11.985142292907234,NaN,12.148696361514238,NaN,130.34430475244915,NaN,123.43027038369027,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.10877807835965,NaN,37.006125379307804,49.70566748055305,NaN,61.25688302336657,NaN,61.29585404313238,75.24591804510436,73.5816264287059,NaN,168.49374545718575
1723482617254089,NaN,1.6383142694605903,NaN,12.12093762459646,NaN,1.6383592748735918,NaN,1.6537477323699374,1.6574437807458433,1.6795540384953949,NaN,NaN,3.6257633021626656,NaN,5.084314868651358,NaN,NaN,NaN,13.323420377294312,4.523686448389283,NaN,12.34185519256186,NaN,12.232359759036202,NaN,7.039371007412229,NaN,117.85494517381304,NaN,131.7639127269257,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.52492838130844,NaN,36.888551778514994,NaN,NaN,49.62270298605762,NaN,61.07180253733074,NaN,NaN,NaN,127.23461232125919,NaN
1723483127254089,1.6382780315833956,NaN,12.004949606873936,NaN,1.6495723164983516,NaN,1.6592855118528178,NaN,NaN,NaN,1.644515729195642,1.8113741655680022,NaN,4.322813437534723,NaN,2.4478607549097804,5.159687084834066,12.444108019787649,NaN,NaN,13.339781396404694,NaN,11.985142292907234,NaN,12.146938755518676,NaN,130.33138390545213,NaN,123.42381216405104,NaN,89.00303406007147,NaN,88.81047770718703,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.10877807835965,NaN,37.006125379307804,49.69842953729767,NaN,61.25688302336657,NaN,61.29585404313238,75.24591804510436,73.5816264287059,NaN,168.49374545718575
1723483129254089,NaN,1.6382825952624824,NaN,12.119152446618868,NaN,1.6383489915932525,NaN,1.6537239886457367,1.6573935842627656,1.6795666258796682,NaN,NaN,3.623224090443543,NaN,5.082497939729328,NaN,NaN,NaN,13.321113705515389,4.519620281351069,NaN,12.346099217089149,NaN,12.234079493721636,NaN,7.039371007412229,NaN,117.8502248855029,NaN,131.74661741377872,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.52594098945285,NaN,36.88880599414952,NaN,NaN,49.623109170797974,NaN,61.07243739991412,NaN,NaN,NaN,127.23006779298957,NaN
