Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1671105481254089,1.6413258910244537,NaN,11.406648553428914,NaN,1.6577843015382785,NaN,1.6638331389592669,NaN,NaN,NaN,1.6472820643730282,1.7957269929882218,NaN,4.0618962803941265,NaN,2.754993917155825,4.839128675036515,11.614292602680294,NaN,NaN,11.589589342233483,NaN,11.390959612732972,NaN,11.543284259685285,NaN,130.27577581148,NaN,123.09080540522226,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.0124915596742,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.03828107651792,NaN,61.07740284014509,75.09773003330713,73.44623924503415,NaN,168.20251492519705
1671105483254089,NaN,1.6412947590882976,NaN,11.50732604879012,NaN,1.6425678371096069,NaN,1.6687819217415525,1.657712190209303,1.6803405822850663,NaN,NaN,3.595569766448003,NaN,4.756577209448681,NaN,NaN,NaN,11.654188162730573,4.205071002967131,NaN,11.551368385606818,NaN,11.613255272280467,NaN,7.151202850688286,NaN,118.34670400130248,NaN,131.39514905389336,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.33481838273844,NaN,60.84291120690719,NaN,NaN,NaN,127.12255064881099,NaN
1671105993254089,1.6413146547203388,NaN,11.403130859448463,NaN,1.6561142395422,NaN,1.6634255256683563,NaN,NaN,NaN,1.6472324484596075,1.7947907842897421,NaN,3.9932688939503054,NaN,2.652594893628493,4.782672238234367,11.615998424138711,NaN,NaN,11.591351144019129,NaN,11.389399081258425,NaN,11.54152676943592,NaN,130.2822359767062,NaN,123.09080540522226,NaN,89.27649591232606,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.40810161114727,NaN,61.03828107651792,NaN,61.08464183012721,75.09773003330713,73.43986888345079,NaN,168.19587143909214
1671105995254089,NaN,1.6412842006242796,NaN,11.50370299315878,NaN,1.6421462067231083,NaN,1.6618366206223563,1.6574235495518221,1.6801769401213211,NaN,NaN,3.499033553635528,NaN,4.702845959741509,NaN,NaN,NaN,11.652471054921277,4.154561385651973,NaN,11.549546341301951,NaN,11.613255272280467,NaN,7.147887486053645,NaN,118.34670400130248,NaN,131.3822962708713,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.10023852073975,NaN,NaN,49.33481838273844,NaN,60.84291120690719,NaN,NaN,NaN,127.1161148716181,NaN
1671106413254089,1.6412584731997641,NaN,11.401998681122981,NaN,1.654861693045141,NaN,1.663095028405456,NaN,NaN,NaN,1.6472126020942395,1.793638527430075,NaN,3.930881206892848,NaN,2.5827740576121325,4.722163628419223,11.616475499225729,NaN,NaN,11.590071689928571,NaN,11.385134813779437,NaN,11.538492898348574,NaN,130.2693156462538,NaN,123.08434744376723,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.32459163284866,NaN,36.24115249773122,49.40086395724758,NaN,61.03828107651792,NaN,61.08464183012721,75.1041003948905,73.44623924503415,NaN,168.20251492519705
1671106415254089,NaN,1.6412947590882976,NaN,11.502191948977016,NaN,1.641868547688097,NaN,1.659474031010869,1.657009412956306,1.6799251829463286,NaN,NaN,3.425219312765181,NaN,4.642261715559381,NaN,NaN,NaN,11.65075394711198,4.092802901598504,NaN,11.54590225269222,NaN,11.609815802909605,NaN,7.153697628586309,NaN,118.34670400130248,NaN,131.38872266238235,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.00449168930143,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.84291120690719,NaN,NaN,NaN,127.12255064881099,NaN
1671106421254089,1.6413146547203388,NaN,11.395798851381732,NaN,1.654249787888682,NaN,1.6628172613344174,NaN,NaN,NaN,1.6472003441558876,1.792736763356397,NaN,3.8817954933686742,NaN,2.5441841064427457,4.678813085105635,11.614769733933436,NaN,NaN,11.588309946152268,NaN,11.380453373502656,NaN,11.534978033584608,NaN,130.27577581148,NaN,123.09080540522226,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.40810161114727,NaN,61.03828107651792,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.19587143909214
1671106423254089,NaN,1.6412947590882976,NaN,11.502191948977016,NaN,1.641868547688097,NaN,1.659474031010869,1.657009412956306,1.6799251829463286,NaN,NaN,3.425219312765181,NaN,4.642261715559381,NaN,NaN,NaN,11.65075394711198,4.092802901598504,NaN,11.54590225269222,NaN,11.609815802909605,NaN,7.154032571502741,NaN,118.34498899852105,NaN,131.3867466486316,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00346954064638,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.12066175729532,NaN
1671106429254089,1.641280945807994,NaN,11.394248893946422,NaN,1.6541748520555035,NaN,1.6626520189790261,NaN,NaN,NaN,1.6472003441558876,1.7926935553652394,NaN,3.88077662019418,NaN,2.543367473334312,4.677718374415898,11.614769733933436,NaN,NaN,11.588309946152268,NaN,11.382013853594918,NaN,11.53146316882064,NaN,130.27577581148,NaN,123.08434744376723,NaN,89.27649591232606,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.03828107651792,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.19587143909214
1671106431254089,NaN,1.6412736421602616,NaN,11.498073569426246,NaN,1.6417348600045731,NaN,1.6585361185520375,1.656620375548397,1.6797237772063347,NaN,NaN,3.3754028461313386,NaN,4.594475305904098,NaN,NaN,NaN,11.65075394711198,4.042881460321951,NaN,11.54590225269222,NaN,11.604656598853307,NaN,7.150382064108636,NaN,118.34498899852105,NaN,131.3822962708713,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.1161148716181,NaN
1671106437254089,1.641269709503879,NaN,11.39269893651111,NaN,1.6541534418174526,NaN,1.662519825094713,NaN,NaN,NaN,1.647190421350081,1.792664750037801,NaN,3.879937548168126,NaN,2.542795830158408,4.677061548002056,11.614769733933436,NaN,NaN,11.586548202375965,NaN,11.382013853594918,NaN,11.53146316882064,NaN,130.2822359767062,NaN,123.09080540522226,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.03828107651792,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.18922795298718
1671106439254089,NaN,1.6412525252322256,NaN,11.499584564367481,NaN,1.6417657110084634,NaN,1.658500501623221,1.656645474736004,1.6797363650650845,NaN,NaN,3.374528936210592,NaN,4.593629781365794,NaN,NaN,NaN,11.651230296666537,4.042002586417427,NaN,11.546386634920495,NaN,11.60685044164441,NaN,7.148891521104037,NaN,118.33856349055976,NaN,131.3803203849683,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.25131917996347,NaN,85.00975281105683,NaN,36.09999998793771,NaN,NaN,49.334417925221324,NaN,60.842280897925264,NaN,NaN,NaN,127.12066175729532,NaN
1671106445254089,1.6412360005915343,NaN,11.394666951740115,NaN,1.6541427366984272,NaN,1.6623545827393218,NaN,NaN,NaN,1.6472003441558876,1.7926359447103624,NaN,3.87898568306683,NaN,2.5422241869825046,4.676275617669487,11.611835415507706,NaN,NaN,11.587030634319449,NaN,11.382431255816355,NaN,11.530187103486783,NaN,130.28673364835652,NaN,123.08252890330114,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.40769653747162,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.19974048726726
1671106447254089,NaN,1.6412736421602616,NaN,11.500680904795251,NaN,1.6417862783443902,NaN,1.6584886293136156,1.6566329251422005,1.6797237772063347,NaN,NaN,3.3737252800716724,NaN,4.592714136015082,NaN,NaN,NaN,11.65075394711198,4.040969888196487,NaN,11.547724296997087,NaN,11.604656598853307,NaN,7.150716862998899,NaN,118.34498899852105,NaN,131.3803203849683,NaN,89.25188568506593,NaN,89.12899531423008,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.334417925221324,NaN,60.842280897925264,NaN,NaN,NaN,127.11422610813683,NaN
1671106453254089,1.641280945807994,NaN,11.39311704533725,NaN,1.6540999162223253,NaN,1.6621893403839305,NaN,NaN,NaN,1.6472102669616944,1.7926503473740818,NaN,3.8782065704101,NaN,2.5415708804957577,4.675399877952431,11.611835415507706,NaN,NaN,11.590554005861009,NaN,11.382431255816355,NaN,11.531944478005197,NaN,130.2886961419324,NaN,123.09080540522226,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.02511403439453,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.03828107651792,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.19587143909214
1671106455254089,NaN,1.6412736421602616,NaN,11.49765881643172,NaN,1.6417965620123536,NaN,1.6584648846944048,1.656645474736004,1.6797237772063347,NaN,NaN,3.3728693790208224,NaN,4.592009668059476,NaN,NaN,NaN,11.65075394711198,4.04008762413858,NaN,11.54590225269222,NaN,11.604656598853307,NaN,7.148891521104037,NaN,118.33856349055976,NaN,131.3803203849683,NaN,89.25188568506593,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.12066175729532,NaN
1671106461254089,1.6412878601612495,NaN,11.391985271257996,NaN,1.6541303459835839,NaN,1.662065838599362,NaN,NaN,NaN,1.647178164719643,1.7926559884310465,NaN,3.877314723408299,NaN,2.540955957098715,4.67483295592566,11.61401824921424,NaN,NaN,11.592797917803004,NaN,11.38284863055271,NaN,11.532425755496526,NaN,130.28027361225872,NaN,123.09544456804248,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.344182656510796,NaN,36.23098102033874,49.400459028241094,NaN,61.0376452725954,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.193097133955
1671106463254089,NaN,1.6412525252322256,NaN,11.49765881643172,NaN,1.6418274130162436,NaN,1.6584411400751937,1.656620375548397,1.6796986014888355,NaN,NaN,3.371979241927938,NaN,4.591070377452001,NaN,NaN,NaN,11.649036839302685,4.039205360080673,NaN,11.54590225269222,NaN,11.604656598853307,NaN,7.150716862998899,NaN,118.34670400130248,NaN,131.3822962708713,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.33481838273844,NaN,60.84291120690719,NaN,NaN,NaN,127.12255064881099,NaN
1671106469254089,1.6412878601612495,NaN,11.395084982005558,NaN,1.6541196412711179,NaN,1.6618895867808992,NaN,NaN,NaN,1.6472079320065167,1.792627184197578,NaN,3.87641577686379,NaN,2.5403843356327034,4.67395724504144,11.610606943271979,NaN,NaN,11.5857514067267,NaN,11.38284863055271,NaN,11.532425755496526,NaN,130.28673364835652,NaN,123.0889867356718,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.344182656510796,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.1864537806428
1671106471254089,NaN,1.641281086016688,NaN,11.49765881643172,NaN,1.641876156749617,NaN,1.6584489897616916,1.656653186137368,1.679717674490947,NaN,NaN,3.3712260490031905,NaN,4.59024849817046,NaN,NaN,NaN,11.65075394711198,4.03824957401794,NaN,11.544080208387355,NaN,11.604656598853307,NaN,7.154032571502741,NaN,118.34670400130248,NaN,131.3758698793603,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.00449168930143,NaN,36.11009879197924,NaN,NaN,49.33481838273844,NaN,60.84291120690719,NaN,NaN,NaN,127.12255064881099,NaN
1671106477254089,1.6412990960386316,NaN,11.393535126631775,NaN,1.6541196412711179,NaN,1.6617243507010901,NaN,NaN,NaN,1.647198009577559,1.792627184197578,NaN,3.875696619628182,NaN,2.539649393747832,4.673190998017748,11.61401824921424,NaN,NaN,11.587513034495776,NaN,11.381288253214876,NaN,11.530668438837873,NaN,130.28027361225872,NaN,123.0889867356718,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.07676646768229,75.09689816434664,73.44543717208418,NaN,168.193097133955
1671106479254089,NaN,1.6412525252322256,NaN,11.49765881643172,NaN,1.6418788313560606,NaN,1.6584173954559829,1.6566078259545933,1.6797111893475851,NaN,NaN,3.3704043839943743,NaN,4.58942661888892,NaN,NaN,NaN,11.65075394711198,4.037293787955209,NaN,11.544080208387355,NaN,11.608096068224171,NaN,7.154032571502741,NaN,118.34027836550854,NaN,131.3758698793603,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.24617228336348,NaN,85.00449168930143,NaN,36.11009879197924,NaN,NaN,49.33481838273844,NaN,60.8357186731306,NaN,NaN,NaN,127.12898642600388,NaN
1671106485254089,1.6412766242838677,NaN,11.392403376049357,NaN,1.654098231846186,NaN,1.661592161837243,NaN,NaN,NaN,1.647188087148601,1.792612782080844,NaN,3.874685029030266,NaN,2.5389961120723905,4.672514707121751,11.612789745558173,NaN,NaN,11.589756972679274,NaN,11.381705651841,NaN,11.532907001297758,NaN,130.28673364835652,NaN,123.09544456804248,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.0376452725954,NaN,61.07676646768229,75.10326839859663,73.43906693783421,NaN,168.1864537806428
1671106487254089,NaN,1.641270527950652,NaN,11.500266223255258,NaN,1.6419070065906347,NaN,1.6584133741753906,1.656628087895829,1.679717674490947,NaN,NaN,3.369600567249023,NaN,4.588275976415735,NaN,NaN,NaN,11.650277566509716,4.03640795142511,NaN,11.545417838892673,NaN,11.605902194531446,NaN,7.14673155671453,NaN,118.34670400130248,NaN,131.3758698793603,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.8357186731306,NaN,NaN,NaN,127.12255064881099,NaN
1671106493254089,1.6412653884064856,NaN,11.393953180397412,NaN,1.654108936558652,NaN,1.661404894280126,NaN,NaN,NaN,1.6472079320065167,1.7925695757306415,NaN,3.873905967674824,NaN,2.5384244906063795,4.671748485325129,11.612789745558173,NaN,NaN,11.589756972679274,NaN,11.381705651841,NaN,11.531149742495057,NaN,130.28673364835652,NaN,123.0889867356718,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.344182656510796,NaN,36.24090880773906,49.400459028241094,NaN,61.0376452725954,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.193097133955
1671106495254089,NaN,1.641281086016688,NaN,11.498755129829753,NaN,1.6419481397119917,NaN,1.6584133741753906,1.6566155387750596,1.679717674490947,NaN,NaN,3.368676163989512,NaN,4.587571485502074,NaN,NaN,NaN,11.650277566509716,4.035305085412363,NaN,11.543595735208816,NaN,11.604182403801214,NaN,7.150047297570779,NaN,118.33385272971462,NaN,131.3822962708713,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.33481838273844,NaN,60.84291120690719,NaN,NaN,NaN,127.1161148716181,NaN
1671106501254089,1.6412584731997641,NaN,11.392821453311182,NaN,1.654067800865249,NaN,1.6612529670367135,NaN,NaN,NaN,1.6471705757384676,1.7925495287280473,NaN,3.8730742468027293,NaN,2.5377327048861194,4.671072264183984,11.611561322791232,NaN,NaN,11.588477739559504,NaN,11.383683297581028,NaN,11.535145416362585,NaN,130.28027361225872,NaN,123.0889867356718,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.40769653747162,NaN,61.0376452725954,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.1864537806428
1671106503254089,NaN,1.6412916440827239,NaN,11.497244036404245,NaN,1.6419789895530095,NaN,1.6584252460374909,1.6566029896542902,1.679717674490947,NaN,NaN,3.3679229465187994,NaN,4.586632164283857,NaN,NaN,NaN,11.650277566509716,4.034569841403865,NaN,11.54723994257653,NaN,11.604182403801214,NaN,7.150047297570779,NaN,118.34670400130248,NaN,131.3822962708713,NaN,89.25930695924822,NaN,89.1425537692354,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.00449168930143,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.84291120690719,NaN,NaN,NaN,127.1161148716181,NaN
1671106509254089,1.641280945807994,NaN,11.393953180397412,NaN,1.6540892111032999,NaN,1.6610987408383484,NaN,NaN,NaN,1.647190421350081,1.7925351260643279,NaN,3.8720482059810775,NaN,2.5371610617102154,4.670325501988545,11.614495342374271,NaN,NaN,11.591518542450464,NaN,11.381705651841,NaN,11.532907001297758,NaN,130.28027361225872,NaN,123.08252890330114,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.007037004806,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.1864537806428
1671106511254089,NaN,1.6412916440827239,NaN,11.49573294297874,NaN,1.6419892728333487,NaN,1.65840150231329,1.6566029896542902,1.6797050871066737,NaN,NaN,3.367135491890327,NaN,4.585927673370194,NaN,NaN,NaN,11.648560402741225,4.033761072994517,NaN,11.541773631524961,NaN,11.602462613070983,NaN,7.159173125109603,NaN,118.34027836550854,NaN,131.3758698793603,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.24617228336348,NaN,85.00449168930143,NaN,36.11009879197924,NaN,NaN,49.33481838273844,NaN,60.84291120690719,NaN,NaN,NaN,127.1161148716181,NaN
1671106517254089,1.641280945807994,NaN,11.393535126631775,NaN,1.6540892111032999,NaN,1.660922482325931,NaN,NaN,NaN,1.647190421350081,1.7925351260643279,NaN,3.871261816675269,NaN,2.536589418534312,4.669578690620342,11.612312596243111,NaN,NaN,11.589274662264852,NaN,11.381288253214876,NaN,11.532425755496526,NaN,130.28027361225872,NaN,123.0889867356718,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.24090880773906,49.400459028241094,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.1864537806428
1671106519254089,NaN,1.641270527950652,NaN,11.498755129829753,NaN,1.641999556113688,NaN,1.658365886726989,1.6566155387750596,1.6796924997224005,NaN,NaN,3.366313800104095,NaN,4.5848709369997005,NaN,NaN,NaN,11.650277566509716,4.032805255783469,NaN,11.543595735208816,NaN,11.604182403801214,NaN,7.151872463078544,NaN,118.34670400130248,NaN,131.3822962708713,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.84291120690719,NaN,NaN,NaN,127.12255064881099,NaN
1671106525254089,1.641269709503879,NaN,11.393953180397412,NaN,1.654024980389147,NaN,1.660779272284592,NaN,NaN,NaN,1.6471705757384676,1.7925207234006086,NaN,3.870310299880475,NaN,2.5360177753584083,4.6686835981386405,11.612789745558173,NaN,NaN,11.589756972679274,NaN,11.381705651841,NaN,11.531149742495057,NaN,130.28673364835652,NaN,123.0889867356718,NaN,89.26256173302707,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.344182656510796,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.07676646768229,75.10963863284661,73.44543717208418,NaN,168.1864537806428
1671106527254089,NaN,1.641281086016688,NaN,11.497244036404245,NaN,1.641999556113688,NaN,1.658365886726989,1.6566029896542902,1.6796924997224005,NaN,NaN,3.365457871160103,NaN,4.584283861238315,NaN,NaN,NaN,11.651994730278203,4.031922962973271,NaN,11.545417838892673,NaN,11.602462613070983,NaN,7.14673155671453,NaN,118.34199330869205,NaN,131.3906987547585,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.22598403319623,NaN,89.24102518196895,NaN,85.01179739904889,NaN,36.11033753044212,NaN,NaN,49.33521885618973,NaN,60.84354154096907,NaN,NaN,NaN,127.11800371025309,NaN
1671106533254089,1.641269709503879,NaN,11.393953180397412,NaN,1.654003570151096,NaN,1.660658094557305,NaN,NaN,NaN,1.6471705757384676,1.792477515409451,NaN,3.8693514551353156,NaN,2.535282805560818,4.667807916085358,11.612789745558173,NaN,NaN,11.589756972679274,NaN,11.380145325875302,NaN,11.531149742495057,NaN,130.28027361225872,NaN,123.08252890330114,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.40769653747162,NaN,61.0376452725954,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.193097133955
1671106535254089,NaN,1.641281086016688,NaN,11.49765881643172,NaN,1.6420304059547057,NaN,1.6583540148648885,1.6565904405335206,1.679667324953854,NaN,NaN,3.3647554370587636,NaN,4.5832038186143995,NaN,NaN,NaN,11.649036839302685,4.030970895540211,NaN,11.544080208387355,NaN,11.604656598853307,NaN,7.150382064108636,NaN,118.34027836550854,NaN,131.3822962708713,NaN,89.26562160618937,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.84291120690719,NaN,NaN,NaN,127.12898642600388,NaN
1671106541254089,1.641269709503879,NaN,11.39550298474547,NaN,1.6540142752701215,NaN,1.6604818360448876,NaN,NaN,NaN,1.6471606529326608,1.7924487100820126,NaN,3.868512465983301,NaN,2.534792825695758,4.667041694288735,11.614495342374271,NaN,NaN,11.591518542450464,NaN,11.380145325875302,NaN,11.532907001297758,NaN,130.27381357616093,NaN,123.08252890330114,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.43906693783421,NaN,168.193097133955
