Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1712955370254089,1.6414538186235952,NaN,13.277814472773064,NaN,1.6560821229653522,NaN,1.6925313179544474,NaN,NaN,NaN,1.6479766871609172,1.8475756302931505,NaN,4.3931906690438325,NaN,2.6375232927551946,5.460877123702196,15.272620433129086,NaN,NaN,15.463243982899224,NaN,13.255299549648107,NaN,13.467412081373235,NaN,129.7912634195143,NaN,123.22178595837127,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.64834605052364,NaN,84.6663937334724,NaN,38.61634406059063,NaN,38.52487858588985,50.36389611287097,NaN,61.690894661321174,NaN,61.729561359588956,75.33427002563197,73.67000846231362,NaN,167.8731085288971
1712955372254089,NaN,1.6414922473374067,NaN,13.420658126818095,NaN,1.652428304226382,NaN,1.6602178972146497,1.6624383308120847,1.6821092775028608,NaN,NaN,3.7402124994664083,NaN,5.36878496990987,NaN,NaN,NaN,15.530052818958326,4.566436150493741,NaN,15.264728833053717,NaN,13.549948660905148,NaN,7.141590153524583,NaN,117.66860914993529,NaN,131.03330214714782,NaN,89.03087743898773,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.64532312725123,NaN,38.40725755610727,NaN,NaN,50.294316316763684,NaN,61.50398084114323,NaN,NaN,NaN,126.83105754516345,NaN
1712955882254089,1.6414762920853556,NaN,13.26058797759859,NaN,1.6560607119141204,NaN,1.6925092848035874,NaN,NaN,NaN,1.6479469176128647,1.847084062180134,NaN,4.3817831707446615,NaN,2.636755313092861,5.449135850601071,14.937374824089428,NaN,NaN,15.121290164626744,NaN,13.235474854858467,NaN,13.446147805852535,NaN,129.7912634195143,NaN,123.22178595837127,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.61634406059063,NaN,38.52487858588985,50.37113391144561,NaN,61.690894661321174,NaN,61.729561359588956,75.33427002563197,73.67000846231362,NaN,167.8598212910912
1712955884254089,NaN,1.6414922473374067,NaN,13.39912371213757,NaN,1.6524165409700335,NaN,1.6602060253525492,1.662337937845929,1.6819834036601284,NaN,NaN,3.733472046539282,NaN,5.356270375309032,NaN,NaN,NaN,15.174298967496336,4.554127752972663,NaN,14.91227441012779,NaN,13.531435958509837,NaN,7.141590153524583,NaN,117.67503453006901,NaN,131.018480971719,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.64430814414635,NaN,38.39711325382713,NaN,NaN,50.29389677918457,NaN,61.50333739353505,NaN,NaN,NaN,126.82273896899176,NaN
1712956394254089,1.6414762920853556,NaN,13.243361482424119,NaN,1.655921540081114,NaN,1.6924872516527274,NaN,NaN,NaN,1.6479270712474965,1.8465269516520488,NaN,4.371303111331602,NaN,2.6359873334305273,5.437936482412307,14.650048933361186,NaN,NaN,14.83103046950719,NaN,13.218128246917532,NaN,13.420158135771677,NaN,129.7912634195143,NaN,123.22824404891584,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.61634406059063,NaN,38.51495040159236,50.37113391144561,NaN,61.68365046403825,NaN,61.722322224905184,75.33427002563197,73.67000846231362,NaN,167.8598212910912
1712956396254089,NaN,1.6415028054034426,NaN,13.382374722941604,NaN,1.6524165409700335,NaN,1.660194153490449,1.6622124466382346,1.6818575298173961,NaN,NaN,3.7271009334985736,NaN,5.343755780708192,NaN,NaN,NaN,14.882694585384627,4.5425886302966525,NaN,14.606473322646185,NaN,13.505980992716287,NaN,7.144906303017478,NaN,117.66860914993529,NaN,131.02490710753972,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.65059128955888,NaN,38.39711325382713,NaN,NaN,50.29389677918457,NaN,61.50333739353505,NaN,NaN,NaN,126.82273896899176,NaN
1712956906254089,1.6414693843639452,NaN,13.223674059367577,NaN,1.6559643621835776,NaN,1.6925203013790175,NaN,NaN,NaN,1.6479369944301805,1.8459206843126617,NaN,4.361657746916041,NaN,2.6376192902129865,5.426737114223542,14.409054990313832,NaN,NaN,14.552992235234774,NaN,13.195825465279192,NaN,13.396531162970897,NaN,129.7932160482625,NaN,123.22360735523478,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.88981295565807,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.61663793457064,NaN,38.51523955852118,50.36432031679334,NaN,61.69154354886014,NaN,61.7229715272145,75.32873605655438,73.6708150564213,NaN,167.8692327967965
1712956908254089,NaN,1.6415028054034426,NaN,13.360840308261082,NaN,1.6524400674827304,NaN,1.6602178972146497,1.6620995045513094,1.6817316559746638,NaN,NaN,3.7220225100603277,NaN,5.331818782781238,NaN,NaN,NaN,14.617870197548484,4.531928678872148,NaN,14.364615841304113,NaN,13.480526026922734,NaN,7.143081049320427,NaN,117.66860914993529,NaN,131.02490710753972,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01884774322934,NaN,84.64430814414635,NaN,38.38725337490352,NaN,NaN,50.29389677918457,NaN,61.50333739353505,NaN,NaN,NaN,126.82273896899176,NaN
1712957418254089,1.6414987655471163,NaN,13.202115455980026,NaN,1.6560607119141204,NaN,1.6925203013790175,NaN,NaN,NaN,1.647897301699444,1.8453471881808092,NaN,4.35433097971576,NaN,2.6452030893785317,5.416621555859496,14.217880264735115,NaN,NaN,14.34043915839893,NaN,13.178478857338257,NaN,13.372904190170116,NaN,129.7822479080782,NaN,123.22360735523478,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.61663793457064,NaN,38.51523955852118,50.36432031679334,NaN,61.684299206768586,NaN,61.7229715272145,75.32873605655438,73.6708150564213,NaN,167.85594529338397
1712957420254089,NaN,1.6415028054034426,NaN,13.336913180838275,NaN,1.6524635939954275,NaN,1.66022976907675,1.6619614642228455,1.6816057821319315,NaN,NaN,3.7208779755560935,NaN,5.321351923703793,NaN,NaN,NaN,14.398631165424016,4.522791605789174,NaN,14.167275834863005,NaN,13.460265787437983,NaN,7.1376052882292695,NaN,117.66860914993529,NaN,131.02490710753972,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.65059128955888,NaN,38.38725337490352,NaN,NaN,50.29389677918457,NaN,61.51052964113846,NaN,NaN,NaN,126.81630344786257,NaN
1712957930254089,1.6415100022779965,NaN,13.177506987474757,NaN,1.6561142395422,NaN,1.6925533511053075,NaN,NaN,NaN,1.64788737851676,1.8447081496338877,NaN,4.347560675847147,NaN,2.6498109673525336,5.407409172349383,14.055512689586074,NaN,NaN,14.156719775636176,NaN,13.151219902002506,NaN,13.346914520089259,NaN,129.7822479080782,NaN,123.23006557487403,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.61663793457064,NaN,38.51523955852118,50.37155826004873,NaN,61.684299206768586,NaN,61.730210806605726,75.33510667281976,73.6708150564213,NaN,167.86258904509023
1712957932254089,NaN,1.6415239215355144,NaN,13.31596417650314,NaN,1.6525224102771698,NaN,1.6603128721114528,1.6618485221359205,1.6814924956734723,NaN,NaN,3.7190775022839015,NaN,5.311725626175615,NaN,NaN,NaN,14.217128223748448,4.514769429547076,NaN,13.99440398475864,NaN,13.432497638757638,NaN,7.140921470031957,NaN,117.66860914993529,NaN,131.02490710753972,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.64430814414635,NaN,38.377393495979916,NaN,NaN,50.29389677918457,NaN,61.49614514593165,NaN,NaN,NaN,126.80986792673338,NaN
1712958442254089,1.6414762920853556,NaN,13.155359365820011,NaN,1.6561463561190477,NaN,1.6925643676807374,NaN,NaN,NaN,1.6479072248821283,1.8440691110869665,NaN,4.338379030874642,NaN,2.6460670664986568,5.396209804160619,13.916714601152211,NaN,NaN,14.000017949162059,NaN,13.12891712036416,NaN,13.325650244568559,NaN,129.76932706108119,NaN,123.22360735523478,NaN,89.04150195991211,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.60671780393768,NaN,38.5053111757632,50.37155826004873,NaN,61.684299206768586,NaN,61.7229715272145,75.32873605655438,73.6644444401559,NaN,167.85594529338397
1712958444254089,NaN,1.6415239215355144,NaN,13.292037828795765,NaN,1.6524871205081244,NaN,1.6603128721114528,1.661697932686687,1.6814043839835597,NaN,NaN,3.712152605083161,NaN,5.299981543191239,NaN,NaN,NaN,14.059299578813174,4.505098860926465,NaN,13.854991202416409,NaN,13.407043502467323,NaN,7.146396966555251,NaN,117.66860914993529,NaN,131.018480971719,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.64430814414635,NaN,38.3675336170563,NaN,NaN,50.29389677918457,NaN,61.49614514593165,NaN,NaN,NaN,126.80986792673338,NaN
1712958954254089,1.6415030958369792,NaN,13.125829203613685,NaN,1.6560303531611575,NaN,1.6925127653518413,NaN,NaN,NaN,1.6478698923371244,1.8433600789764595,NaN,4.328177203127416,NaN,2.6451623356719933,5.383745991176348,13.801485999433536,NaN,NaN,13.862228412089989,NaN,13.106614338725821,NaN,13.302023271767778,NaN,129.76932706108119,NaN,123.22360735523478,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.59679767330471,NaN,38.5053111757632,50.37155826004873,NaN,61.684299206768586,NaN,61.7229715272145,75.32873605655438,73.6644444401559,NaN,167.85594529338397
1712958956254089,NaN,1.6415344796015505,NaN,13.26752451131214,NaN,1.6524753572517759,NaN,1.6603128721114528,1.6616226379620704,1.6813162722936472,NaN,NaN,3.705910057515347,NaN,5.286573709993589,NaN,NaN,NaN,13.9324027457533,4.494356098624462,NaN,13.733368915542755,NaN,13.385648427146768,NaN,7.1412557956233735,NaN,117.66388515462592,NaN,131.02044961982114,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.64532312725123,NaN,38.36781725579668,NaN,NaN,50.294316316763684,NaN,61.49678845045608,NaN,NaN,NaN,126.8053149485295,NaN
1712959466254089,1.641491858679301,NaN,13.103088593146264,NaN,1.6559554116354973,NaN,1.6924907313641098,NaN,NaN,NaN,1.6478698923371244,1.8425899263482846,NaN,4.31640620827486,NaN,2.6448743323599837,5.369537110782083,13.704436310580075,NaN,NaN,13.745407039517184,NaN,13.081241141468162,NaN,13.275455861557122,NaN,129.76932706108119,NaN,123.22360735523478,NaN,89.04150195991211,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.59679767330471,NaN,38.5053111757632,50.37155826004873,NaN,61.69154354886014,NaN,61.7229715272145,75.32873605655438,73.6644444401559,NaN,167.85594529338397
1712959468254089,NaN,1.6415450376675864,NaN,13.241204671147049,NaN,1.652498883764473,NaN,1.6602772565251518,1.661472048512837,1.681190398450915,NaN,NaN,3.698523259786989,NaN,5.271941260921839,NaN,NaN,NaN,13.81665796768205,4.484232055054163,NaN,13.64288397504644,NaN,13.355565285754388,NaN,7.1376052882292695,NaN,117.66388515462592,NaN,131.02044961982114,NaN,89.03087743898773,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.64532312725123,NaN,38.357957180719026,NaN,NaN,50.294316316763684,NaN,61.49678845045608,NaN,NaN,NaN,126.79887929937102,NaN
1712959978254089,1.641480621521623,NaN,13.078479314325588,NaN,1.6560945887545808,NaN,1.6925127653518413,NaN,NaN,NaN,1.6478301980987635,1.8418197737201096,NaN,4.306760526253702,NaN,2.6480423687920913,5.35689224646666,13.624132579851798,NaN,NaN,13.655262619266834,NaN,13.056459456988868,NaN,13.247102560600503,NaN,129.7609145764636,NaN,123.22824404891584,NaN,89.04039429785522,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.58658426357833,NaN,38.49509403299736,50.37113391144561,NaN,61.68365046403825,NaN,61.729561359588956,75.32789953671015,73.67000846231362,NaN,167.85317767218825
1712959980254089,NaN,1.6415344796015505,NaN,13.217277543724245,NaN,1.6525106470208213,NaN,1.6603010002493526,1.6613465573051425,1.681077111992456,NaN,NaN,3.694876028408613,NaN,5.25827147297323,NaN,NaN,NaN,13.717861251490064,4.47510233719166,NaN,13.557290112414783,NaN,13.332424407760248,NaN,7.143081049320427,NaN,117.6703106625872,NaN,131.01402335615782,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.65160639766167,NaN,38.34809710564138,NaN,NaN,50.3015335979031,NaN,61.50398084114323,NaN,NaN,NaN,126.79244365021253,NaN
1712960490254089,1.641514332994657,NaN,13.053870035504913,NaN,1.6560945887545808,NaN,1.6925127653518413,NaN,NaN,NaN,1.6478401216583538,1.8410987797703289,NaN,4.297114844232544,NaN,2.6480423687920913,5.344247382151237,13.553006418349614,NaN,NaN,13.581864442614348,NaN,13.031677772509576,NaN,13.225837584883037,NaN,129.7544542821038,NaN,123.22178595837127,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.57666433124089,NaN,38.485165848699864,50.37837171002027,NaN,61.690894661321174,NaN,61.722322224905184,75.32789953671015,73.66363797339179,NaN,167.8465340532853
1712960492254089,NaN,1.6415344796015505,NaN,13.19574312904372,NaN,1.6525106470208213,NaN,1.6603010002493526,1.6612085169766784,1.6809764129182698,NaN,NaN,3.689612935027158,NaN,5.245526016642393,NaN,NaN,NaN,13.644047754564543,4.466153405821485,NaN,13.488815022309462,NaN,13.304655354167284,NaN,7.143081049320427,NaN,117.66388515462592,NaN,131.00759709249445,NaN,89.0245629176712,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.64532312725123,NaN,38.34809710564138,NaN,NaN,50.3015335979031,NaN,61.50398084114323,NaN,NaN,NaN,126.79244365021253,NaN
1712961002254089,1.641514332994657,NaN,13.029260756684236,NaN,1.6560838828223434,NaN,1.692523782345707,NaN,NaN,NaN,1.6478500452179439,1.840377785820548,NaN,4.287098174441342,NaN,2.646986356648055,5.331602517835814,13.49564661068656,NaN,NaN,13.510833949079684,NaN,13.004417919582355,NaN,13.199847059006135,NaN,129.7544542821038,NaN,123.21532786782673,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.58658426357833,NaN,38.485165848699864,50.37113391144561,NaN,61.690894661321174,NaN,61.729561359588956,75.32789953671015,73.66363797339179,NaN,167.8465340532853
1712961004254089,NaN,1.6415661537996582,NaN,13.170013455488151,NaN,1.6525224102771698,NaN,1.6603010002493526,1.6610453784066757,1.6808379516912644,NaN,NaN,3.683622028616112,NaN,5.2344016148959716,NaN,NaN,NaN,13.580027559017088,4.457103185235597,NaN,13.428253765362683,NaN,13.27977282101574,NaN,7.148556810411584,NaN,117.66388515462592,NaN,131.00759709249445,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.64532312725123,NaN,38.328376955486085,NaN,NaN,50.294316316763684,NaN,61.49678845045608,NaN,NaN,NaN,126.78600800105406,NaN
1712961514254089,1.641525570152335,NaN,13.007112405745627,NaN,1.6560089412966832,NaN,1.6925127653518413,NaN,NaN,NaN,1.6478401216583538,1.8396240194185045,NaN,4.2758757943974945,NaN,2.6437223191119443,5.318235089845224,13.445169979943072,NaN,NaN,13.456377237369777,NaN,12.98206204957002,NaN,13.173856533129232,NaN,129.74799398774405,NaN,123.20886977728219,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.57666433124089,NaN,38.47523766440237,50.37113391144561,NaN,61.690894661321174,NaN,61.722322224905184,75.32789953671015,73.67000846231362,NaN,167.8465340532853
1712961516254089,NaN,1.6415555957336223,NaN,13.14369447301004,NaN,1.652498883764473,NaN,1.6602772565251518,1.6609575345612895,1.6807372526170785,NaN,NaN,3.6757738117886065,NaN,5.221683526900733,NaN,NaN,NaN,13.522362643736988,4.4474314230809595,NaN,13.374453662097249,NaN,13.256632697115451,NaN,7.141590153524583,NaN,117.65745964666465,NaN,131.00759709249445,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.00744309115143,NaN,84.64532312725123,NaN,38.328376955486085,NaN,NaN,50.294316316763684,NaN,61.50398084114323,NaN,NaN,NaN,126.78600800105406,NaN
1712962026254089,1.641525570152335,NaN,12.983413284101431,NaN,1.6560303531611575,NaN,1.6925017483579756,NaN,NaN,NaN,1.6478599687775342,1.8388866392425924,NaN,4.26493165518118,NaN,2.6423783036558985,5.3043257390982586,13.396987741506107,NaN,NaN,13.401920525659868,NaN,12.964862443019687,NaN,13.14786600725233,NaN,129.74799398774405,NaN,123.20241168673762,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.56674439890346,NaN,38.47523766440237,50.37113391144561,NaN,61.68365046403825,NaN,61.722322224905184,75.32152904778832,73.66363797339179,NaN,167.8465340532853
1712962028254089,NaN,1.6415555957336223,NaN,13.122160760073402,NaN,1.6524753572517759,NaN,1.6602416409388505,1.6608445924743644,1.6806617283114391,NaN,NaN,3.669495238326602,NaN,5.209295778853422,NaN,NaN,NaN,13.469310921679297,4.4375788803253,NaN,13.323099018071144,NaN,13.228864548435107,NaN,7.144906303017478,NaN,117.66388515462592,NaN,131.00117082883114,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.64532312725123,NaN,38.31851688040844,NaN,NaN,50.3015335979031,NaN,61.50398084114323,NaN,NaN,NaN,126.77957235189555,NaN
1712962538254089,1.6415549492015173,NaN,12.962077344214991,NaN,1.656007184286041,NaN,1.6925092848035874,NaN,NaN,NaN,1.6478576089687076,1.8381375225232341,NaN,4.253894769022355,NaN,2.642803152933739,5.290416388351293,13.351099895375663,NaN,NaN,13.354566863303425,NaN,12.941212984012976,NaN,13.126601031534864,NaN,129.74153369338424,NaN,123.20241168673762,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.56674439890346,NaN,38.46530948010488,50.37113391144561,NaN,61.68365046403825,NaN,61.722322224905184,75.32152904778832,73.66363797339179,NaN,167.83989043438234
1712962540254089,NaN,1.6415661537996582,NaN,13.09584177759529,NaN,1.6524871205081244,NaN,1.66022976907675,1.6607065521459003,1.6805610292372533,NaN,NaN,3.663124332901921,NaN,5.197073200780075,NaN,NaN,NaN,13.423178989455216,4.427907118170663,NaN,13.276635292523723,NaN,13.208038436924848,NaN,7.148556810411584,NaN,117.65745964666465,NaN,130.9947445651678,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.64532312725123,NaN,38.31851688040844,NaN,NaN,50.3015335979031,NaN,61.49678845045608,NaN,NaN,NaN,126.77313670273708,NaN
1712963050254089,1.641514332994657,NaN,12.943393959752626,NaN,1.6559661175677345,NaN,1.6925017483579756,NaN,NaN,NaN,1.6478103509795832,1.8373954926646365,NaN,4.245597409812882,NaN,2.6423783036558985,5.278255168237016,13.314964387541709,NaN,NaN,13.314896437912003,NaN,12.922382189883892,NaN,13.103556700241228,NaN,129.7350733990245,NaN,123.20241168673762,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.45538129580738,50.37113391144561,NaN,61.68365046403825,NaN,61.729561359588956,75.32789953671015,73.65726748446995,NaN,167.8465340532853
1712963052254089,NaN,1.641576711865694,NaN,13.071915429887914,NaN,1.652498883764473,NaN,1.66022976907675,1.6606187083005144,1.6804477427787943,NaN,NaN,3.6584154028054177,NaN,5.186006812524477,NaN,NaN,NaN,13.37935365384234,4.4196816008241955,NaN,13.239953403933647,NaN,13.182584300634531,NaN,7.143081049320427,NaN,117.66388515462592,NaN,130.98831830150445,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.64532312725123,NaN,38.30865680533079,NaN,NaN,50.294316316763684,NaN,61.50398084114323,NaN,NaN,NaN,126.76670105357859,NaN
1712963562254089,1.641525570152335,NaN,12.924192246134902,NaN,1.6558804701098369,NaN,1.692446663388647,NaN,NaN,NaN,1.6478401216583538,1.8366744987148558,NaN,4.235634982087626,NaN,2.632970195463579,5.264707545428027,13.278255319405114,NaN,NaN,13.274647150250251,NaN,12.900883389615242,NaN,13.07756703016037,NaN,129.7350733990245,NaN,123.19595359619308,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.45538129580738,50.37113391144561,NaN,61.690894661321174,NaN,61.729561359588956,75.32152904778832,73.66363797339179,NaN,167.83989043438234
1712963564254089,NaN,1.6415661537996582,NaN,13.047989082180539,NaN,1.652451830739079,NaN,1.6601704097662482,1.6605183153343586,1.6803344563203353,NaN,NaN,3.6478433930789547,NaN,5.173123554555273,NaN,NaN,NaN,13.344754704674282,4.409829058068536,NaN,13.200826056104237,NaN,13.159444176734244,NaN,7.143415495419446,NaN,117.65745964666465,NaN,130.98831830150445,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.64532312725123,NaN,38.298796730253144,NaN,NaN,50.3015335979031,NaN,61.50398084114323,NaN,NaN,NaN,126.77313670273708,NaN
1712964074254089,1.6415705187830472,NaN,12.900723485046578,NaN,1.655826940448651,NaN,1.6924356463947812,NaN,NaN,NaN,1.6478202745391732,1.8359043460866808,NaN,4.22544613555043,NaN,2.6284581435754255,5.249458410525318,13.241546251268522,NaN,NaN,13.239133072901646,NaN,12.877234709319726,NaN,13.05394005735959,NaN,129.72020160202604,NaN,123.18767482704773,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.6536548913026,NaN,84.65275103014488,NaN,38.5466120600102,NaN,38.445165355308724,50.37070957980694,NaN,61.68300174724311,NaN,61.72891193853553,75.32069268872462,73.66283153886828,NaN,167.83712318942554
1712964076254089,NaN,1.6415692791527654,NaN,13.025860524341798,NaN,1.6524318102789264,NaN,1.6600795188007478,1.6603852536894523,1.6802021158388205,NaN,NaN,3.638782533158896,NaN,5.159304480524237,NaN,NaN,NaN,13.307273674841854,4.3986296509374325,NaN,13.161112805376844,NaN,13.138041032609486,NaN,7.143415495419446,NaN,117.65745964666465,NaN,130.98831830150445,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.64532312725123,NaN,38.298796730253144,NaN,NaN,50.294316316763684,NaN,61.49678845045608,NaN,NaN,NaN,126.76026540442011,NaN
