Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1726244670254089,1.637127677234698,NaN,12.712973396339962,NaN,1.6494394442948648,NaN,1.6585583902576801,NaN,NaN,NaN,1.6434042905215414,1.8251713679706258,NaN,4.063630343758755,NaN,2.508908018961083,5.095914593090044,12.948179125804096,NaN,NaN,12.921164685054313,NaN,12.689668738214325,NaN,12.863627102472037,NaN,130.42632489552108,NaN,123.3592299676587,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.376621605449756,NaN,37.27419171377334,50.06756464332244,NaN,61.55390104912051,NaN,61.58542521878128,75.24591804510436,73.5752558124405,NaN,169.2511331517004
1726244672254089,NaN,1.6371393657550066,NaN,12.83515570665052,NaN,1.6374029298020412,NaN,1.6534984232658292,1.6544821882442529,1.6518366183257431,NaN,NaN,3.478748343573236,NaN,4.994026940251985,NaN,NaN,NaN,12.986275199231345,4.231538924704331,NaN,12.874480270736948,NaN,12.93087675546621,NaN,6.993410246162119,NaN,117.76498985194102,NaN,131.9374183940859,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.144908630528825,NaN,NaN,49.990777001643366,NaN,61.37387693667376,NaN,NaN,NaN,128.14845632160265,NaN
1726245182254089,1.6370939670420575,NaN,12.682576531702605,NaN,1.6494489351665425,NaN,1.6585143222822172,NaN,NaN,NaN,1.6433546727235904,1.8241881944027427,NaN,4.059401766605019,NaN,2.508172993331694,5.085285655162243,12.929756554325326,NaN,NaN,12.910377929264174,NaN,12.663342035392958,NaN,12.83442466262595,NaN,130.43278518988086,NaN,123.37860462657639,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.376621605449756,NaN,37.27419171377334,50.06032670006705,NaN,61.55390104912051,NaN,61.592664498172496,75.24591804510436,73.58799704497129,NaN,169.2577769034067
1726245184254089,NaN,1.637097135082671,NaN,12.808134477849059,NaN,1.6373823632413627,NaN,1.6534390639553271,1.6544445408819446,1.6517862687886502,NaN,NaN,3.476219412983879,NaN,4.985055994105933,NaN,NaN,NaN,12.97626459220253,4.228156912482356,NaN,12.857504172627781,NaN,12.904809233724384,NaN,6.989759738768013,NaN,117.76669328200632,NaN,131.95027066572737,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.15476850945244,NaN,NaN,49.990777001643366,NaN,61.366684689070354,NaN,NaN,NaN,128.161327363861,NaN
1726245694254089,1.6370602568494168,NaN,12.661240591816162,NaN,1.6493635173214436,NaN,1.658492288294486,NaN,NaN,NaN,1.6433447491640003,1.8232869519655168,NaN,4.05434474677776,NaN,2.507029620130422,5.075076727182326,12.915824014400064,NaN,NaN,12.893943106974135,NaN,12.635391754393005,NaN,12.807784871409,NaN,130.44121110492688,NaN,123.38506284621563,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.36670147481679,NaN,37.27419171377334,50.06756464332244,NaN,61.55390104912051,NaN,61.592664498172496,75.24591804510436,73.5816264287059,NaN,169.2577769034067
1726245696254089,NaN,1.6370865774145873,NaN,12.781113249047596,NaN,1.6373695753227682,NaN,1.6534233590537353,1.6544146890064029,1.6518189800465555,NaN,NaN,3.472847505531403,NaN,4.976085047959881,NaN,NaN,NaN,12.958245499550657,4.223598548183171,NaN,12.842650086782264,NaN,12.876736518002422,NaN,6.988261434356052,NaN,117.77954429792887,NaN,131.96312293736887,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.15476850945244,NaN,NaN,49.990777001643366,NaN,61.366684689070354,NaN,NaN,NaN,128.161327363861,NaN
1726246206254089,1.637071493580297,NaN,12.629236681986498,NaN,1.6502491497530751,NaN,1.6584592373128886,NaN,NaN,NaN,1.6433249020448197,1.8224348682066849,NaN,4.048910337411153,NaN,2.51111309584925,5.064558437748473,12.891939660242473,NaN,NaN,12.875453931897836,NaN,12.609591495008432,NaN,12.781145080192049,NaN,130.43924548424064,NaN,123.40443750513334,NaN,89.15049434279393,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.376621605449756,NaN,37.27419171377334,50.06032670006705,NaN,61.55390104912051,NaN,61.592664498172496,75.25228866136975,73.5816264287059,NaN,169.2577769034067
1726246208254089,NaN,1.6370760197465033,NaN,12.754092020246132,NaN,1.6373695753227682,NaN,1.6553583996382706,1.6543644944153186,1.6517812193170576,NaN,NaN,3.471008283284598,NaN,4.966693588713233,NaN,NaN,NaN,12.940226406898784,4.21881961786951,NaN,12.825673988673097,NaN,12.85668457820102,NaN,6.990086776250915,NaN,117.79239531385142,NaN,131.977962905659,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.145167946168364,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,128.16323692097004,NaN
1726246718254089,1.6370531813964946,NaN,12.610034336088702,NaN,1.658867425204013,NaN,1.6590321209939063,NaN,NaN,NaN,1.6433249020448197,1.8225004131112104,NaN,4.128388574397781,NaN,2.7328872982221477,5.110962655839006,12.876016757470747,NaN,NaN,12.85696475682154,NaN,12.585941257239242,NaN,12.756554503684093,NaN,130.44570577860043,NaN,123.40261249361876,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.37635251841138,NaN,37.273927364405324,50.0671463713103,NaN,61.5532549129458,NaN,61.58477866591342,75.24508318072641,73.58719210632988,NaN,169.26826849851625
1726246720254089,NaN,1.6370549044103355,NaN,12.731227903567975,NaN,1.63789400285273,NaN,1.672916221874636,1.6545150781885711,1.651831566956388,NaN,NaN,3.629549035998449,NaN,5.016427797110051,NaN,NaN,NaN,12.920205192841147,4.269186522431459,NaN,12.804453866036638,NaN,12.832622250439332,NaN,6.999213485725233,NaN,117.79239531385142,NaN,131.98438916932236,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.145167946168364,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,128.16323692097004,NaN
1726247230254089,1.6370419442388167,NaN,12.588698396202261,NaN,1.660740963345521,NaN,1.6596380556565211,NaN,NaN,NaN,1.64333482560441,1.8237457662971954,NaN,4.228695092786401,NaN,2.877584828743546,5.194597647322208,12.854635152367058,NaN,NaN,12.841047564599014,NaN,12.567121541543186,NaN,12.740678268563519,NaN,130.43278518988086,NaN,123.40907058416332,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.38627245074881,NaN,37.28385554870282,50.05990857273565,NaN,61.54601071566289,NaN,61.592017800597205,75.25145366964824,73.57445112848622,NaN,169.26826849851625
1726247232254089,NaN,1.6370549044103355,NaN,12.710442342951465,NaN,1.638500693524647,NaN,1.6781871299699347,1.6550295727471838,1.6521210658825378,NaN,NaN,3.757064432246531,NaN,5.109586698203231,NaN,NaN,NaN,12.902186100189274,4.364189824149181,NaN,12.785355755663826,NaN,12.810565116657788,NaN,6.990086776250915,NaN,117.8005249588192,NaN,131.9863770729074,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.65262154615472,NaN,37.14542727212584,NaN,NaN,49.99160403262613,NaN,61.36796617259837,NaN,NaN,NaN,128.16514655405862,NaN
1726247742254089,1.6370307070811387,NaN,12.568964759546358,NaN,1.6617259091113425,NaN,1.6599795824663586,NaN,NaN,NaN,1.6433447491640003,1.8249911194831805,NaN,4.3183614376973365,NaN,2.9340492503603888,5.26735227028712,12.836209500541425,NaN,NaN,12.817932053882691,NaN,12.547240868162383,NaN,12.721717853631157,NaN,130.43924548424064,NaN,123.42198676525241,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.9831177359263,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.5532549129458,NaN,61.592017800597205,75.25145366964824,73.58082161740805,NaN,169.2616248796133
1726247744254089,NaN,1.6370156273381704,NaN,12.695892450519906,NaN,1.6387603228068228,NaN,1.6800320350602,1.655599059992734,1.652440812770858,NaN,NaN,3.844385909236527,NaN,5.186723589711237,NaN,NaN,NaN,12.88216488613164,4.4456341389423955,NaN,12.766257645291017,NaN,12.792518370836524,NaN,6.98793448507096,NaN,117.8069505946131,NaN,132.00565624744047,NaN,89.13301402042552,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.65262154615472,NaN,37.15528754336533,NaN,NaN,49.98438660790209,NaN,61.36796617259837,NaN,NaN,NaN,128.15227499967287,NaN
1726248254254089,1.6370194699234606,NaN,12.55402910982007,NaN,1.661918615891612,NaN,1.6600346674356872,NaN,NaN,NaN,1.6433447491640003,1.8257284996590928,NaN,4.374382435651133,NaN,2.945304891908098,5.316668865029638,12.818296234923237,NaN,NaN,12.805605937165161,NaN,12.534340738470096,NaN,12.705324135959188,NaN,130.42632489552108,NaN,123.42844485579698,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.37635251841138,NaN,37.273927364405324,50.0671463713103,NaN,61.5532549129458,NaN,61.592017800597205,75.24508318072641,73.58082161740805,NaN,169.26826849851625
1726248256254089,NaN,1.6370156273381704,NaN,12.68134255808835,NaN,1.6388323057691976,NaN,1.6805425251305168,1.6560884757027425,1.6527303226091423,NaN,NaN,3.8840559912001607,NaN,5.233137864901279,NaN,NaN,NaN,12.864145793479768,4.497339075747854,NaN,12.747159534918204,NaN,12.780487206955684,NaN,6.982458723979802,NaN,117.8069505946131,NaN,132.00565624744047,NaN,89.12669937348439,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.65890494156805,NaN,37.15528754336533,NaN,NaN,49.99160403262613,NaN,61.36077363882178,NaN,NaN,NaN,128.15871077686575,NaN
1726248766254089,1.6370082327657827,NaN,12.546026516429377,NaN,1.6620684989429326,NaN,1.6600346674356872,NaN,NaN,NaN,1.6434042905215414,1.8264822660611362,NaN,4.420375530829843,NaN,2.960500343943412,5.3637566013807465,12.804877719687783,NaN,NaN,12.789690436102031,NaN,12.517672672710972,NaN,12.695597029463725,NaN,130.4198646011613,NaN,123.42844485579698,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.37635251841138,NaN,37.273927364405324,50.05990857273565,NaN,61.54601071566289,NaN,61.58477866591342,75.24508318072641,73.57445112848622,NaN,169.2749121174192
1726248768254089,NaN,1.6370156273381704,NaN,12.673028333841746,NaN,1.6388734388905546,NaN,1.6807799623725246,1.656490047567365,1.6529443081417874,NaN,NaN,3.922070689713747,NaN,5.2815678721532535,NaN,NaN,NaN,12.850130943639419,4.545555833270484,NaN,12.734427461336326,NaN,12.768456043074842,NaN,6.922225351977067,NaN,117.8069505946131,NaN,132.00565624744047,NaN,89.13301402042552,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.65262154615472,NaN,37.14542727212584,NaN,NaN,49.98438660790209,NaN,61.36796617259837,NaN,NaN,NaN,128.14583922247996,NaN
1726249278254089,1.6369969956081047,NaN,12.539625734463444,NaN,1.6622290879264905,NaN,1.6601228033866129,NaN,NaN,NaN,1.6434042905215414,1.8268755354882895,NaN,4.451445756571073,NaN,2.9716461277906197,5.391214021037094,12.790945638537584,NaN,NaN,12.773256154982995,NaN,12.511222820254597,NaN,12.687400440536491,NaN,130.42182983443135,NaN,123.43672860332951,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.376621605449756,NaN,37.27419171377334,50.06032670006705,NaN,61.546656707028944,NaN,61.58542521878128,75.24591804510436,73.5752558124405,NaN,169.28435191023175
1726249280254089,NaN,1.637023231406084,NaN,12.660028433908241,NaN,1.6389325750199097,NaN,1.6809650409931323,1.6568114807306717,1.653102844849481,NaN,NaN,3.946482830868976,NaN,5.310902548718462,NaN,NaN,NaN,12.837604716900673,4.57975114322737,NaN,12.716929176015078,NaN,12.755913010709513,NaN,6.920400098280016,NaN,117.81809734569653,NaN,132.01009422397573,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.15502802124601,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,128.13749432433607,NaN
1726249790254089,1.6370082327657827,NaN,12.52682417053158,NaN,1.6623468531810994,NaN,1.6601448373743444,NaN,NaN,NaN,1.6434042905215414,1.8271377151063914,NaN,4.47407601054379,NaN,2.980448888314348,5.410542599347812,12.780994152001734,NaN,NaN,12.758876159003838,NaN,12.502623016979431,NaN,12.677154704377449,NaN,130.40890898743433,NaN,123.44964504260797,NaN,89.15049434279393,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.376621605449756,NaN,37.27419171377334,50.06032670006705,NaN,61.55390104912051,NaN,61.58542521878128,75.24591804510436,73.58799704497129,NaN,169.27770815852548
1726249792254089,NaN,1.6369945112060984,NaN,12.656399885348538,NaN,1.6389454218529294,NaN,1.681064887062934,1.6570045615189124,1.6532086432115252,NaN,NaN,3.9645785718774618,NaN,5.332781443904379,NaN,NaN,NaN,12.826105486770258,4.604680099934234,NaN,12.706841301908932,NaN,12.748404103273439,NaN,6.916749590885911,NaN,117.81809734569653,NaN,132.00366796031238,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.15502802124601,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,128.13105867517757,NaN
1726250302254089,1.6370040731950155,NaN,12.520423388565645,NaN,1.6625696714885807,NaN,1.660197669067363,NaN,NaN,NaN,1.6434020999435346,1.8273066384331047,NaN,4.490213978540727,NaN,2.979638683987537,5.424993872851152,12.767062070851535,NaN,NaN,12.748604733304443,NaN,12.494023213704262,NaN,12.668958115450215,NaN,130.4024485639358,NaN,123.44964504260797,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.376621605449756,NaN,37.27419171377334,50.06032670006705,NaN,61.55390104912051,NaN,61.58542521878128,75.24591804510436,73.5816264287059,NaN,169.27770815852548
1726250304254089,NaN,1.6369839531400625,NaN,12.643928548978634,NaN,1.6389557051332686,NaN,1.681147990097637,1.6572178965719933,1.6532715801328912,NaN,NaN,3.9752203226277656,NaN,5.347991489650014,NaN,NaN,NaN,12.812090636929911,4.623032799809414,NaN,12.696231240590704,NaN,12.738378133372736,NaN,6.918574844582965,NaN,117.81809734569653,NaN,132.01009422397573,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.15502802124601,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,128.11818737686062,NaN
1726250814254089,1.636992836464135,NaN,12.512422165221535,NaN,1.6623769720274948,NaN,1.6601425861902128,NaN,NaN,NaN,1.6434020999435346,1.827257481621803,NaN,4.496507360956656,NaN,2.969519927803243,5.430711083580846,12.759616379766355,NaN,NaN,12.736800068182404,NaN,12.483806664403424,NaN,12.661281606432851,NaN,130.38952771693874,NaN,123.44964504260797,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.376621605449756,NaN,37.284120096531325,50.06032670006705,NaN,61.546656707028944,NaN,61.592664498172496,75.24591804510436,73.5816264287059,NaN,169.26442065511293
1726250816254089,NaN,1.6369733950740266,NaN,12.63977143685533,NaN,1.6389145720119116,NaN,1.6811123745113354,1.6573057404173794,1.6533345170542573,NaN,NaN,3.9752794434652676,NaN,5.35415252083812,NaN,NaN,NaN,12.802080029901097,4.631275030292278,NaN,12.687743191536121,NaN,12.734367745412454,NaN,6.922225351977067,NaN,117.81809734569653,NaN,131.99724169664904,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.16488809632366,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,128.11818737686062,NaN
1726251326254089,1.6369815997332549,NaN,12.503888070280324,NaN,1.6622485057201042,NaN,1.6600985198884928,NaN,NaN,NaN,1.6434120231262188,1.8271591679991999,NaN,4.497888401305066,NaN,2.9610897009147306,5.430891718551632,12.747674989133204,NaN,NaN,12.724474763194657,NaN,12.475207144295965,NaN,12.653085287396589,NaN,130.38306729344023,NaN,123.45610326224721,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.38654173608272,NaN,37.284120096531325,50.06032670006705,NaN,61.546656707028944,NaN,61.592664498172496,75.25228866136975,73.5816264287059,NaN,169.2710644068192
1726251328254089,NaN,1.6369628370079907,NaN,12.629378656547077,NaN,1.6388734388905546,NaN,1.681005527752432,1.6573684860212266,1.653372279207077,NaN,NaN,3.9727372474526947,NaN,5.354730117512005,NaN,NaN,NaN,12.790067301466511,4.6336927512339185,NaN,12.675011117954245,NaN,12.728352163472033,NaN,6.92437446803583,NaN,117.81809734569653,NaN,132.00366796031238,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.145167946168364,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,128.11175172770214,NaN
1726251838254089,1.6369815997332549,NaN,12.497487499074419,NaN,1.6621414504639453,NaN,1.6600434370113428,NaN,NaN,NaN,1.6434120231262188,1.8268969983389243,NaN,4.496507360956656,NaN,2.954695866495391,5.42890473387298,12.739714062044431,NaN,NaN,12.71625789320282,NaN,12.470907384242233,NaN,12.64283988860127,NaN,130.36818224628306,NaN,123.45427721797518,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.37635251841138,NaN,37.273927364405324,50.05990857273565,NaN,61.54601071566289,NaN,61.58477866591342,75.24508318072641,73.58082161740805,NaN,169.26826849851625
1726251840254089,NaN,1.6369733950740266,NaN,12.618985876238819,NaN,1.6388323057691976,NaN,1.6809224247177292,1.6573559369004571,1.6533596918228037,NaN,NaN,3.969130876365092,NaN,5.351842134142581,NaN,NaN,NaN,12.78205881584346,4.633033372795289,NaN,12.66227904437237,NaN,12.71832619357133,NaN,6.918898442351239,NaN,117.82281827314446,NaN,132.00167975229337,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.65059128955888,NaN,37.164628388376045,NaN,NaN,49.983559864082864,NaN,61.366684689070354,NaN,NaN,NaN,128.0969721525692,NaN
1726252350254089,1.636992836464135,NaN,12.48628588474734,NaN,1.6620772173102498,NaN,1.6600103872850527,NaN,NaN,NaN,1.6434120231262188,1.826651214282416,NaN,4.493738362356151,NaN,2.949858200623682,5.424632591013569,12.733227016629625,NaN,NaN,12.709573315646736,NaN,12.461773951422384,NaN,12.634122612509463,NaN,130.36172195192327,NaN,123.44781912743063,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.38627245074881,NaN,37.273927364405324,50.052670774161,NaN,61.54601071566289,NaN,61.58477866591342,75.24508318072641,73.58082161740805,NaN,169.26826849851625
1726252352254089,NaN,1.6369628370079907,NaN,12.611201806725315,NaN,1.638811739208519,NaN,1.6808630654072274,1.6573433877796877,1.6533345170542573,NaN,NaN,3.965469530431524,NaN,5.348113030832128,NaN,NaN,NaN,12.772563826681155,4.63048657451871,NaN,12.654315223002824,NaN,12.710818755673648,NaN,6.917073100456376,NaN,117.81809734569653,NaN,131.9908154329857,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36732541808735,NaN,NaN,NaN,128.09244478022669,NaN
1726252862254089,1.636992836464135,NaN,12.482018696770051,NaN,1.662055806259018,NaN,1.6599883541341927,NaN,NaN,NaN,1.6433921767608506,1.8263562734146062,NaN,4.490584966310772,NaN,2.946332716931343,5.420658490800149,12.7212852327866,NaN,NaN,12.697247604807462,NaN,12.44887424650963,NaN,12.627975170814038,NaN,130.34234106884392,NaN,123.44781912743063,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.38627245074881,NaN,37.28385554870282,50.05990857273565,NaN,61.5532549129458,NaN,61.58477866591342,75.24508318072641,73.57445112848622,NaN,169.2616248796133
1726252864254089,NaN,1.6369733950740266,NaN,12.602887853415076,NaN,1.638770606087162,NaN,1.680791834234625,1.6572931912966098,1.653309342285711,NaN,NaN,3.96209975250876,NaN,5.343684933969166,NaN,NaN,NaN,12.76255354586888,4.62707989693645,NaN,12.650071336775937,NaN,12.698787983853414,NaN,6.92437446803583,NaN,117.82452285365778,NaN,131.9908154329857,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.15502802124601,NaN,NaN,49.983973227768786,NaN,61.36732541808735,NaN,NaN,NaN,128.0795734819097,NaN
1726253374254089,1.6369632841350705,NaN,12.47135072682683,NaN,1.6619614396205606,NaN,1.659968565472493,NaN,NaN,NaN,1.6433645962831807,1.826088996633983,NaN,4.487246076380371,NaN,2.9437488220512438,5.415961826911564,12.713324043557918,NaN,NaN,12.689030464247942,NaN,12.444574344872048,NaN,12.621827729118612,NaN,130.33588077448414,NaN,123.45427721797518,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.37635251841138,NaN,37.273927364405324,50.052670774161,NaN,61.54601071566289,NaN,61.58477866591342,75.24508318072641,73.58082161740805,NaN,169.2616248796133
1726253376254089,NaN,1.6369628370079907,NaN,12.596121759560662,NaN,1.638770606087162,NaN,1.680732474924123,1.6572806421758404,1.6532841675171646,NaN,NaN,3.958784729802296,NaN,5.338942475092485,NaN,NaN,NaN,12.752026994757005,4.623472385435166,NaN,12.63893690947227,NaN,12.694263865809647,NaN,6.922549126140966,NaN,117.81809734569653,NaN,131.98438916932236,NaN,89.12559525873553,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.16488809632366,NaN,NaN,49.983973227768786,NaN,61.36732541808735,NaN,NaN,NaN,128.08600913106818,NaN
