Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1698418092254089,1.6355208247188222,NaN,13.114800609874779,NaN,1.648357484923614,NaN,1.6571812660244647,NaN,NaN,NaN,1.6419256801426039,1.8402466960114972,NaN,4.1971463661775505,NaN,2.5436992320854963,5.319499576276766,13.32586158000392,NaN,NaN,13.285904052886584,NaN,13.096110152155735,NaN,13.277818636636841,NaN,129.61037879318047,NaN,122.93762997441098,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,75.21323073611728,73.56171015064257,NaN,169.00252374239832
1698418094254089,NaN,1.6355134848700894,NaN,13.251950514980686,NaN,1.6359608190167916,NaN,1.6523549317371207,1.653912743095561,1.6507239188911191,NaN,NaN,3.586627301824412,NaN,5.21838012742145,NaN,NaN,NaN,13.358594284341505,4.3668936653259856,NaN,13.23750794469431,NaN,13.344565167936546,NaN,6.941329097891873,NaN,117.46433012102135,NaN,131.40652259968823,NaN,89.14753975594917,NaN,89.02605617542193,NaN,88.96244147049131,NaN,89.11228977992269,NaN,89.12919572419347,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.97551633562939,NaN,61.286291731529516,NaN,NaN,NaN,128.5243185874569,NaN
1698418604254089,1.6354983512570618,NaN,13.102495565280057,NaN,1.6483764666669691,NaN,1.6571812660244647,NaN,NaN,NaN,1.6419058330234235,1.837624899830476,NaN,4.197448267867588,NaN,2.5438625711142495,5.303964457260675,13.321272795390874,NaN,NaN,13.285904052886584,NaN,13.078762973020229,NaN,13.263641986158529,NaN,129.59294692310928,NaN,122.92471379332187,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.2196012250391,73.56171015064257,NaN,168.99588012349537
1698418606254089,NaN,1.6355029272020056,NaN,13.239987730959305,NaN,1.635940253231303,NaN,1.6523430603224916,1.6539378403911031,1.6506987450714539,NaN,NaN,3.5869966296751183,NaN,5.20566203942621,NaN,NaN,NaN,13.358594284341505,4.367345616828539,NaN,13.23750794469431,NaN,13.33762313076646,NaN,6.9380035934489035,NaN,117.45960234391715,NaN,131.38724495923577,NaN,89.14753975594917,NaN,89.02605617542193,NaN,88.95614390824808,NaN,89.11228977992269,NaN,89.12919572419347,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.96829948520958,NaN,61.286291731529516,NaN,NaN,NaN,128.5243185874569,NaN
1698419116254089,1.6354871145261813,NaN,13.07296345825272,NaN,1.6483764666669691,NaN,1.6571482150428674,NaN,NaN,NaN,1.6419058330234235,1.8362648430615711,NaN,4.195712333149876,NaN,2.543780901599873,5.291680874782836,13.318978403084355,NaN,NaN,13.285904052886584,NaN,13.049024951645078,NaN,13.240014235361349,NaN,129.5864866287495,NaN,122.90533952168822,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,75.2196012250391,73.55533966172075,NaN,168.9892365045924
1698419118254089,NaN,1.6354923695339216,NaN,13.211277049307993,NaN,1.635940253231303,NaN,1.6523311889078627,1.653925291743332,1.6506987450714539,NaN,NaN,3.5859488613776604,NaN,5.19470446378022,NaN,NaN,NaN,13.356861555858774,4.365710674020763,NaN,13.230755200431357,NaN,13.315054271134514,NaN,6.9398286707759,NaN,117.44675209492945,NaN,131.38081907908494,NaN,89.15385390042182,NaN,89.01982947438108,NaN,88.95614390824808,NaN,89.11228977992269,NaN,89.13544858405369,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.97551633562939,NaN,61.286291731529516,NaN,NaN,NaN,128.53075385254274,NaN
1698419628254089,1.6354983512570618,NaN,13.044026323976643,NaN,1.6482517959262195,NaN,1.6571350610978197,NaN,NaN,NaN,1.6419235457235997,1.8354830547129455,NaN,4.192693316249507,NaN,2.543084181140944,5.281023060574123,13.30521204924522,NaN,NaN,13.278801003533118,NaN,13.021765098717857,NaN,13.206935384245288,NaN,129.58002633438971,NaN,122.89888143114366,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.83048918490883,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,75.21323073611728,73.56171015064257,NaN,168.9759492667865
1698419630254089,NaN,1.6354818118658379,NaN,13.177781254048128,NaN,1.635940253231303,NaN,1.6523074460786045,1.653887645800019,1.6506735712517886,NaN,NaN,3.5835944730520706,NaN,5.1861159050102135,NaN,NaN,NaN,13.345328948616851,4.362366341883918,NaN,13.21852830267367,NaN,13.282659153336697,NaN,6.936178516121905,NaN,117.44202387408764,NaN,131.3719184418601,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.95834486660027,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.361825966848215,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.5345875893534,NaN
1698420140254089,1.6354871145261813,NaN,13.029260756684236,NaN,1.6483859575386468,NaN,1.6570931300735388,NaN,NaN,NaN,1.6418959094638332,1.8364614777751478,NaN,4.188768594279028,NaN,2.5421475113123417,5.284635878949957,13.286856910793043,NaN,NaN,13.259859538590542,NaN,12.997111705301567,NaN,13.18803318360754,NaN,129.56710574567015,NaN,122.89242334059912,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,75.2196012250391,73.56171015064257,NaN,168.96266202898062
1698420142254089,NaN,1.6355029272020056,NaN,13.161033356418198,NaN,1.6359505361240474,NaN,1.6522718318347174,1.6538374512089349,1.6506483974321233,NaN,NaN,3.580362959664006,NaN,5.188593373886176,NaN,NaN,NaN,13.33379634137493,4.357937361486475,NaN,13.201410645812912,NaN,13.259519783481116,NaN,6.943803595193406,NaN,117.43559862177639,NaN,131.3590661702186,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.35196608792461,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.52815206822424,NaN
1698420652254089,1.6354871145261813,NaN,13.019417045155967,NaN,1.648299248482247,NaN,1.6571020113715296,NaN,NaN,NaN,1.6419036993582314,1.836679203787952,NaN,4.185523151111132,NaN,2.541124187241132,5.284455238031166,13.275384949260433,NaN,NaN,13.248021123001433,NaN,12.992811803663981,NaN,13.180944858368386,NaN,129.56710574567015,NaN,122.87950715951001,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.94273117227178
1698420654254089,NaN,1.6354923695339216,NaN,13.151463129201096,NaN,1.6359299703385586,NaN,1.6522718318347174,1.6537998052656218,1.6506232236124583,NaN,NaN,3.577500762091721,NaN,5.187932715519254,NaN,NaN,NaN,13.322263734133006,4.3545930293496315,NaN,13.191629127606765,NaN,13.254891909509997,NaN,6.940477888947592,NaN,117.42444470485414,NaN,131.3462138985771,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.35196608792461,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.52815206822424,NaN
1698421164254089,1.6354758777953011,NaN,13.0169561172739,NaN,1.6483277200158633,NaN,1.6570909947960997,NaN,NaN,NaN,1.6418838529928632,1.8369905302595293,NaN,4.182730560478292,NaN,2.540225856703718,5.283190751599623,13.26391298772782,NaN,NaN,13.23618270741232,NaN,12.992811803663981,NaN,13.178582083288669,NaN,129.54772486259083,NaN,122.8665909784209,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.482419234652745,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.93608755336882
1698421166254089,NaN,1.6354818118658379,NaN,13.15385568600537,NaN,1.63590940455307,NaN,1.6522480890054592,1.6537872566178506,1.650598049792793,NaN,NaN,3.5751925382431033,NaN,5.186776563377137,NaN,NaN,NaN,13.306118083994319,4.351610246632986,NaN,13.184292988952153,NaN,13.254891909509997,NaN,6.940477888947592,NaN,117.41159394458673,NaN,131.3333616269356,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.82023621569697,NaN,37.35196608792461,NaN,NaN,49.96912558896185,NaN,61.287569965432894,NaN,NaN,NaN,128.52815206822424,NaN
1698421676254089,1.63545750500622,NaN,13.014495189391829,NaN,1.6483385031802587,NaN,1.6570931300735388,NaN,NaN,NaN,1.6418760623446529,1.8367892022977754,NaN,4.1806172486480335,NaN,2.5396157563666684,5.281926265168081,13.259324203114776,NaN,NaN,13.233815024294499,NaN,12.992811803663981,NaN,13.178582083288669,NaN,129.54772486259083,NaN,122.85367479733179,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.93608755336882
1698421678254089,NaN,1.6354818118658379,NaN,13.155657646863727,NaN,1.6358991216603256,NaN,1.6522480890054592,1.6537872566178506,1.650598049792793,NaN,NaN,3.573285333217653,NaN,5.185015792680693,NaN,NaN,NaN,13.300929369061405,4.349267556726413,NaN,13.178816922950194,NaN,13.245062635165308,NaN,6.946278570774192,NaN,117.40516856445299,NaN,131.32050935529412,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.35196608792461,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.52815206822424,NaN
1698422188254089,1.63545750500622,NaN,13.012034261509765,NaN,1.648300539693548,NaN,1.6570710960858075,NaN,NaN,NaN,1.6418562152254725,1.8368383609761696,NaN,4.179107740197849,NaN,2.5392890783091624,5.281564983330497,13.254735418501733,NaN,NaN,13.226711974941033,NaN,12.997111705301567,NaN,13.178582083288669,NaN,129.541264568231,NaN,122.84721670678725,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.81786645787527,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,75.21323073611728,73.56171015064257,NaN,168.9294439344659
1698422190254089,NaN,1.6354818118658379,NaN,13.153265012092989,NaN,1.63590940455307,NaN,1.6522243461762012,1.6537496106745375,1.6505854628829604,NaN,NaN,3.5721311836841965,NaN,5.184189942810872,NaN,NaN,NaN,13.296316175838998,4.34755014101671,NaN,13.173926004471518,NaN,13.249690659945365,NaN,6.946278570774192,NaN,117.40516856445299,NaN,131.3140832194734,NaN,89.14974877070429,NaN,89.01580621810747,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.361825966848215,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.52815206822424,NaN
1698422700254089,1.635446267848542,NaN,13.0169561172739,NaN,1.6483669757952915,NaN,1.6570380451042102,NaN,NaN,NaN,1.6418562152254725,1.8369202921068264,NaN,4.177975608860211,NaN,2.538962400251656,5.28084241965533,13.25244102619521,NaN,NaN,13.219608925587565,NaN,12.997111705301567,NaN,13.183307633448104,NaN,129.53029139163607,NaN,122.8296559572415,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.58494434874206,NaN,37.482687751690975,50.04585081355628,NaN,61.474213286113354,NaN,61.505793145477824,75.21406496377743,73.56251457990975,NaN,168.91894556638698
1698422702254089,NaN,1.63546069652967,NaN,13.151463129201096,NaN,1.6358991216603256,NaN,1.6522243461762012,1.6537245133789955,1.6505602890632953,NaN,NaN,3.5712685577004537,NaN,5.183968765317712,NaN,NaN,NaN,13.292278955304013,4.3467293294602944,NaN,13.172066091194468,NaN,13.25257797252444,NaN,6.9408025450896025,NaN,117.39231780418558,NaN,131.30123094783187,NaN,89.14343437500739,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.35196608792461,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.52171654709505,NaN
1698423212254089,1.6354758777953011,NaN,13.012034261509765,NaN,1.6482328149038086,NaN,1.6570689616452396,NaN,NaN,NaN,1.6418540834448108,1.8370069158632965,NaN,4.177296330057628,NaN,2.5387558612788594,5.280661778736539,13.25014663388869,NaN,NaN,13.217241242469743,NaN,12.997111705301567,NaN,13.183307633448104,NaN,129.51737054463905,NaN,122.81673951796304,NaN,89.16331697607414,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.5750242181091,NaN,37.47275936893299,50.04585081355628,NaN,61.4669689440218,NaN,61.505793145477824,75.21406496377743,73.56888519617513,NaN,168.91894556638698
1698423214254089,NaN,1.6354712541977539,NaN,13.155657646863727,NaN,1.635878555874837,NaN,1.652212474761572,1.6537119647312244,1.65053511524363,NaN,NaN,3.5705153743373566,NaN,5.184024772836907,NaN,NaN,NaN,13.287089789394182,4.345651944705987,NaN,13.166589626753503,NaN,13.254318684725423,NaN,6.942627886984464,NaN,117.38589242405185,NaN,131.28837867619038,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.35196608792461,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.52171654709505,NaN
1698423724254089,1.635464641064421,NaN,13.0169561172739,NaN,1.648280267459836,NaN,1.6570469284943796,NaN,NaN,NaN,1.641864006627495,1.8370069158632965,NaN,4.1768434775225725,NaN,2.5385925284538753,5.28084241965533,13.25244102619521,NaN,NaN,13.217241242469743,NaN,12.997111705301567,NaN,13.18803318360754,NaN,129.51737054463905,NaN,122.8102812983238,NaN,89.16331697607414,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.5750242181091,NaN,37.47275936893299,50.04585081355628,NaN,61.474213286113354,NaN,61.505793145477824,75.21406496377743,73.56251457990975,NaN,168.89901431126813
1698423726254089,NaN,1.6354290235254185,NaN,13.155657646863727,NaN,1.635878555874837,NaN,1.652212474761572,1.6536994160834533,1.6505602890632953,NaN,NaN,3.570192212467989,NaN,5.184189942810872,NaN,NaN,NaN,13.289396386005386,4.345109602902924,NaN,13.166589626753503,NaN,13.254318684725423,NaN,6.940477888947592,NaN,117.37304166378442,NaN,131.28195254036962,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.35196608792461,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,128.51528102596586,NaN
1698424236254089,1.63545750500622,NaN,13.019417045155967,NaN,1.6482910488218705,NaN,1.6570160111164787,NaN,NaN,NaN,1.6418363681062922,1.8370513819158776,NaN,4.1764661004100265,NaN,2.5385540526797734,5.28084241965533,13.247852241582168,NaN,NaN,13.21487355935192,NaN,12.994961754482771,NaN,13.185670408527823,NaN,129.50896309643213,NaN,122.79555198243082,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.2196012250391,73.56171015064257,NaN,168.89622583995114
1698424238254089,NaN,1.6354290235254185,NaN,13.158050281634464,NaN,1.635878555874837,NaN,1.652176860517685,1.6536617701401402,1.6505225283337974,NaN,NaN,3.570053714523974,NaN,5.184024772836907,NaN,NaN,NaN,13.289396386005386,4.344838432001391,NaN,13.16169870827483,NaN,13.252004672335394,NaN,6.935002127856436,NaN,117.36492084635276,NaN,131.2671267132893,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.51979989660515,NaN
1698424748254089,1.6354309308717803,NaN,13.0169561172739,NaN,1.6483941535943016,NaN,1.6570689616452396,NaN,NaN,NaN,1.6418342370794425,1.8370560726745981,NaN,4.176541575832536,NaN,2.5385925284538753,5.281023060574123,13.245557849275642,NaN,NaN,13.212505876234099,NaN,13.001939751134422,NaN,13.18803318360754,NaN,129.49604250771256,NaN,122.78909389188628,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.58467109749749,NaN,37.482419234652745,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.88958222104822
1698424750254089,NaN,1.6354184658573345,NaN,13.158050281634464,NaN,1.6358579900893482,NaN,1.652176860517685,1.6536743187879113,1.6505225283337974,NaN,NaN,3.569869050598621,NaN,5.184355112784836,NaN,NaN,NaN,13.287089789394182,4.344657651400371,NaN,13.164144167514165,NaN,13.254318684725423,NaN,6.94197842968564,NaN,117.35849559404151,NaN,131.26070070530602,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.361562346308844,NaN,NaN,49.983146516843334,NaN,61.286930835767016,NaN,NaN,NaN,128.51979989660515,NaN
1698425260254089,1.6354421676026605,NaN,13.022473635891545,NaN,1.6483561915494798,NaN,1.6570579450698095,NaN,NaN,NaN,1.6418441602621268,1.8371380006934341,NaN,4.176464199234583,NaN,2.5385925284538753,5.281506597711174,13.248429201544132,NaN,NaN,13.21545702133591,NaN,13.000056604231515,NaN,13.188613802324035,NaN,129.48958221335278,NaN,122.77617771079717,NaN,89.15579569054883,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.482419234652745,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.2196012250391,73.55533966172075,NaN,168.88958222104822
1698425262254089,NaN,1.6354395811935023,NaN,13.160442916405202,NaN,1.6358579900893482,NaN,1.652176860517685,1.6536743187879113,1.65053511524363,NaN,NaN,3.5697767186359446,NaN,5.1845202827588,NaN,NaN,NaN,13.287089789394182,4.344657651400371,NaN,13.16169870827483,NaN,13.25894670950548,NaN,6.936178516121905,NaN,117.34564508941904,NaN,131.2414226813563,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.279738731241665,NaN,NaN,NaN,128.51336450350018,NaN
1698425772254089,1.6354421676026605,NaN,13.019417045155967,NaN,1.6483372105270688,NaN,1.6570359119189495,NaN,NaN,NaN,1.6418441602621268,1.837121615089667,NaN,4.176390624987517,NaN,2.5385925284538753,5.281564983330497,13.247852241582168,NaN,NaN,13.217241242469743,NaN,13.001939751134422,NaN,13.185670408527823,NaN,129.483121918993,NaN,122.76971962025262,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.57475116516006,NaN,37.482419234652745,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.21323073611728,73.56171015064257,NaN,168.88293860214526
1698425774254089,NaN,1.6354184658573345,NaN,13.160442916405202,NaN,1.6358682729820926,NaN,1.652176860517685,1.6536743187879113,1.65053511524363,NaN,NaN,3.5699152165799592,NaN,5.184685452732764,NaN,NaN,NaN,13.287089789394182,4.34456726109986,NaN,13.164144167514165,NaN,13.254318684725423,NaN,6.936502933162349,NaN,117.33921983710779,NaN,131.23499667337308,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.96871252886872,NaN,61.286930835767016,NaN,NaN,NaN,128.50692911039522,NaN
1698426284254089,1.6354125563755078,NaN,13.021877973038034,NaN,1.6482910488218705,NaN,1.6570160111164787,NaN,NaN,NaN,1.6418065974275216,1.8371333130465344,NaN,4.1764661004100265,NaN,2.538717391708526,5.281926265168081,13.25244102619521,NaN,NaN,13.212505876234099,NaN,13.001939751134422,NaN,13.18803318360754,NaN,129.483121918993,NaN,122.75034534861896,NaN,89.15579569054883,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.58467109749749,NaN,37.47249105035525,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.2196012250391,73.5680806395644,NaN,168.8762949832423
1698426286254089,NaN,1.6354184658573345,NaN,13.160442916405202,NaN,1.6358477071966038,NaN,1.652176860517685,1.6536617701401402,1.6505225283337974,NaN,NaN,3.5699613825612975,NaN,5.184850622706728,NaN,NaN,NaN,13.287089789394182,4.344657651400371,NaN,13.16169870827483,NaN,13.254318684725423,NaN,6.938328098670111,NaN,117.32636933248531,NaN,131.22857066538984,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.361562346308844,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,128.50692911039522,NaN
1698426796254089,1.6354196941408998,NaN,13.024338900920101,NaN,1.6483087389934523,NaN,1.6570248953435196,NaN,NaN,NaN,1.6418441602621268,1.8371871575047358,NaN,4.176617051255045,NaN,2.5386741948663674,5.282106906086873,13.247852241582168,NaN,NaN,13.21487355935192,NaN,13.001939751134422,NaN,13.190395958687258,NaN,129.47020133027343,NaN,122.73742916752985,NaN,89.16220687903181,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.81786645787527,NaN,37.57475116516006,NaN,37.482419234652745,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.2196012250391,73.56171015064257,NaN,168.86965136433935
1698426798254089,NaN,1.6354079081892507,NaN,13.160442916405202,NaN,1.6358374243038594,NaN,1.6521531176884268,1.6536868674356824,1.6504847676042995,NaN,NaN,3.570053714523974,NaN,5.185015792680693,NaN,NaN,NaN,13.282476596171772,4.344657651400371,NaN,13.164144167514165,NaN,13.256632697115451,NaN,6.935002127856436,NaN,117.32636933248531,NaN,131.21571864942337,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.81921777317247,NaN,37.361562346308844,NaN,NaN,49.96871252886872,NaN,61.286930835767016,NaN,NaN,NaN,128.50692911039522,NaN
