Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1655824648254089,1.6422559854014045,NaN,12.658030119810595,NaN,1.6550115704037633,NaN,1.6882018038104527,NaN,NaN,NaN,1.6486117708527013,1.8280276049988622,NaN,4.163481380392254,NaN,2.5131126077563217,5.144546153394848,16.034063170032827,NaN,NaN,15.755288496342676,NaN,12.636976290095388,NaN,12.858506832007626,NaN,130.12523274591155,NaN,124.17206229179175,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.742560809279105,NaN,37.64045517136172,49.84153335401762,NaN,61.145665937465466,NaN,61.17747192900521,74.99414461789391,73.380934061981,NaN,168.40954921704332
1655824650254089,NaN,1.6422809501118547,NaN,12.792030291223,NaN,1.6425445699716685,NaN,1.659185045211916,1.6611206731312922,1.6824491368782377,NaN,NaN,3.5440622670305295,NaN,5.05073260384784,NaN,NaN,NaN,15.85124260461216,4.344476870799349,NaN,16.107041284154835,NaN,12.935393162984683,NaN,7.0883234384088505,NaN,118.53775423735928,NaN,131.9908154329857,NaN,88.2668203596888,NaN,88.15757197835616,NaN,88.09032995401144,NaN,88.23115554812078,NaN,88.25705512557592,NaN,84.2746101730352,NaN,37.53957094927427,NaN,NaN,49.77467207472572,NaN,60.95735914891969,NaN,NaN,NaN,126.52214638555613,NaN
1655825160254089,1.6422447482437266,NaN,12.666563933756946,NaN,1.6549366317244523,NaN,1.6882128203858828,NaN,NaN,NaN,1.6486216940353853,1.8281586898289999,NaN,4.163104028130856,NaN,2.512132610806416,5.145319480634085,16.037835097564816,NaN,NaN,15.76556936990972,NaN,12.64557552705379,NaN,12.862604856589154,NaN,130.1271920112772,NaN,124.1803604063153,NaN,88.28810004104493,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.74283720010188,NaN,37.65065461858517,49.84194709130324,NaN,61.14630388784027,NaN,61.17811030168966,74.99497441634699,73.3817348295844,NaN,168.41897114657104
1655825162254089,NaN,1.6422735442240657,NaN,12.799820253602451,NaN,1.6425445699716685,NaN,1.6591375577635143,1.661083025768984,1.682461724262511,NaN,NaN,3.5432312793664407,NaN,5.05073260384784,NaN,NaN,NaN,15.861256520447743,4.343934528996285,NaN,16.111049523087903,NaN,12.939403420258094,NaN,7.0883234384088505,NaN,118.54417974532056,NaN,131.98438916932236,NaN,88.2668203596888,NaN,88.15757197835616,NaN,88.09032995401144,NaN,88.2375184708389,NaN,88.25705512557592,NaN,84.2746101730352,NaN,37.53957094927427,NaN,NaN,49.7674547935863,NaN,60.95735914891969,NaN,NaN,NaN,126.51571073639764,NaN
1655825672254089,1.6422447482437266,NaN,12.666035874163308,NaN,1.6549259261988363,NaN,1.6882238369613127,NaN,NaN,NaN,1.6485919244873328,1.8282570034516032,NaN,4.162652651706386,NaN,2.511234280269002,5.145983818895734,16.040781846087178,NaN,NaN,15.76825327483555,NaN,12.647197546445167,NaN,12.868238662098394,NaN,130.120731846051,NaN,124.18681823868596,NaN,88.28810004104493,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.74283720010188,NaN,37.64072683118485,49.84194709130324,NaN,61.14630388784027,NaN,61.17811030168966,75.00134465059696,73.3817348295844,NaN,168.42561449988327
1655825674254089,NaN,1.6422946603561377,NaN,12.799820253602451,NaN,1.6425445699716685,NaN,1.6591613014877151,1.661083025768984,1.6825246611838771,NaN,NaN,3.54272345357172,NaN,5.051723623691625,NaN,NaN,NaN,15.864594492392936,4.343663358094753,NaN,16.115057762020967,NaN,12.941408548894799,NaN,7.0883234384088505,NaN,118.54589871091403,NaN,131.98438916932236,NaN,88.27313488100532,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.54943102435192,NaN,NaN,49.77467207472572,NaN,60.95735914891969,NaN,NaN,NaN,126.51571073639764,NaN
1655826184254089,1.6422447482437266,NaN,12.676703492839822,NaN,1.6549152206732205,NaN,1.6882128203858828,NaN,NaN,NaN,1.648601847670017,1.828322545866672,NaN,4.162577178769073,NaN,2.510580948969065,5.146602501057943,16.04832594954942,NaN,NaN,15.76825327483555,NaN,12.651497306498896,NaN,12.870287741857458,NaN,130.120731846051,NaN,124.19511681403267,NaN,88.282781561025,NaN,88.13229616123103,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.7431136019741,NaN,37.64099850186828,49.84959849902877,NaN,61.146941863718794,NaN,61.17874869989471,74.99580424797342,73.38253562920059,NaN,168.42839345276494
1655826186254089,NaN,1.6422735442240657,NaN,12.808134477849059,NaN,1.6424931535699723,NaN,1.6591613014877151,1.661108124010523,1.6824868990310575,NaN,NaN,3.5422001528606186,NaN,5.052436024837557,NaN,NaN,NaN,15.867198972034588,4.343580164023929,NaN,16.11823472830299,NaN,12.944913113327193,NaN,7.082847677317694,NaN,118.54589871091403,NaN,131.977962905659,NaN,88.27313488100532,NaN,88.15757197835616,NaN,88.08403201591402,NaN,88.2375184708389,NaN,88.25705512557592,NaN,84.28089344344565,NaN,37.54943102435192,NaN,NaN,49.77467207472572,NaN,60.95735914891969,NaN,NaN,NaN,126.50927508723916,NaN
1655826696254089,1.6422403897852127,NaN,12.678837016575125,NaN,1.6549045151476045,NaN,1.6882018038104527,NaN,NaN,NaN,1.6485820013046488,1.8284372450930426,NaN,4.162803597581011,NaN,2.5097642848441435,5.147375853760706,16.05209800128054,NaN,NaN,15.778534486923292,NaN,12.655797066552628,NaN,12.87438590137559,NaN,130.120731846051,NaN,124.19511681403267,NaN,88.282781561025,NaN,88.12591903681711,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.75303333602393,NaN,37.65092648771323,49.84959849902877,NaN,61.146941863718794,NaN,61.17874869989471,74.99580424797342,73.38253562920059,NaN,168.43503693886987
1655826698254089,NaN,1.6422735442240657,NaN,12.808134477849059,NaN,1.6425137201306508,NaN,1.6591138140393136,1.661108124010523,1.682512073799604,NaN,NaN,3.5419693154316074,NaN,5.0530967262637505,NaN,NaN,NaN,15.867198972034588,4.343851343762418,NaN,16.12224309785715,NaN,12.948923501287474,NaN,7.084672931014745,NaN,118.55232434670795,NaN,131.97352428988535,NaN,88.26790738948989,NaN,88.15865671422132,NaN,88.09141325198797,NaN,88.23860509828569,NaN,88.25814180598299,NaN,84.28190121676802,NaN,37.54969839294499,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.50471603829385,NaN
1655827208254089,1.6422403897852127,NaN,12.68310406404573,NaN,1.6548509875195252,NaN,1.6882568866876029,NaN,NaN,NaN,1.6485919244873328,1.8286011011307148,NaN,4.162879070518324,NaN,2.509029287131714,5.148149206463468,16.05209800128054,NaN,NaN,15.778534486923292,NaN,12.66009682660636,NaN,12.878484060893717,NaN,130.11427168082477,NaN,124.19511681403267,NaN,88.282781561025,NaN,88.13229616123103,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.75303333602393,NaN,37.65092648771323,49.84236084512908,NaN,61.146941863718794,NaN,61.18598768987684,75.00217460955677,73.37616526761722,NaN,168.4416804249748
1655827210254089,NaN,1.6422629861580298,NaN,12.816448702095663,NaN,1.6425034368503115,NaN,1.6591138140393136,1.661108124010523,1.6825246611838771,NaN,NaN,3.541692310516794,NaN,5.054087778403039,NaN,NaN,NaN,15.87053705275812,4.343851343762418,NaN,16.130259836965475,NaN,12.952933889247753,NaN,7.084672931014745,NaN,118.55874998250187,NaN,131.9670978983743,NaN,88.26790738948989,NaN,88.15865671422132,NaN,88.09141325198797,NaN,88.23860509828569,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.54969839294499,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.50471603829385,NaN
1655827720254089,1.642247267961878,NaN,12.687898468622816,NaN,1.6549135052682613,NaN,1.6882535679076442,NaN,NaN,NaN,1.6486193053862455,1.828704422537348,NaN,4.163783262201372,NaN,2.508578902915035,5.149959444069512,16.06423859028877,NaN,NaN,15.782704159188127,NaN,12.667073619449788,NaN,12.881045967206031,NaN,130.10781151559857,NaN,124.20157477548773,NaN,88.282781561025,NaN,88.12591903681711,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.75303333602393,NaN,37.660854473558175,49.84959849902877,NaN,61.146941863718794,NaN,61.17874869989471,74.99580424797342,73.38253562920059,NaN,168.4416804249748
1655827722254089,NaN,1.642252428091994,NaN,12.818527258157312,NaN,1.6425034368503115,NaN,1.6590900703151128,1.6610955748897533,1.6825498359524236,NaN,NaN,3.5422924878322233,NaN,5.055574356611973,NaN,NaN,NaN,15.880551294928697,4.344936062716379,NaN,16.130259836965475,NaN,12.960954665168316,NaN,7.086498184711797,NaN,118.55232434670795,NaN,131.9606715068633,NaN,88.27422203643103,NaN,88.15865671422132,NaN,88.09141325198797,NaN,88.23860509828569,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.54969839294499,NaN,NaN,49.767863866180875,NaN,60.95799174733266,NaN,NaN,NaN,126.49828026110096,NaN
1655828232254089,1.642247267961878,NaN,12.687898468622816,NaN,1.6548599796731338,NaN,1.6882756002216965,NaN,NaN,NaN,1.6486292281920523,1.8288027324260503,NaN,4.164613437176447,NaN,2.508007259739131,5.151196767652292,16.06801051782076,NaN,NaN,15.78955807489949,NaN,12.667073619449788,NaN,12.889242016369085,NaN,130.09489118514614,NaN,124.20157477548773,NaN,88.282781561025,NaN,88.12591903681711,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.76295307007376,NaN,37.660854473558175,49.84959849902877,NaN,61.146941863718794,NaN,61.17874869989471,74.98943388639006,73.37616526761722,NaN,168.4416804249748
1655828234254089,NaN,1.642241870025958,NaN,12.820605814218963,NaN,1.6425034368503115,NaN,1.6590900703151128,1.6611206731312922,1.682562423336697,NaN,NaN,3.542338655318025,NaN,5.057226110177455,NaN,NaN,NaN,15.880551294928697,4.345839995178014,NaN,16.1382765760738,NaN,12.962959859148457,NaN,7.084672931014745,NaN,118.54589871091403,NaN,131.94781872384124,NaN,88.26790738948989,NaN,88.15865671422132,NaN,88.08511518859586,NaN,88.23224204898003,NaN,88.2518884485312,NaN,84.27561782135469,NaN,37.54969839294499,NaN,NaN,49.767863866180875,NaN,60.95799174733266,NaN,NaN,NaN,126.49828026110096,NaN
1655828744254089,1.6422179163234523,NaN,12.692165375595987,NaN,1.654872398570757,NaN,1.688278919838463,NaN,NaN,NaN,1.648601847670017,1.8288960419985245,NaN,4.164462496271888,NaN,2.5073142924693785,5.151970094891529,16.06801051782076,NaN,NaN,15.78955807489949,NaN,12.673523047168587,NaN,12.891291028659852,NaN,130.09489118514614,NaN,124.18865885257765,NaN,88.282781561025,NaN,88.12591903681711,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.28658824281807,NaN,84.28038802589525,NaN,37.76295307007376,NaN,37.660854473558175,49.84959849902877,NaN,61.146941863718794,NaN,61.17874869989471,74.99580424797342,73.37616526761722,NaN,168.44832391107977
1655828746254089,NaN,1.6422629861580298,NaN,12.826841482403918,NaN,1.6424931535699723,NaN,1.6590900703151128,1.661108124010523,1.6825875981052434,NaN,NaN,3.542107817889014,NaN,5.057886811603647,NaN,NaN,NaN,15.89056553709928,4.3459303884241764,NaN,16.1382765760738,NaN,12.964965053128598,NaN,7.0901486921059025,NaN,118.55874998250187,NaN,131.94781872384124,NaN,88.26790738948989,NaN,88.1524295176706,NaN,88.08511518859586,NaN,88.23860509828569,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.55955866418448,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.49828026110096,NaN
1655829256254089,1.642247267961878,NaN,12.700699189542338,NaN,1.6548385694350831,NaN,1.6883306810068268,NaN,NaN,NaN,1.648599459774632,1.828999352203454,NaN,4.1645379667241675,NaN,2.507027300009011,5.152898087578615,16.07932630041674,NaN,NaN,15.79298503275517,NaN,12.67567285640819,NaN,12.893340040950614,NaN,130.09293256542256,NaN,124.19973390342729,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.15013507191225,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.77259580741233,NaN,37.660582405985494,49.84918460053376,NaN,61.14630388784027,NaN,61.17811030168966,74.99497441634699,73.3817348295844,NaN,168.4389012065077
1655829258254089,NaN,1.642252428091994,NaN,12.826841482403918,NaN,1.6424931535699723,NaN,1.659066326590912,1.6610955748897533,1.6826505350266094,NaN,NaN,3.5419693154316074,NaN,5.058712688386388,NaN,NaN,NaN,15.887227456375753,4.346111174916504,NaN,16.1382765760738,NaN,12.968975441088874,NaN,7.086498184711797,NaN,118.55232434670795,NaN,131.9349659408192,NaN,88.26790738948989,NaN,88.15865671422132,NaN,88.08511518859586,NaN,88.23224204898003,NaN,88.2518884485312,NaN,84.27561782135469,NaN,37.55955866418448,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.4854087067152,NaN
1655829768254089,1.642236031657763,NaN,12.700699189542338,NaN,1.6548599796731338,NaN,1.688352713320879,NaN,NaN,NaN,1.6485895369688255,1.8291140470736063,NaN,4.1653681416992425,NaN,2.5065373201439507,5.154290076609242,16.075554372884746,NaN,NaN,15.799838948466535,NaN,12.67997247488739,NaN,12.90153609011367,NaN,130.08001249322695,NaN,124.1803604063153,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.76267627164218,NaN,37.660582405985494,49.84918460053376,NaN,61.14630388784027,NaN,61.17811030168966,74.99497441634699,73.3817348295844,NaN,168.44554455981995
1655829770254089,NaN,1.642252428091994,NaN,12.83099859452722,NaN,1.6424931535699723,NaN,1.6590425828667112,1.661108124010523,1.6826505350266094,NaN,NaN,3.5422924878322233,NaN,5.060199266595323,NaN,NaN,NaN,15.893903617822808,4.346834320885811,NaN,16.14629331518212,NaN,12.970980635069015,NaN,7.086498184711797,NaN,118.55232434670795,NaN,131.92211315779718,NaN,88.26790738948989,NaN,88.1524295176706,NaN,88.09141325198797,NaN,88.23860509828569,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.55955866418448,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.4854087067152,NaN
1655830280254089,1.6422179163234523,NaN,12.702832643028923,NaN,1.654872398570757,NaN,1.688345019291043,NaN,NaN,NaN,1.6485919244873328,1.8291745972625673,NaN,4.165971905317479,NaN,2.505925963457012,5.15568206563987,16.086870155480725,NaN,NaN,15.806692864177899,NaN,12.682122284126988,NaN,12.90153609011367,NaN,130.07355245712915,NaN,124.1803604063153,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.15013507191225,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.77259580741233,NaN,37.67051019338582,49.84918460053376,NaN,61.15354779552325,NaN,61.185349146975895,74.99497441634699,73.37536459533442,NaN,168.44554455981995
1655830282254089,NaN,1.642241870025958,NaN,12.83775703442931,NaN,1.6424725870092938,NaN,1.659066326590912,1.6611206731312922,1.682675709795156,NaN,NaN,3.54272345357172,NaN,5.061798992103438,NaN,NaN,NaN,15.897974211844874,4.347821311918242,NaN,16.151131912418567,NaN,12.97349060708209,NaN,7.0883234384088505,NaN,118.53947307512009,NaN,131.91568676628614,NaN,88.26790738948989,NaN,88.14620232111987,NaN,88.09141325198797,NaN,88.23224204898003,NaN,88.2518884485312,NaN,84.28190121676802,NaN,37.569418935423975,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.4854087067152,NaN
1655830792254089,1.642206679592572,NaN,12.707099550002098,NaN,1.6548295764682934,NaN,1.688367052441903,NaN,NaN,NaN,1.6485522317565964,1.8292892964889378,NaN,4.166122846222038,NaN,2.5055992978070436,5.156455392879108,16.083098227948735,NaN,NaN,15.806692864177899,NaN,12.688571711845787,NaN,12.903585102404435,NaN,130.06709242103136,NaN,124.17390257394462,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.77259580741233,NaN,37.67051019338582,49.84194709130324,NaN,61.14630388784027,NaN,61.17811030168966,74.99497441634699,73.37536459533442,NaN,168.44554455981995
1655830794254089,NaN,1.6422629861580298,NaN,12.83567854610175,NaN,1.6424725870092938,NaN,1.6590307110046107,1.6611457713728313,1.6827260593322488,NaN,NaN,3.542538789646367,NaN,5.062459671999295,NaN,NaN,NaN,15.897974211844874,4.347911702218753,NaN,16.155140151351635,NaN,12.979505992992207,NaN,7.0883234384088505,NaN,118.53947307512009,NaN,131.90926037477513,NaN,88.26159274254876,NaN,88.1524295176706,NaN,88.08511518859586,NaN,88.23224204898003,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.55955866418448,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.47897292952231,NaN
1655831304254089,1.642206679592572,NaN,12.712973396339962,NaN,1.6548402819939092,NaN,1.688389085592763,NaN,NaN,NaN,1.6485621549392806,1.8293548389040066,NaN,4.166879136195889,NaN,2.5051909657445828,5.157584109437167,16.093590570322878,NaN,NaN,15.809378123186514,NaN,12.690195146982466,NaN,12.907171177520626,NaN,130.06063238493357,NaN,124.16744474157393,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.77259580741233,NaN,37.67051019338582,49.84918460053376,NaN,61.13905998015727,NaN,61.185349146975895,74.99497441634699,73.3817348295844,NaN,168.4389012065077
1655831306254089,NaN,1.642241870025958,NaN,12.84191401108443,NaN,1.6424725870092938,NaN,1.6590307110046107,1.661108124010523,1.6827134719479757,NaN,NaN,3.543046615441088,NaN,5.063781031791008,NaN,NaN,NaN,15.904650155735261,4.348996385824881,NaN,16.159148390284702,NaN,12.983516250265618,NaN,7.08102242362064,NaN,118.53947307512009,NaN,131.89640759175307,NaN,88.26790738948989,NaN,88.1524295176706,NaN,88.09141325198797,NaN,88.23224204898003,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.569418935423975,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.4854087067152,NaN
1655831816254089,1.6422247953536482,NaN,12.71349991046186,NaN,1.6548385694350831,NaN,1.6884408425770876,NaN,NaN,NaN,1.6485796141630187,1.8294909016469638,NaN,4.1678586666244675,NaN,2.504904053927083,5.158620709148974,16.090642083012714,NaN,NaN,15.816973737744943,NaN,12.690721521085386,NaN,12.909732139276727,NaN,130.05417234883578,NaN,124.16098690920327,NaN,88.27527817667675,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.78251534318248,NaN,37.680437980786145,49.84194709130324,NaN,61.14630388784027,NaN,61.185349146975895,74.99497441634699,73.3817348295844,NaN,168.4389012065077
1655831818254089,NaN,1.6422207538938862,NaN,12.846070987739548,NaN,1.6424623037289545,NaN,1.6590307110046107,1.6611206731312922,1.6827638214850684,NaN,NaN,3.543462109273132,NaN,5.064937221608757,NaN,NaN,NaN,15.904650155735261,4.349809898529476,NaN,16.163156629217767,NaN,12.98752650753903,NaN,7.0883234384088505,NaN,118.53304743932617,NaN,131.88998120024203,NaN,88.26790738948989,NaN,88.15865671422132,NaN,88.09141325198797,NaN,88.23860509828569,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.569418935423975,NaN,NaN,49.775081290904915,NaN,60.96518428110925,NaN,NaN,NaN,126.47897292952231,NaN
1655832328254089,1.6422135590495333,NaN,12.717766817435034,NaN,1.654817159197032,NaN,1.6884518587341137,NaN,NaN,NaN,1.6485696913572119,1.8295892115356658,NaN,4.167556784815349,NaN,2.5045774006837096,5.159858032731754,16.098185938076703,NaN,NaN,15.816973737744943,NaN,12.699320758043788,NaN,12.913830163858256,NaN,130.04320986333647,NaN,124.16282700675751,NaN,88.282781561025,NaN,88.12591903681711,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.78279253817342,NaN,37.68071044524806,49.84959849902877,NaN,61.146941863718794,NaN,61.18598768987684,74.99580424797342,73.38253562920059,NaN,168.4416804249748
1655832330254089,NaN,1.6422207538938862,NaN,12.850227964394668,NaN,1.6424520204486153,NaN,1.6590307110046107,1.6611206731312922,1.6827638214850684,NaN,NaN,3.5431851133851024,NaN,5.0655979015046135,NaN,NaN,NaN,15.914664071570842,4.349809898529476,NaN,16.167164868150834,NaN,12.989531636175736,NaN,7.086498184711797,NaN,118.52662180353228,NaN,131.87712841722,NaN,88.26790738948989,NaN,88.15865671422132,NaN,88.09141325198797,NaN,88.23224204898003,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.569418935423975,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.47897292952231,NaN
1655832840254089,1.6421954428616918,NaN,12.722033724408206,NaN,1.654776048840214,NaN,1.6884662016207732,NaN,NaN,NaN,1.6485522317565964,1.8296497797718165,NaN,4.167783196172188,NaN,2.504210968794677,5.160786025418839,16.101957865608693,NaN,NaN,15.823827653456307,NaN,12.703620376522988,NaN,12.917928188439783,NaN,130.03479224054237,NaN,124.14807124446193,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.78251534318248,NaN,37.67051019338582,49.84194709130324,NaN,61.14630388784027,NaN,61.17811030168966,74.99497441634699,73.3817348295844,NaN,168.4389012065077
1655832842254089,NaN,1.642202786993845,NaN,12.852306452722228,NaN,1.6424341494260828,NaN,1.6589753940074397,1.6611005805362529,1.6827826268824935,NaN,NaN,3.5431389474037642,NaN,5.066588921348398,NaN,NaN,NaN,15.914664071570842,4.349990679130498,NaN,16.175181346016966,NaN,12.993541893449146,NaN,7.086498184711797,NaN,118.52019616773833,NaN,131.87070202570897,NaN,88.26790738948989,NaN,88.15865671422132,NaN,88.08511518859586,NaN,88.23860509828569,NaN,88.25814180598299,NaN,84.27561782135469,NaN,37.57927920666347,NaN,NaN,49.775081290904915,NaN,60.96518428110925,NaN,NaN,NaN,126.47253715232942,NaN
1655833352254089,1.6421842061308116,NaN,12.725774538751779,NaN,1.6548295764682934,NaN,1.688433151894483,NaN,NaN,NaN,1.6485423085739124,1.82974809339442,NaN,4.168765959628703,NaN,2.5039659695572003,5.16222422565374,16.10490672551624,NaN,NaN,15.826513476666086,NaN,12.703094427143657,NaN,12.919465656075015,NaN,130.02382936765787,NaN,124.1369951609374,NaN,88.289192621356,NaN,88.12591903681711,NaN,88.16906132326307,NaN,88.14493107392003,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.78279253817342,NaN,37.69063843109301,49.84959849902877,NaN,61.146941863718794,NaN,61.18598768987684,74.99580424797342,73.38253562920059,NaN,168.43503693886987
1655833354254089,NaN,1.642213345457863,NaN,12.858541917704907,NaN,1.6424341494260828,NaN,1.6589991386266505,1.6611382293176633,1.682795214741243,NaN,NaN,3.543739105161162,NaN,5.068405791062004,NaN,NaN,NaN,15.92134001546123,4.350984972436114,NaN,16.175181346016966,NaN,12.995547022085852,NaN,7.084672931014745,NaN,118.51377053194442,NaN,131.85784924268694,NaN,88.27422203643103,NaN,88.1524295176706,NaN,88.08511518859586,NaN,88.23860509828569,NaN,88.2518884485312,NaN,84.27561782135469,NaN,37.57927920666347,NaN,NaN,49.775081290904915,NaN,60.95799174733266,NaN,NaN,NaN,126.47253715232942,NaN
