Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1653245914254089,1.6372583489348485,NaN,11.802654795827648,NaN,1.6548920950302104,NaN,1.660404722945705,NaN,NaN,NaN,1.6434396007551488,1.804946199434379,NaN,4.247675507812937,NaN,2.821116232909421,5.092003800242931,12.01174900249174,NaN,NaN,11.985994744004302,NaN,11.779510030912293,NaN,11.947507017039399,NaN,130.00699523332761,NaN,123.51337655606163,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.737044575670595,49.62441241700341,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.21025260129812
1653245916254089,NaN,1.637216230592853,NaN,11.918379841153818,NaN,1.6387191896854658,NaN,1.6671866802675785,1.6553982740604227,1.6522520020067597,NaN,NaN,3.7460846013667877,NaN,5.012413169888158,NaN,NaN,NaN,12.044435171175593,4.3888585083500695,NaN,11.943579349605082,NaN,12.014414280340041,NaN,6.913099083491805,NaN,118.48934000081985,NaN,131.57953455853186,NaN,88.31733653022096,NaN,88.20738855968303,NaN,88.14071345879083,NaN,88.28205892986574,NaN,88.30708098994762,NaN,84.3500094179605,NaN,36.62258396705303,NaN,NaN,49.55093635940381,NaN,60.849473288612415,NaN,NaN,NaN,126.3934334023864,NaN
1653246426254089,1.6372246400225037,NaN,11.802654795827648,NaN,1.6528260070582939,NaN,1.6599640766646617,NaN,NaN,NaN,1.6434396007551488,1.8040122554917104,NaN,4.193895972660913,NaN,2.716736547292083,5.0429309541590115,12.013918812329466,NaN,NaN,11.986464039597001,NaN,11.783678326552453,NaN,11.946217210968864,NaN,130.0005353263531,NaN,123.50228800739477,NaN,88.33297656633358,NaN,88.16946854168208,NaN,88.21865929608892,NaN,88.20048475262666,NaN,84.3551902966176,NaN,84.35510886782289,NaN,36.850078980788425,NaN,36.7372981777553,49.624821814387424,NaN,61.0376452725954,NaN,61.06952762239605,74.77838645184772,73.1715170993351,NaN,168.21302719389175
1653246428254089,NaN,1.6371951144607813,NaN,11.916118483868425,NaN,1.6383078584718955,NaN,1.6588645049352053,1.6551598407658032,1.652100953395481,NaN,NaN,3.666806197040853,NaN,4.964030339076125,NaN,NaN,NaN,12.045688743250142,4.3406875801467,NaN,11.944929955457813,NaN,12.015673188671695,NaN,6.913099083491805,NaN,118.50219050544233,NaN,131.56668203120518,NaN,88.31733653022096,NaN,88.20738855968303,NaN,88.14071345879083,NaN,88.28205892986574,NaN,88.30708098994762,NaN,84.3500094179605,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,60.849473288612415,NaN,NaN,NaN,126.3934334023864,NaN
1653246938254089,1.6372471126307335,NaN,11.80313450550786,NaN,1.6516377388464663,NaN,1.6596556242679315,NaN,NaN,NaN,1.643399909531922,1.8027506119200356,NaN,4.130878145007487,NaN,2.645531821425031,4.984623801029788,12.012213047037177,NaN,NaN,11.986464039597001,NaN,11.779989558600018,NaN,11.946217210968864,NaN,129.99407541937853,NaN,123.49400344618722,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.36040588702657,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.21025260129812
1653246940254089,NaN,1.6372056725268171,NaN,11.919688723476096,NaN,1.6380302099027357,NaN,1.656145848514216,1.6547833671427197,1.651886967862836,NaN,NaN,3.5921072050128355,NaN,4.9078217546297696,NaN,NaN,NaN,12.045688743250142,4.279129779509432,NaN,11.94675199976268,NaN,12.0105139846154,NaN,6.920400098280016,NaN,118.4974831871845,NaN,131.56025576754183,NaN,88.32365105153748,NaN,88.20738855968303,NaN,88.12811758259598,NaN,88.28205892986574,NaN,88.30708098994762,NaN,84.3500094179605,NaN,36.61272389197539,NaN,NaN,49.543719078264395,NaN,60.849473288612415,NaN,NaN,NaN,126.3934334023864,NaN
1653247450254089,1.6372246400225037,NaN,11.798992796909058,NaN,1.650952611228836,NaN,1.6594022526563315,NaN,NaN,NaN,1.6433701411145019,1.8015381232927117,NaN,4.068841433233696,NaN,2.5947336958547935,4.933670597301968,12.013918812329466,NaN,NaN,11.986464039597001,NaN,11.776300790647586,NaN,11.940944913822916,NaN,129.98115560542942,NaN,123.48754574289573,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.2036093807733
1653247452254089,NaN,1.6371739983287095,NaN,11.912548244260755,NaN,1.6378348275762897,NaN,1.6549467904420767,1.654344147915789,1.6516603949459177,NaN,NaN,3.526457040202056,NaN,4.851893512250479,NaN,NaN,NaN,12.04740585105944,4.222348674101137,NaN,11.944929955457813,NaN,12.0105139846154,NaN,6.918574844582965,NaN,118.50390856731822,NaN,131.54740324021515,NaN,88.31733653022096,NaN,88.20738855968303,NaN,88.14071345879083,NaN,88.28842185258387,NaN,88.30082775690116,NaN,84.34372614755006,NaN,36.62258396705303,NaN,NaN,49.55093635940381,NaN,60.849473288612415,NaN,NaN,NaN,126.38056210406944,NaN
1653247962254089,1.6372134037183887,NaN,11.791668799071873,NaN,1.6504387655156132,NaN,1.6592480264579663,NaN,NaN,NaN,1.6433602183086953,1.800413383118745,NaN,4.012461506454404,NaN,2.5621500348282877,4.887463768261556,12.01004318103332,NaN,NaN,11.985994744004302,NaN,11.773976696792271,NaN,11.938719565792567,NaN,129.9682357914803,NaN,123.47463033631279,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.21025260129812
1653247964254089,NaN,1.6371845563947454,NaN,11.908978004653083,NaN,1.6376908616515404,NaN,1.6542582224402542,1.653955125171936,1.6514086472604532,NaN,NaN,3.4758893215274225,NaN,4.801115631522829,NaN,NaN,NaN,12.044435171175593,4.175440676675185,NaN,11.945401334534829,NaN,12.004096208474328,NaN,6.9182512780847025,NaN,118.50390856731822,NaN,131.5409769765518,NaN,88.31733653022096,NaN,88.20738855968303,NaN,88.1344155206934,NaN,88.28205892986574,NaN,88.30708098994762,NaN,84.3500094179605,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,60.849473288612415,NaN,NaN,NaN,126.38699775322793,NaN
1653247983254089,1.6372134037183887,NaN,11.791668799071873,NaN,1.6504387655156132,NaN,1.6592480264579663,NaN,NaN,NaN,1.6433602183086953,1.800413383118745,NaN,4.012461506454404,NaN,2.5621500348282877,4.887463768261556,12.01004318103332,NaN,NaN,11.985994744004302,NaN,11.773976696792271,NaN,11.938719565792567,NaN,129.9682357914803,NaN,123.47463033631279,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.21025260129812
1653247985254089,NaN,1.6372027117635097,NaN,11.908978004653083,NaN,1.6377089107833318,NaN,1.6542781009070269,1.6539754863344163,1.651428785841745,NaN,NaN,3.4758893215274225,NaN,4.801115631522829,NaN,NaN,NaN,12.044435171175593,4.175440676675185,NaN,11.945401334534829,NaN,12.004096208474328,NaN,6.9182512780847025,NaN,118.50390856731822,NaN,131.53899797319954,NaN,88.31624853871317,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.28097145957567,NaN,88.305993357574,NaN,84.34900030975783,NaN,36.622335047577565,NaN,NaN,49.54331447289207,NaN,60.84884286162517,NaN,NaN,NaN,126.38512353220756,NaN
1653247991254089,1.6371838608890994,NaN,11.784825113792465,NaN,1.6498943291593686,NaN,1.6590960115243618,NaN,NaN,NaN,1.6433028681166932,1.799500634203632,NaN,3.9695384538074903,NaN,2.537367532266493,4.846303535897197,12.007095751160303,NaN,NaN,11.984702295820695,NaN,11.767078870766499,NaN,11.932157751912994,NaN,129.96177588450578,NaN,123.46817263302134,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.34784782012741,NaN,84.36040588702657,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.2036093807733
1653247993254089,NaN,1.6372027117635097,NaN,11.908978004653083,NaN,1.6377089107833318,NaN,1.6542781009070269,1.6539754863344163,1.651428785841745,NaN,NaN,3.4758893215274225,NaN,4.801115631522829,NaN,NaN,NaN,12.044435171175593,4.175440676675185,NaN,11.945401334534829,NaN,12.004096208474328,NaN,6.917927742851927,NaN,118.50390856731822,NaN,131.53899797319954,NaN,88.31624853871317,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.28097145957567,NaN,88.305993357574,NaN,84.34900030975783,NaN,36.622335047577565,NaN,NaN,49.54331447289207,NaN,60.84884286162517,NaN,NaN,NaN,126.38512353220756,NaN
1653247999254089,1.637179694806044,NaN,11.781163235449387,NaN,1.6497309701338885,NaN,1.6591268487306794,NaN,NaN,NaN,1.6433205270854685,1.799462807313276,NaN,3.968879182929876,NaN,2.5369160717776853,4.845386640200294,12.00197845528343,NaN,NaN,11.982940552044392,NaN,11.767078870766499,NaN,11.93040031953101,NaN,129.9682357914803,NaN,123.47463033631279,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.36040588702657,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.19696616024842
1653248001254089,NaN,1.637192154095426,NaN,11.904099348082834,NaN,1.6376060818558882,NaN,1.6538269871511229,1.653611575549056,1.6510385916369341,NaN,NaN,3.4367082137869165,NaN,4.755947536025889,NaN,NaN,NaN,12.039747688995208,4.133093803561005,NaN,11.94040690621561,NaN,12.00111809580649,NaN,6.919752820178926,NaN,118.4974831871845,NaN,131.52614570155805,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.28097145957567,NaN,88.305993357574,NaN,84.34900030975783,NaN,36.61247516865395,NaN,NaN,49.55053161045257,NaN,60.84884286162517,NaN,NaN,NaN,126.3722524899492,NaN
1653248007254089,1.637168458501929,NaN,11.782994174620926,NaN,1.6497879110384526,NaN,1.6591268487306794,NaN,NaN,NaN,1.6433602183086953,1.799462807313276,NaN,3.9682798457684085,NaN,2.536589418534312,4.844862699802065,12.005389985868012,NaN,NaN,11.984702295820695,NaN,11.767078870766499,NaN,11.925128022385058,NaN,129.96177588450578,NaN,123.47463033631279,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.19696616024842
1653248009254089,NaN,1.637192154095426,NaN,11.90231428644896,NaN,1.6375957989631438,NaN,1.6538269871511229,1.653599026901285,1.6509001356287756,NaN,NaN,3.436171808925817,NaN,4.755386888432698,NaN,NaN,NaN,12.043181680798911,4.1325791830682865,NaN,11.944050757332606,NaN,11.99767885059291,NaN,6.916102665524931,NaN,118.50219050544233,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653248015254089,1.637179694806044,NaN,11.783474515833845,NaN,1.6498543420937775,NaN,1.6591378648877055,NaN,NaN,NaN,1.6433701411145019,1.799462807313276,NaN,3.9678644576768662,NaN,2.536181101980095,4.844440249998722,12.002442806246052,NaN,NaN,11.981648246974187,NaN,11.769403115212228,NaN,11.932625868203337,NaN,129.96177588450578,NaN,123.46817263302134,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.746972164634236,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.2036093807733
1653248017254089,NaN,1.6371815964273422,NaN,11.90231428644896,NaN,1.6376060818558882,NaN,1.6538269871511229,1.653561380957972,1.6508246141697798,NaN,NaN,3.4356354040647172,NaN,4.754826240839506,NaN,NaN,NaN,12.044898676700766,4.131991045362323,NaN,11.942228831774107,NaN,12.00111809580649,NaN,6.919752820178926,NaN,118.50219050544233,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.63194582078316,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.37681399265135,NaN
1653248023254089,1.637179694806044,NaN,11.785785644025216,NaN,1.6497689307369312,NaN,1.6591268487306794,NaN,NaN,NaN,1.6433800639203087,1.7994484046495567,NaN,3.9674490969377816,NaN,2.535936112047565,4.844017828012835,12.004612779603237,NaN,NaN,11.982117654768706,NaN,11.766194419029311,NaN,11.929579320351872,NaN,129.96177588450578,NaN,123.47463033631279,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.2036093807733
1653248025254089,NaN,1.637192154095426,NaN,11.90231428644896,NaN,1.6375957989631438,NaN,1.6538269871511229,1.653586478253514,1.6506483974321233,NaN,NaN,3.4352139431024247,NaN,4.754265593246315,NaN,NaN,NaN,12.041464684897058,4.131402907656359,NaN,11.942228831774107,NaN,12.00111809580649,NaN,6.916102665524931,NaN,118.49576525313108,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.37681399265135,NaN
1653248031254089,1.6372092366715738,NaN,11.786265861706436,NaN,1.6499448034094004,NaN,1.6591466678560691,NaN,NaN,NaN,1.6434374090025161,1.799453787529571,NaN,3.9668539801587346,NaN,2.5356480434857533,4.843464461679326,12.005077013260719,NaN,NaN,11.984348601425888,NaN,11.764830135934362,NaN,11.931804749510857,NaN,129.9682357914803,NaN,123.46817263302134,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.72711698670696,49.62441241700341,NaN,61.03700949408979,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.19696616024842
1653248033254089,NaN,1.6372027117635097,NaN,11.901837525437742,NaN,1.6376163647486326,NaN,1.6537913729072358,1.653561380957972,1.6505225283337974,NaN,NaN,3.4345848012725337,NaN,4.753318866696584,NaN,NaN,NaN,12.04271811932184,4.130740754429059,NaN,11.939935379745592,NaN,11.998937172541472,NaN,6.9182512780847025,NaN,118.49576525313108,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.3417082212847,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.85540456424592,NaN,NaN,NaN,126.37681399265135,NaN
1653248039254089,1.6371867649168097,NaN,11.78443510337435,NaN,1.6499876222592642,NaN,1.6591356521174152,NaN,NaN,NaN,1.6434374090025161,1.7994681896463054,NaN,3.9663146299895824,NaN,2.535484723066893,4.842678628705337,12.006782610076817,NaN,NaN,11.984348601425888,NaN,11.768518539552042,NaN,11.930047490708157,NaN,129.9682357914803,NaN,123.47463033631279,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.36040588702657,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.19696616024842
1653248041254089,NaN,1.637192154095426,NaN,11.900052405633906,NaN,1.6376060818558882,NaN,1.6538032443218649,1.653561380957972,1.6504344199649692,NaN,NaN,3.4340483789315615,NaN,4.7527582008335205,NaN,NaN,NaN,12.04271811932184,4.1301525975574,NaN,11.939935379745592,NaN,12.000656851185758,NaN,6.9219016091002326,NaN,118.49576525313108,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.38324938575633,NaN
1653248047254089,1.6371867649168097,NaN,11.78443510337435,NaN,1.6499876222592642,NaN,1.6591246363787613,NaN,NaN,NaN,1.6434671762893898,1.799439385412837,NaN,3.965715352023858,NaN,2.534994761810312,4.84215474005601,12.005077013260719,NaN,NaN,11.982587031654697,NaN,11.766674337743202,NaN,11.930047490708157,NaN,129.96177588450578,NaN,123.46817263302134,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.2036093807733
1653248049254089,NaN,1.637192154095426,NaN,11.903622645241578,NaN,1.6376163647486326,NaN,1.6537795014926067,1.6535739296057428,1.6502959639568104,NaN,NaN,3.433588588353585,NaN,4.752057368504689,NaN,NaN,NaN,12.04100106746809,4.129564440685741,NaN,11.939935379745592,NaN,12.000656851185758,NaN,6.918574844582965,NaN,118.50219050544233,NaN,131.5241670326189,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.37681399265135,NaN
1653248055254089,1.6371867649168097,NaN,11.78260434504226,NaN,1.6499662128343322,NaN,1.6591466678560691,NaN,NaN,NaN,1.6434969435762634,1.7994105811793688,NaN,3.9651760018547058,NaN,2.534668120972591,4.841630851406684,12.005077013260719,NaN,NaN,11.984348601425888,NaN,11.766674337743202,NaN,11.928290231905457,NaN,129.96177588450578,NaN,123.47463033631279,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.19696616024842
1653248057254089,NaN,1.6372027117635097,NaN,11.90231428644896,NaN,1.6375752331776552,NaN,1.6537795014926067,1.653561380957972,1.6501700948584845,NaN,NaN,3.433068323658026,NaN,4.751742679076953,NaN,NaN,NaN,12.041464684897058,4.129050356832503,NaN,11.94040690621561,NaN,12.00111809580649,NaN,6.916749590885911,NaN,118.50219050544233,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653248063254089,1.6372092366715738,NaN,11.78443510337435,NaN,1.6498814613411983,NaN,1.6591466678560691,NaN,NaN,NaN,1.6434870211473056,1.7994105811793688,NaN,3.964696579482126,NaN,2.5345048005537305,4.841237934919691,12.005077013260719,NaN,NaN,11.980825461883507,NaN,11.766674337743202,NaN,11.928290231905457,NaN,129.96177588450578,NaN,123.46817263302134,NaN,88.33188313270722,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.746972164634236,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.19696616024842
1653248065254089,NaN,1.6371815964273422,NaN,11.900052405633906,NaN,1.6375752331776552,NaN,1.6537676300779776,1.6535488323102008,1.6500693995798237,NaN,NaN,3.4325540595531376,NaN,4.75093603677856,NaN,NaN,NaN,12.044435171175593,4.128461646551379,NaN,11.939935379745592,NaN,11.998937172541472,NaN,6.922225351977067,NaN,118.50219050544233,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.3417082212847,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.37681399265135,NaN
1653248071254089,1.6371867649168097,NaN,11.786265861706436,NaN,1.6498529919701683,NaN,1.6591466678560691,NaN,NaN,NaN,1.643536633292095,1.7993673748291663,NaN,3.964097301516401,NaN,2.53417815971601,4.840583074108032,12.00337141644462,NaN,NaN,11.982587031654697,NaN,11.768518539552042,NaN,11.928290231905457,NaN,129.9682357914803,NaN,123.46817263302134,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.03700949408979,NaN,61.07613012065913,74.78393108947813,73.1770906404869,NaN,168.2036093807733
1653248073254089,NaN,1.6372027117635097,NaN,11.901837525437742,NaN,1.6375752331776552,NaN,1.6537676300779776,1.6535362836624297,1.6499435304814978,NaN,NaN,3.4320559530936627,NaN,4.750515537381261,NaN,NaN,NaN,12.044435171175593,4.128020528897634,NaN,11.941757364675336,NaN,11.998937172541472,NaN,6.914924337188857,NaN,118.50219050544233,NaN,131.51774102463565,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.3417082212847,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653248079254089,1.6371867649168097,NaN,11.78443510337435,NaN,1.6499555081218662,NaN,1.6591246363787613,NaN,NaN,NaN,1.643546555721053,1.7993673748291663,NaN,3.9636178791438215,NaN,2.533769858668859,4.839928213296375,12.006782610076817,NaN,NaN,11.982587031654697,NaN,11.768518539552042,NaN,11.928290231905457,NaN,129.9682357914803,NaN,123.46817263302134,NaN,88.33188313270722,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.36040588702657,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.19696616024842
1653248081254089,NaN,1.6372132694315937,NaN,11.90231428644896,NaN,1.6375752331776552,NaN,1.6537795014926067,1.6535362836624297,1.6498302482930043,NaN,NaN,3.4315740529735344,NaN,4.7499205743990816,NaN,NaN,NaN,12.043181680798911,4.127359460927858,NaN,11.94040690621561,NaN,11.99767885059291,NaN,6.920400098280016,NaN,118.50219050544233,NaN,131.51774102463565,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.622086138005784,NaN,NaN,49.54290988361767,NaN,60.85540456424592,NaN,NaN,NaN,126.3703785995464,NaN
