Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1638475477625809,1.6345616359472648,NaN,12.638829038431314,NaN,1.646818728734193,NaN,1.6561325527336885,NaN,NaN,NaN,1.64101061291666,1.8204738416621757,NaN,4.174801948234187,NaN,2.4977697095752047,5.164343330719333,15.882109478392612,NaN,NaN,15.731299791352908,NaN,12.609028769980588,NaN,12.829820659936928,NaN,129.47082295443988,NaN,122.52534795246648,NaN,87.9921105184635,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.73973106099811,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.82221013362914
1638475479625809,NaN,1.6345604336829325,NaN,12.771770312944097,NaN,1.6348708323858903,NaN,1.6506948737620597,1.6529590458649617,1.6749914810483773,NaN,NaN,3.550725365447759,NaN,5.073473653449741,NaN,NaN,NaN,15.825273687577129,4.34916978804664,NaN,15.934569041632447,NaN,12.907828263399127,NaN,6.903649954022588,NaN,117.83868468905443,NaN,129.89196100487587,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.17206666995617,NaN,37.637633464075314,NaN,NaN,49.463522949757305,NaN,60.46703091987693,NaN,NaN,NaN,115.5717889694128,NaN
1638475989625809,1.6345728722513797,NaN,12.63242867797155,NaN,1.646818728734193,NaN,1.6561325527336885,NaN,NaN,NaN,1.6409609970032395,1.8200805871717625,NaN,4.152689105716278,NaN,2.4977008238409453,5.145628811529781,15.296658226139032,NaN,NaN,15.381750090073398,NaN,12.609028769980588,NaN,12.817526586192344,NaN,129.47728286141444,NaN,122.53180565575794,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.18369830528923,NaN,37.841754184263074,NaN,37.73973106099811,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.38898446033332,72.7785255850689,NaN,164.84213979520368
1638475991625809,NaN,1.6345604336829325,NaN,12.760852966309606,NaN,1.6348502666004014,NaN,1.6506948737620597,1.6527708161483963,1.673820898433945,NaN,NaN,3.5350294432771605,NaN,5.053158408666841,NaN,NaN,NaN,15.458108738442686,4.324674814828131,NaN,15.322827416036128,NaN,12.901813073506538,NaN,6.902147561309491,NaN,117.85324002200703,NaN,129.90481302084237,NaN,87.98050427613202,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.94902521552872,NaN,87.97349760318734,NaN,84.17206666995617,NaN,37.64749314685269,NaN,NaN,49.470739943744604,NaN,60.47422302440229,NaN,NaN,NaN,115.57822436251777,NaN
1638476501625809,1.6345503996431499,NaN,12.623894864025203,NaN,1.6467997477117822,NaN,1.6561215361582586,NaN,NaN,NaN,1.6409213042725028,1.8196054046625134,NaN,4.1365384289284535,NaN,2.497563052372426,5.130162266745026,14.82549912806392,NaN,NaN,15.005871985742056,NaN,12.59612991454299,NaN,12.801134487866229,NaN,129.49020267536355,NaN,122.54472106234088,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.18330727977921,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.38898446033332,72.7785255850689,NaN,164.84878301572851
1638476503625809,NaN,1.6345709909530943,NaN,12.752539012999367,NaN,1.6348502666004014,NaN,1.6506845191205113,1.6526202323751435,1.6732293136718128,NaN,NaN,3.5233498306031565,NaN,5.035816126535096,NaN,NaN,NaN,15.062583596433727,4.306868505883311,NaN,14.834843885397627,NaN,12.8857725671263,NaN,6.9094485760977005,NaN,117.86438518702984,NaN,129.91766503680884,NaN,87.98050427613202,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.16578364953659,NaN,37.64749314685269,NaN,NaN,49.470739943744604,NaN,60.46703091987693,NaN,NaN,NaN,115.5910951487277,NaN
1638477013625809,1.63453199240136,NaN,12.608960689619094,NaN,1.6466858615773166,NaN,1.6560995030073986,NaN,NaN,NaN,1.6408816115417664,1.8191138365494968,NaN,4.124085804302328,NaN,2.497149737966869,5.117170369125832,14.41752922357695,NaN,NaN,14.62701917405472,NaN,12.581081249865788,NaN,12.782693377249352,NaN,129.4966625823381,NaN,122.55117876563236,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.685240288467114,74.38898446033332,72.7785255850689,NaN,164.85542623625335
1638477015625809,NaN,1.6345421794063728,NaN,12.736437162780096,NaN,1.6348297008149129,NaN,1.6506741644789629,1.652469648601891,1.6729524016554955,NaN,NaN,3.5143939220705214,NaN,5.022107465421432,NaN,NaN,NaN,14.681737388884201,4.293129627915734,NaN,14.410478726085438,NaN,12.865721934151004,NaN,6.902147561309491,NaN,117.87081031152368,NaN,129.93051705277531,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.17206666995617,NaN,37.637633464075314,NaN,NaN,49.470739943744604,NaN,60.46703091987693,NaN,NaN,NaN,115.5910951487277,NaN
1638477389625809,1.634539163339035,NaN,12.591893061726397,NaN,1.6466846317397081,NaN,1.6561194378625586,NaN,NaN,NaN,1.6408894396628273,1.8186276589453991,NaN,4.113369000078632,NaN,2.4967013658765764,5.105725125985114,14.105898493702052,NaN,NaN,14.292435425481095,NaN,12.566032585188587,NaN,12.760154242050946,NaN,129.49860924442504,NaN,122.56590231364741,NaN,87.99960809276075,NaN,87.84424169746875,NaN,87.88285101560015,NaN,87.87321182798289,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.84203255780338,NaN,37.74000470518809,49.55244672208216,NaN,60.64647425771389,NaN,60.671391131652854,74.396172396849,72.7793274851749,NaN,164.87142047783757
1638477391625809,NaN,1.6345316217382888,NaN,12.719283199758411,NaN,1.6348399837076573,NaN,1.650653455195866,1.6523567107719517,1.672851706376835,NaN,NaN,3.50649979650825,NaN,5.009554956449883,NaN,NaN,NaN,14.341381251973758,4.281469659114303,NaN,14.078687116233645,NaN,12.84366623787818,NaN,6.905798068703595,NaN,117.87723543601754,NaN,129.93499604515068,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1710611417126,NaN,37.637364362148276,NaN,NaN,49.470336806242045,NaN,60.4736000873416,NaN,NaN,NaN,115.59587102999,NaN
1638477397625809,1.6345503996431499,NaN,12.57695888732029,NaN,1.6466751415889473,NaN,1.6561084217055324,NaN,NaN,NaN,1.6408894396628273,1.8182344193905915,NaN,4.105897425302956,NaN,2.4961503009324613,5.096909195457804,13.89901758899518,NaN,NaN,14.07360042517367,NaN,12.553133729750988,NaN,12.745811156015597,NaN,129.50506928052286,NaN,122.57236014601807,NaN,87.99960809276075,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.17798924973144,NaN,84.18470886519114,NaN,37.84203255780338,NaN,37.74993249258842,49.54520921285163,NaN,60.64647425771389,NaN,60.671391131652854,74.396172396849,72.7793274851749,NaN,164.87142047783757
1638477399625809,NaN,1.6345421794063728,NaN,12.719283199758411,NaN,1.6348399837076573,NaN,1.650653455195866,1.6522688702375545,1.672851706376835,NaN,NaN,3.5064369922398417,NaN,5.009440110356803,NaN,NaN,NaN,14.34076066228108,4.281384441042928,NaN,14.078051654163978,NaN,12.843157245696222,NaN,6.905798068703595,NaN,117.87723543601754,NaN,129.93499604515068,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1710611417126,NaN,37.637364362148276,NaN,NaN,49.470336806242045,NaN,60.4736000873416,NaN,NaN,NaN,115.59587102999,NaN
1638477405625809,1.6344942181225752,NaN,12.5710897126654,NaN,1.6466087105336227,NaN,1.6561194378625586,NaN,NaN,NaN,1.6408299028279871,1.8181361095018895,NaN,4.105445039926286,NaN,2.4959436515784184,5.096246494854581,13.889177720409128,NaN,NaN,14.068832301950414,NaN,12.551514860821749,NaN,12.738132622106146,NaN,129.51152931662065,NaN,122.56590231364741,NaN,87.99960809276075,NaN,87.85061869441411,NaN,87.88285101560015,NaN,87.87321182798289,NaN,84.17798924973144,NaN,84.18470886519114,NaN,37.84203255780338,NaN,37.74000470518809,49.54520921285163,NaN,60.64647425771389,NaN,60.67862997693909,74.396172396849,72.78580352428762,NaN,164.8780638311498
1638477407625809,NaN,1.6345421794063728,NaN,12.704733781465494,NaN,1.6348399837076573,NaN,1.6506431005543176,1.6522563215897834,1.6711398866396008,NaN,NaN,3.500758576535235,NaN,5.000190591814811,NaN,NaN,NaN,14.125061514202873,4.27306853339595,NaN,13.866144225003787,NaN,12.82511108796587,NaN,6.9076233224006485,NaN,117.89008568500523,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.164778246281,NaN,37.637364362148276,NaN,NaN,49.47755365666187,NaN,60.46640812588861,NaN,NaN,NaN,115.59587102999,NaN
1638477413625809,1.6344942181225752,NaN,12.573754176495806,NaN,1.6465802400813405,NaN,1.6561194378625586,NaN,NaN,NaN,1.6408894396628273,1.81816887946479,NaN,4.105445477234496,NaN,2.4960125346964324,5.096357114206058,13.881957072948468,NaN,NaN,14.066765981469562,NaN,12.547746430812666,NaN,12.736601225914935,NaN,129.51152931662065,NaN,122.57236014601807,NaN,87.99960809276075,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.84203255780338,NaN,37.74993249258842,49.54520921285163,NaN,60.64647425771389,NaN,60.68586882222533,74.396172396849,72.7793274851749,NaN,164.87142047783757
1638477415625809,NaN,1.6345421794063728,NaN,12.70110401261609,NaN,1.6348194179221684,NaN,1.6506431005543176,1.6522437729420123,1.6702965636808165,NaN,NaN,3.500867730317623,NaN,4.999810245537761,NaN,NaN,NaN,14.125689132673838,4.273063635094667,NaN,13.861210262717345,NaN,12.825620668200415,NaN,6.9076233224006485,NaN,117.89008568500523,NaN,129.9414219253015,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1710611417126,NaN,37.637364362148276,NaN,NaN,49.470336806242045,NaN,60.4736000873416,NaN,NaN,NaN,115.59587102999,NaN
1638477421625809,1.6345126260998875,NaN,12.573754176495806,NaN,1.646607483672767,NaN,1.656117339726237,NaN,NaN,NaN,1.6409071896182525,1.8181251339102742,NaN,4.105219080786383,NaN,2.496046386336974,5.095738493152283,13.881957072948468,NaN,NaN,14.061363003927093,NaN,12.554195433849825,NaN,12.736601225914935,NaN,129.51152931662065,NaN,122.57236014601807,NaN,87.99960809276075,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.86691811789359,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.84203255780338,NaN,37.74993249258842,49.55244672208216,NaN,60.64647425771389,NaN,60.67862997693909,74.38980216259903,72.7793274851749,NaN,164.8780638311498
1638477423625809,NaN,1.6345239237536897,NaN,12.705260853811854,NaN,1.6348218264368881,NaN,1.6506152862619954,1.6522233465057519,1.6694463689239916,NaN,NaN,3.5005907434557892,NaN,4.999810245537761,NaN,NaN,NaN,14.120428349276278,4.272792473029518,NaN,13.850057603562664,NaN,12.823615604902884,NaN,6.905798068703595,NaN,117.88366056051139,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1710611417126,NaN,37.637364362148276,NaN,NaN,49.470336806242045,NaN,60.46640812588861,NaN,NaN,NaN,115.58943576490415,NaN
1638477429625809,1.6345013902225054,NaN,12.570018736577904,NaN,1.6466359530437968,NaN,1.656128355464891,NaN,NaN,NaN,1.6409369569051262,1.8181579026286356,NaN,4.105219525519424,NaN,2.496046386336974,5.096158425930226,13.877355387916179,NaN,NaN,14.056595597556006,NaN,12.550427039656146,NaN,12.741216360297269,NaN,129.5095823962872,NaN,122.5640941722153,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.86583398450264,NaN,84.17697879745813,NaN,84.18369830528923,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.8753558978279
1638477431625809,NaN,1.6345421794063728,NaN,12.705260853811854,NaN,1.6348194179221684,NaN,1.6506327459127692,1.6522563215897834,1.668597330853415,NaN,NaN,3.5004060855479,NaN,4.9996450809460296,NaN,NaN,NaN,14.11253717417994,4.272702085674468,NaN,13.852845768351337,NaN,12.821610541605354,NaN,6.905798068703595,NaN,117.88366056051139,NaN,129.9414219253015,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1710611417126,NaN,37.637364362148276,NaN,NaN,49.470336806242045,NaN,60.46640812588861,NaN,NaN,NaN,115.58943576490415,NaN
1638477437625809,1.6345310326790545,NaN,12.570549887690856,NaN,1.6466347251949551,NaN,1.6561372723899026,NaN,NaN,NaN,1.6409547043819248,1.8181633103631654,NaN,4.104993588681832,NaN,2.4960802354063754,5.095959750736751,13.8727540058755,NaN,NaN,14.049127194192785,NaN,12.55095794586148,NaN,12.735587478492514,NaN,129.5095823962872,NaN,122.57055187550678,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.73973106099811,49.55203877133201,NaN,60.64584629793733,NaN,60.685240288467114,74.39535456725501,72.7785255850689,NaN,164.8753558978279
1638477439625809,NaN,1.6345316217382888,NaN,12.703182433213973,NaN,1.6348297008149129,NaN,1.6506327459127692,1.6522688702375545,1.667741420984798,NaN,NaN,3.5004060855479,NaN,4.999479916354298,NaN,NaN,NaN,14.109906782481158,4.272250148899218,NaN,13.847269438773996,NaN,12.821610541605354,NaN,6.905798068703595,NaN,117.89008568500523,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.164778246281,NaN,37.62750487550933,NaN,NaN,49.47755365666187,NaN,60.46640812588861,NaN,NaN,NaN,115.59587102999,NaN
1638477445625809,1.6345310326790545,NaN,12.572683060228835,NaN,1.6466252357650017,NaN,1.6561372723899026,NaN,NaN,NaN,1.6410043146426132,1.8181796941001238,NaN,4.104842667654264,NaN,2.496011357520255,5.095495815495608,13.87013560510169,NaN,NaN,14.049127194192785,NaN,12.55095794586148,NaN,12.735587478492514,NaN,129.5095823962872,NaN,122.57055187550678,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.8753558978279
1638477447625809,NaN,1.6345421794063728,NaN,12.705260853811854,NaN,1.6348399837076573,NaN,1.6506431005543176,1.6522563215897834,1.6668603372965158,NaN,NaN,3.500267592116983,NaN,4.999314751762568,NaN,NaN,NaN,14.104645999083601,4.272340536254268,NaN,13.844481273985327,NaN,12.821610541605354,NaN,6.896671800218332,NaN,117.89008568500523,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1710611417126,NaN,37.637364362148276,NaN,NaN,49.470336806242045,NaN,60.4736000873416,NaN,NaN,NaN,115.59587102999,NaN
1638477453625809,1.6345535035804175,NaN,12.574816232766814,NaN,1.6466537040548617,NaN,1.656148287710216,NaN,NaN,NaN,1.6410440028511641,1.8182288453109987,NaN,4.104842667654264,NaN,2.4960802354063754,5.095959750736751,13.864898803554073,NaN,NaN,14.043724572401931,NaN,12.55095794586148,NaN,12.739684963416485,NaN,129.5095823962872,NaN,122.5640941722153,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.8753558978279
1638477455625809,NaN,1.6345421794063728,NaN,12.703709538936327,NaN,1.6348399837076573,NaN,1.6506431005543176,1.6522312242942414,1.6659540797885684,NaN,NaN,3.5001921064504917,NaN,4.999429924047851,NaN,NaN,NaN,14.100013650367375,4.272245277424577,NaN,13.836760104421966,NaN,12.82613021522565,NaN,6.900322307612439,NaN,117.89008568500523,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.81628514222314,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1710611417126,NaN,37.637364362148276,NaN,NaN,49.47755365666187,NaN,60.46640812588861,NaN,NaN,NaN,115.59587102999,NaN
1638477461625809,1.6345535035804175,NaN,12.576949405304793,NaN,1.6466821723447214,NaN,1.6561372723899026,NaN,NaN,NaN,1.6410440028511641,1.8181305428892487,NaN,4.104842667654264,NaN,2.496011357520255,5.095805105656369,13.864898803554073,NaN,NaN,14.043724572401931,NaN,12.55095794586148,NaN,12.739684963416485,NaN,129.5095823962872,NaN,122.5640941722153,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17065031513704,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.685240288467114,74.38898446033332,72.7785255850689,NaN,164.8753558978279
1638477463625809,NaN,1.6345316217382888,NaN,12.70110401261609,NaN,1.6348194179221684,NaN,1.6506223912712208,1.6522437729420123,1.6650729961002861,NaN,NaN,3.5000367697321213,NaN,4.998988267674377,NaN,NaN,NaN,14.096754823987263,4.271888599479019,NaN,13.83611677961931,NaN,12.821610541605354,NaN,6.905798068703595,NaN,117.88366056051139,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.1710611417126,NaN,37.62750487550933,NaN,NaN,49.470336806242045,NaN,60.46640812588861,NaN,NaN,NaN,115.59587102999,NaN
1638477469625809,1.6345350978546516,NaN,12.572683060228835,NaN,1.6466549326244833,NaN,1.6561393712035448,NaN,NaN,NaN,1.6410361811947052,1.8181087495510935,NaN,4.104540825599129,NaN,2.495977505835006,5.095341170415226,13.859662002006452,NaN,NaN,14.03562063971565,NaN,12.548808419724331,NaN,12.739684963416485,NaN,129.5095823962872,NaN,122.5640941722153,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.8753558978279
1638477471625809,NaN,1.634521064070205,NaN,12.703709538936327,NaN,1.6348297008149129,NaN,1.6506327459127692,1.6522688702375545,1.6641919124120041,NaN,NaN,3.5000536175323784,NaN,4.998805699597133,NaN,NaN,NaN,14.094753038392263,4.271702970965892,NaN,13.82839588261271,NaN,12.824125217263038,NaN,6.907300285038118,NaN,117.88837990200355,NaN,129.9394748593286,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.62723598041917,NaN,NaN,49.469933684778375,NaN,60.46578535667825,NaN,NaN,NaN,115.58777644709944,NaN
1638477477625809,1.6345575696094155,NaN,12.574285222114293,NaN,1.6466359530437968,NaN,1.656128355464891,NaN,NaN,NaN,1.6410659484815788,1.8181251339102742,NaN,4.104389432539639,NaN,2.496046386336974,5.095230524899757,13.856407492083044,NaN,NaN,14.032282999082396,NaN,12.548277442750376,NaN,12.739167550384751,NaN,129.5095823962872,NaN,122.5640941722153,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.685240288467114,74.38898446033332,72.7785255850689,NaN,164.8753558978279
1638477479625809,NaN,1.6345421794063728,NaN,12.699025592018206,NaN,1.6348297008149129,NaN,1.6506327459127692,1.6522312242942414,1.663310828723722,NaN,NaN,3.499759782870287,NaN,4.998427620081186,NaN,NaN,NaN,14.086233257192147,4.271798212123969,NaN,13.82496412046463,NaN,12.819605478307826,NaN,6.910950616053646,NaN,117.88366056051139,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.81628514222314,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.1710611417126,NaN,37.62750487550933,NaN,NaN,49.47755365666187,NaN,60.46640812588861,NaN,NaN,NaN,115.59587102999,NaN
1638477485625809,1.63452792703492,NaN,12.5721519793461,NaN,1.6466371809859046,NaN,1.6560974055485065,NaN,NaN,NaN,1.6410779729731546,1.8180869545575384,NaN,4.104238506543314,NaN,2.4960125346964324,5.095075874728012,13.853789005103902,NaN,NaN,14.029581599251994,NaN,12.548277442750376,NaN,12.739167550384751,NaN,129.5095823962872,NaN,122.57055187550678,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.749658649961745,49.54480140676487,NaN,60.64584629793733,NaN,60.685240288467114,74.38898446033332,72.7720496753993,NaN,164.8753558978279
1638477487625809,NaN,1.634521064070205,NaN,12.701631186063706,NaN,1.6348297008149129,NaN,1.6506431005543176,1.6522563215897834,1.6624549188551048,NaN,NaN,3.499638150778038,NaN,4.998385227603751,NaN,NaN,NaN,14.084231814442033,4.27152220214633,NaN,13.820031660803457,NaN,12.822120219300427,NaN,6.907300285038118,NaN,117.89008568500523,NaN,129.94784780545234,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.164778246281,NaN,37.62750487550933,NaN,NaN,49.470336806242045,NaN,60.46640812588861,NaN,NaN,NaN,115.59587102999,NaN
1638477493625809,1.634539163339035,NaN,12.5721519793461,NaN,1.646627690835144,NaN,1.6560974055485065,NaN,NaN,NaN,1.641097818584768,1.8180869545575384,NaN,4.10408758054699,NaN,2.4959436515784184,5.094921224556268,13.845933544166476,NaN,NaN,14.02417879959119,NaN,12.548277442750376,NaN,12.735069930559716,NaN,129.5095823962872,NaN,122.57055187550678,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17738732022718,NaN,37.841754184263074,NaN,37.75958623892538,49.55203877133201,NaN,60.64584629793733,NaN,60.67800158787097,74.39535456725501,72.7785255850689,NaN,164.8753558978279
1638477495625809,NaN,1.6345421794063728,NaN,12.70110401261609,NaN,1.6348297008149129,NaN,1.6506327459127692,1.6522312242942414,1.6615990089864878,NaN,NaN,3.4995751249623974,NaN,4.998287458182888,NaN,NaN,NaN,14.083602865493363,4.271075113283571,NaN,13.819387790887287,NaN,12.819605478307826,NaN,6.903649954022588,NaN,117.88366056051139,NaN,129.9414219253015,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.1710611417126,NaN,37.62750487550933,NaN,NaN,49.470336806242045,NaN,60.46640812588861,NaN,NaN,NaN,115.59587102999,NaN
