Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1672313700254089,1.6397036014503839,NaN,11.643357842868898,NaN,1.6556200431239427,NaN,1.661969017243409,NaN,NaN,NaN,1.645801228537143,1.8004894844798909,NaN,4.106274367533908,NaN,2.702401898629844,4.924009814358538,11.861636714150935,NaN,NaN,11.836241592224212,NaN,11.62273223084498,NaN,11.789332894596486,NaN,131.49227346488502,NaN,124.72652105525201,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.2052858911317,NaN,85.2028596323992,NaN,36.8009964428402,NaN,36.69809267515054,49.683543046853835,NaN,61.328684797175455,NaN,61.36036549071635,75.49353224867761,73.81652970751561,NaN,169.55394411134304
1672313702254089,NaN,1.6396445857811182,NaN,11.762116851101062,NaN,1.6406962095402722,NaN,1.6622877683873638,1.6570721609253236,1.654610999000834,NaN,NaN,3.5999095101134135,NaN,4.844744789540344,NaN,NaN,NaN,11.898017471650657,4.251017479952617,NaN,11.793700278153958,NaN,11.860897066982762,NaN,7.109228100129003,NaN,119.43263645047513,NaN,133.2536989386007,NaN,89.46657940982762,NaN,89.34694285753513,NaN,89.26174644013196,NaN,89.42102209640936,NaN,89.43891617135733,NaN,85.19196765295962,NaN,36.5732835916648,NaN,NaN,49.615891889658556,NaN,61.13716891609848,NaN,NaN,NaN,126.23897782258275,NaN
1672314212254089,1.6396853906236737,NaN,11.637864844491009,NaN,1.6543140186028347,NaN,1.6616054840615482,NaN,NaN,NaN,1.6457813829255297,1.7995060153044335,NaN,4.040612912071986,NaN,2.627772966231464,4.870697123457206,11.861636714150935,NaN,NaN,11.83800339400986,NaN,11.619043341431631,NaN,11.789332894596486,NaN,131.4987337592448,NaN,124.7394372363411,NaN,89.47635511469778,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.2052858911317,NaN,85.2028596323992,NaN,36.81091637517764,NaN,36.69809267515054,49.683543046853835,NaN,61.328684797175455,NaN,61.36036549071635,75.49353224867761,73.81652970751561,NaN,169.56723134914893
1672314214254089,NaN,1.6396234696490462,NaN,11.754494545470695,NaN,1.6404056476611035,NaN,1.6588051456247033,1.6567284808619847,1.654404444717482,NaN,NaN,3.5194395823601163,NaN,4.78517210028922,NaN,NaN,NaN,11.89630036384136,4.199556852605213,NaN,11.793700278153958,NaN,11.855737862926466,NaN,7.096785320897707,NaN,119.44548772206296,NaN,133.2752748999467,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.1992769471148,NaN,36.57353154023534,NaN,NaN,49.60908052225198,NaN,61.13780509174745,NaN,NaN,NaN,126.22797761899973,NaN
1672314724254089,1.639651681711329,NaN,11.632371846113122,NaN,1.6529758787246505,NaN,1.6613741447640005,NaN,NaN,NaN,1.645741691702303,1.7984258155254915,NaN,3.979483685342757,NaN,2.576849430780095,4.815681570192932,11.859930892692518,NaN,NaN,11.834479790438564,NaN,11.615354452018284,NaN,11.787575404347116,NaN,131.4987337592448,NaN,124.75235341743021,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.2052858911317,NaN,85.2028596323992,NaN,36.8009964428402,NaN,36.69809267515054,49.683543046853835,NaN,61.32144059989254,NaN,61.36036549071635,75.49353224867761,73.81652970751561,NaN,169.57387496805188
1672314726254089,NaN,1.63966570191319,NaN,11.752709309315563,NaN,1.6401999820543185,NaN,1.6574161377589578,1.6563394581181317,1.6541778718005637,NaN,NaN,3.457099165043135,NaN,4.728793862773002,NaN,NaN,NaN,11.89630036384136,4.14632692111151,NaN,11.793700278153958,NaN,11.854018128241034,NaN,7.0986103982247055,NaN,119.44548772206296,NaN,133.28829893291118,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.19299355170145,NaN,36.56367126899585,NaN,NaN,49.60908052225198,NaN,61.130612557970856,NaN,NaN,NaN,126.22797761899973,NaN
1672315236254089,1.639651681711329,NaN,11.62870984719453,NaN,1.652397802297275,NaN,1.6612309347226613,NaN,NaN,NaN,1.6457218460906895,1.7974608370563034,NaN,3.931714940733121,NaN,2.5422241869825046,4.7661675722550845,11.8582250712341,NaN,NaN,11.832717988652917,NaN,11.611665562604934,NaN,11.782302933599022,NaN,131.51811464232415,NaN,124.75881150797476,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.2052858911317,NaN,85.20917099591598,NaN,36.8009964428402,NaN,36.69809267515054,49.683543046853835,NaN,61.328684797175455,NaN,61.36760462540012,75.48716175975578,73.81015921859378,NaN,169.5871622058578
1672315238254089,NaN,1.6396445857811182,NaN,11.749620605257938,NaN,1.6400765826902475,NaN,1.6566800823087335,1.6559504353742787,1.6539890610364654,NaN,NaN,3.4078616528109587,NaN,4.683120856984537,NaN,NaN,NaN,11.892866148222767,4.0969201338687355,NaN,11.788234145239365,NaN,11.848858924184734,NaN,7.0952923323378485,NaN,119.46476462944472,NaN,133.29481094939342,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.56367126899585,NaN,NaN,49.60908052225198,NaN,61.130612557970856,NaN,NaN,NaN,126.22154184180684,NaN
1672315748254089,1.639622231490114,NaN,11.621385849357344,NaN,1.6520033177056987,NaN,1.6610679785263338,NaN,NaN,NaN,1.6456745087781997,1.7988956993523066,NaN,3.8907189290480635,NaN,2.517277594793422,4.728643778620173,11.85481342831726,NaN,NaN,11.830956186867269,NaN,11.602443339071561,NaN,11.773515482352193,NaN,131.51612753491213,NaN,124.77633334498555,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.79081913319059,NaN,36.68791186075369,49.68313245933575,NaN,61.3207991232402,NaN,61.366962439429734,75.4863220898919,73.81572021686885,NaN,169.58436003502402
1672315750254089,NaN,1.639655143847154,NaN,11.738909537392404,NaN,1.6399634666065155,NaN,1.656205207824718,1.655599059992734,1.6537750755038203,NaN,NaN,3.3710891048350544,NaN,4.645079587381805,NaN,NaN,NaN,11.89114904041347,4.053689195031308,NaN,11.788234145239365,NaN,11.841979985443006,NaN,7.0934671668300835,NaN,119.4729277078631,NaN,133.30132296587564,NaN,89.46137566136458,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.56367126899585,NaN,NaN,49.61629794697602,NaN,61.130612557970856,NaN,NaN,NaN,126.21510606461395,NaN
1672316260254089,1.6395997580283537,NaN,11.615892850979458,NaN,1.6517142685140698,NaN,1.6610128956491839,NaN,NaN,NaN,1.6456348160474632,1.7959142347279178,NaN,3.857035071493966,NaN,2.499354081463174,4.698538243393135,11.849695963942008,NaN,NaN,11.827432583295971,NaN,11.59691000495154,NaN,11.768243011604095,NaN,131.50966736968593,NaN,124.78279130644056,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.34075989360049,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.80073886724042,NaN,36.68791186075369,49.68313245933575,NaN,61.32804317572025,NaN,61.366962439429734,75.4863220898919,73.81572021686885,NaN,169.5976470072339
1672316262254089,NaN,1.6396023535169744,NaN,11.735339181437226,NaN,1.6398812003638015,NaN,1.655896539410108,1.6553104302150368,1.6536240268925417,NaN,NaN,3.3423993016105595,NaN,4.611969593468317,NaN,NaN,NaN,11.887714824794875,4.018178066700564,NaN,11.78459005662963,NaN,11.83854051607214,NaN,7.0934671668300835,NaN,119.47935347149475,NaN,133.30987601187525,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.1940194912637,NaN,36.573779498671726,NaN,NaN,49.60948645213609,NaN,61.131248615838054,NaN,NaN,NaN,126.21054107248723,NaN
1672316772254089,1.6395885212974735,NaN,11.621385849357344,NaN,1.65147874695052,NaN,1.6609467961966038,NaN,NaN,NaN,1.645624892864779,1.814722494739883,NaN,3.829944139795653,NaN,2.487643506639054,4.6895613201618005,11.84628432102517,NaN,NaN,11.825670781510322,NaN,11.607976673191587,NaN,11.780545443349656,NaN,131.51414050693833,NaN,124.79385448152908,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.19689526932689,NaN,85.20710888098175,NaN,36.80048130193768,NaN,36.687659240753675,49.68272188823165,NaN,61.32015767223206,NaN,61.36632027913189,75.49185268784532,73.81491075858295,NaN,169.60148803614882
1672316774254089,NaN,1.6396023535169744,NaN,11.740694715369994,NaN,1.639819500681766,NaN,1.655682845892301,1.6550845460411865,1.6534981530498094,NaN,NaN,3.3198719859521857,NaN,4.6003458722008155,NaN,NaN,NaN,11.884280609176285,3.9909961487647294,NaN,11.78459005662963,NaN,11.843699720128438,NaN,7.09562445319706,NaN,119.48404153682648,NaN,133.30783498235786,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.1992769471148,NaN,36.56367126899585,NaN,NaN,49.60908052225198,NaN,61.13780509174745,NaN,NaN,NaN,126.20223451022818,NaN
1672317284254089,1.6395997580283537,NaN,11.648850841246787,NaN,1.6513716916943613,NaN,1.6608806967440237,NaN,NaN,NaN,1.6455852001340425,1.8471987614065046,NaN,3.810524976365889,NaN,2.4789639041223532,4.688247624079166,11.8582250712341,NaN,NaN,11.827432583295971,NaN,11.637487788498373,NaN,11.808665287339506,NaN,131.50768047084054,NaN,124.80031231389974,NaN,89.48053342728623,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.20322387814426,NaN,85.20079776977316,NaN,36.80048130193768,NaN,36.697587028154,49.68272188823165,NaN,61.32015767223206,NaN,61.35908143384565,75.48548245359534,73.81491075858295,NaN,169.60813138946108
1672317286254089,NaN,1.6395737294533645,NaN,11.771042740989005,NaN,1.6397501120876414,NaN,1.6555205519122498,1.6548885316035113,1.653377388843371,NaN,NaN,3.3034044497338306,NaN,4.596823532422785,NaN,NaN,NaN,11.889431932604175,3.974657102755081,NaN,11.790056189544229,NaN,11.867776005724492,NaN,7.091973945802955,NaN,119.49220499875806,NaN,133.30336386583673,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.1940194912637,NaN,36.563919031262586,NaN,NaN,49.60948645213609,NaN,61.13844129270978,NaN,NaN,NaN,126.19766926202246,NaN
1672317796254089,1.6395997580283537,NaN,11.678146832595521,NaN,1.6512539309125864,NaN,1.6608586635931637,NaN,NaN,NaN,1.6455951233167267,1.798852489720069,NaN,3.7970993818959284,NaN,2.472695302304736,4.6782854287858555,11.871871642901446,NaN,NaN,11.83800339400986,NaN,11.666998903805162,NaN,11.833270150830627,NaN,131.50122043474275,NaN,124.80677014627042,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.19689526932689,NaN,85.20710888098175,NaN,36.80048130193768,NaN,36.697587028154,49.68272188823165,NaN,61.32740157991504,NaN,61.35908143384565,75.49185268784532,73.81491075858295,NaN,169.60813138946108
1672317798254089,NaN,1.6395631709893466,NaN,11.797820410652841,NaN,1.6397295447517146,NaN,1.6553780841969843,1.6547630356654763,1.6533144495496228,NaN,NaN,3.292771774345193,NaN,4.5855520451330865,NaN,NaN,NaN,11.903168795078543,3.9633364780198246,NaN,11.80645458828802,NaN,11.895291760691414,NaN,7.099274960591164,NaN,119.49689280841433,NaN,133.29481094939342,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.19299355170145,NaN,36.56367126899585,NaN,NaN,49.61629794697602,NaN,61.13780509174745,NaN,NaN,NaN,126.18936295584241,NaN
1672318308254089,1.6395660478357128,NaN,11.701949825566368,NaN,1.6511575811820436,NaN,1.6608476470177336,NaN,NaN,NaN,1.64555543058599,1.8030723304613927,NaN,3.788109028456223,NaN,2.467873300906569,4.675110663252822,11.890635678944045,NaN,NaN,11.853859610080693,NaN,11.687287795578582,NaN,11.856117524072381,NaN,131.50768047084054,NaN,124.8132279786411,NaN,89.48694435947033,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.80048130193768,NaN,36.687659240753675,49.68272188823165,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.80854052433297,NaN,169.62141809608553
1672318310254089,NaN,1.6395526125253286,NaN,11.817457368406322,NaN,1.6396986937478246,NaN,1.655294978029746,1.6546626389150483,1.6532515102558747,NaN,NaN,3.2855860493448716,NaN,4.5817948827031865,NaN,NaN,NaN,11.913471441934322,3.9558671998439854,NaN,11.821030942726942,NaN,11.915928576916604,NaN,7.093799199500007,NaN,119.50974408000216,NaN,133.30132296587564,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.56367126899585,NaN,NaN,49.60908052225198,NaN,61.13780509174745,NaN,NaN,NaN,126.18292717864952,NaN
1672318820254089,1.6395435743739524,NaN,11.722090819618623,NaN,1.6510826425027323,NaN,1.6608476470177336,NaN,NaN,NaN,1.6455752769513583,1.8051533021398292,NaN,3.7822952665652134,NaN,2.4642912427250736,4.675658036620587,11.905988072069809,NaN,NaN,11.867954024365877,NaN,11.71311002147202,NaN,11.87720740706477,NaN,131.49476039864493,NaN,124.81968581101177,NaN,89.48694435947033,NaN,89.31732799184678,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.80048130193768,NaN,36.687659240753675,49.67548437900112,NaN,61.32015767223206,NaN,61.36632027913189,75.49185268784532,73.81491075858295,NaN,169.62141809608553
1672318822254089,NaN,1.6395314955972926,NaN,11.842449860092568,NaN,1.6396678427439344,NaN,1.6552237441721132,1.6545747917584235,1.6532011588208761,NaN,NaN,3.28080571534042,NaN,4.581560060051318,NaN,NaN,NaN,11.930642520027286,3.951082193512588,NaN,11.837429341470735,NaN,11.938285127827232,NaN,7.0989426633533785,NaN,119.49689280841433,NaN,133.28829893291118,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.1992769471148,NaN,36.56367126899585,NaN,NaN,49.61629794697602,NaN,61.130612557970856,NaN,NaN,NaN,126.17649140145664,NaN
1672319332254089,1.6395435743739524,NaN,11.74772481204877,NaN,1.6510291148746528,NaN,1.6608256138668736,NaN,NaN,NaN,1.645545507403306,1.804596191611744,NaN,3.7788789322581255,NaN,2.4616735848232114,4.6765338340090095,11.92475210811241,NaN,NaN,11.885572042222359,NaN,11.733398913245436,NaN,11.900054780306526,NaN,131.4902868740073,NaN,124.82153907517075,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.79081913319059,NaN,36.68791186075369,49.68313245933575,NaN,61.3207991232402,NaN,61.359723449447614,75.49269245147526,73.81572021686885,NaN,169.6308644377586
1672319334254089,NaN,1.6395209371332746,NaN,11.863393950933888,NaN,1.6396575590759712,NaN,1.655188127243297,1.6545496925708165,1.6531633952446274,NaN,NaN,3.2778044973708567,NaN,4.581818143040497,NaN,NaN,NaN,11.947346898458214,3.9485675440067514,NaN,11.856997568831982,NaN,11.956739503498879,NaN,7.0989426633533785,NaN,119.52259535159003,NaN,133.28829893291118,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.1992769471148,NaN,36.56367126899585,NaN,NaN,49.60908052225198,NaN,61.130612557970856,NaN,NaN,NaN,126.17005562426375,NaN
1672319844254089,1.6395435743739524,NaN,11.766034806641729,NaN,1.6509969982978052,NaN,1.6608145972914437,NaN,NaN,NaN,1.6455355842206218,1.805071374120993,NaN,3.7775004113973707,NaN,2.4594692413269064,4.678942276827173,11.94181032269659,NaN,NaN,11.903190060078838,NaN,11.753687805018856,NaN,11.919387173049548,NaN,131.49227346488502,NaN,124.8363085945094,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.2052858911317,NaN,85.20917099591598,NaN,36.791076510502776,NaN,36.69809267515054,49.683543046853835,NaN,61.32144059989254,NaN,61.36760462540012,75.48716175975578,73.81652970751561,NaN,169.63366753817843
1672319846254089,NaN,1.6395103786692566,NaN,11.883031548640368,NaN,1.6396369917400442,NaN,1.6551287656952696,1.654537142977013,1.6531885709621266,NaN,NaN,3.2760384565560607,NaN,4.584166446086038,NaN,NaN,NaN,11.966235699911586,3.947517142532632,NaN,11.871574398302828,NaN,11.975657201531437,NaN,7.100767828861142,NaN,119.51790805328467,NaN,133.2838274277212,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45989704714029,NaN,85.1940194912637,NaN,36.563919031262586,NaN,NaN,49.60948645213609,NaN,61.131248615838054,NaN,NaN,NaN,126.15905383062815,NaN
1672320356254089,1.6395098641813115,NaN,11.784344801234687,NaN,1.6509755872465735,NaN,1.6607815475651535,NaN,NaN,NaN,1.6455157378552536,1.805513785422708,NaN,3.7772606686389785,NaN,2.4578159837046774,4.682335991707311,11.958868537280773,NaN,NaN,11.920808077935323,NaN,11.773976696792271,NaN,11.935204585293839,NaN,131.48581317052526,NaN,124.82985050396483,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.2052858911317,NaN,85.2028596323992,NaN,36.791076510502776,NaN,36.68816449085305,49.676305248279185,NaN,61.32144059989254,NaN,61.36760462540012,75.48716175975578,73.81652970751561,NaN,169.64031115708136
1672320358254089,NaN,1.6394998202052387,NaN,11.90088391019171,NaN,1.639626708072081,NaN,1.655093148766453,1.654486944601799,1.6531633952446274,NaN,NaN,3.2751554361486632,NaN,4.587219240045242,NaN,NaN,NaN,11.983407337596473,3.947575498170083,NaN,11.891617538825242,NaN,11.996294690294228,NaN,7.089816835814555,NaN,119.51148228965302,NaN,133.2642909896057,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.1940194912637,NaN,36.563919031262586,NaN,NaN,49.60948645213609,NaN,61.13844129270978,NaN,NaN,NaN,126.13974611493103,NaN
1672320868254089,1.6394986274504313,NaN,11.802654795827648,NaN,1.6509434706697257,NaN,1.6607705309897236,NaN,NaN,NaN,1.6455256610379378,1.8059398111206555,NaN,3.7780398326037528,NaN,2.4563693832852276,4.685839181261003,11.977632573323374,NaN,NaN,11.938426095791801,NaN,11.790576699152341,NaN,11.954536978036861,NaN,131.47935287616545,NaN,124.8233924134203,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.2052858911317,NaN,85.2028596323992,NaN,36.791076510502776,NaN,36.68816449085305,49.683543046853835,NaN,61.32144059989254,NaN,61.36760462540012,75.49353224867761,73.81652970751561,NaN,169.6602420137902
1672320870254089,NaN,1.6394892617412207,NaN,11.918736271743056,NaN,1.6395855734002274,NaN,1.6550456595280312,1.654486944601799,1.6531633952446274,NaN,NaN,3.2749118443121397,NaN,4.590976524918108,NaN,NaN,NaN,12.000578975281357,3.9482174101820444,NaN,11.906194368296086,NaN,12.01177280686632,NaN,7.100767828861142,NaN,119.51790805328467,NaN,133.2577788435672,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.44739008341621,NaN,85.2065865321061,NaN,36.563919031262586,NaN,NaN,49.60948645213609,NaN,61.13844129270978,NaN,NaN,NaN,126.12687430446626,NaN
1672321380254089,1.6394761539886709,NaN,11.818654592314584,NaN,1.6509113540928781,NaN,1.6607815475651535,NaN,NaN,NaN,1.6455256610379378,1.8063986080261376,NaN,3.779467937720343,NaN,2.455267211537075,4.689909826615413,11.992520273475202,NaN,NaN,11.95381194112675,NaN,11.806698053261451,NaN,11.96988748549891,NaN,131.4664322874459,NaN,124.8233924134203,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.2052858911317,NaN,85.2028596323992,NaN,36.791076510502776,NaN,36.69809267515054,49.676305248279185,NaN,61.32144059989254,NaN,61.36036549071635,75.49353224867761,73.81652970751561,NaN,169.64031115708136
1672321382254089,NaN,1.6395073309226509,NaN,11.934803397139266,NaN,1.639613835074981,NaN,1.655077380925181,1.654507286485792,1.6531582936744322,NaN,NaN,3.2751554361486632,NaN,4.595203470400082,NaN,NaN,NaN,12.01775061296624,3.9496179454808704,NaN,11.924415405134644,NaN,12.028970714168645,NaN,7.0971174978456135,NaN,119.51148228965302,NaN,133.2447545514902,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.1940194912637,NaN,36.554058563853445,NaN,NaN,49.60948645213609,NaN,61.131248615838054,NaN,NaN,NaN,126.10113068353675,NaN
1672321892254089,1.6394649172577906,NaN,11.835134130073792,NaN,1.6508578264647986,NaN,1.6607595144142935,NaN,NaN,NaN,1.6455058146725696,1.8068082481203178,NaN,3.781086254626184,NaN,2.4543028112574414,4.694179479471819,12.00957904975765,NaN,NaN,11.971430539114873,NaN,11.823298602231626,NaN,11.987462966704495,NaN,131.45997199308613,NaN,124.81693432287574,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.33557959122912,NaN,85.1989570293066,NaN,85.20917099591598,NaN,36.791076510502776,NaN,36.68816449085305,49.676305248279185,NaN,61.328684797175455,NaN,61.36760462540012,75.48716175975578,73.81652970751561,NaN,169.6469547759843
1672321894254089,NaN,1.6394756567245432,NaN,11.952655758690609,NaN,1.6396035517946417,NaN,1.6550417653388798,1.6545198356065614,1.6531834684429785,NaN,NaN,3.275825313699103,NaN,4.599547831034333,NaN,NaN,NaN,12.033205086882637,3.9513102589669513,NaN,11.944458545657055,NaN,12.044448830740736,NaN,7.0989426633533785,NaN,119.51148228965302,NaN,133.23173025941318,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.20030301168491,NaN,36.573779498671726,NaN,NaN,49.60948645213609,NaN,61.131248615838054,NaN,NaN,NaN,126.08825887307196,NaN
1672322404254089,1.6394649172577906,NaN,11.852091781228639,NaN,1.6508364154135668,NaN,1.6607484978388636,NaN,NaN,NaN,1.6455058146725696,1.8072178882144982,NaN,3.7831343662195858,NaN,2.453682839649106,4.698647718066688,12.025395574159083,NaN,NaN,11.989518347575597,NaN,11.840376706232545,NaN,12.000231724520368,NaN,131.45351169872635,NaN,124.81047623233118,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.2052858911317,NaN,85.20917099591598,NaN,36.791076510502776,NaN,36.68816449085305,49.683543046853835,NaN,61.328684797175455,NaN,61.36036549071635,75.49353224867761,73.81652970751561,NaN,169.6469547759843
1672322406254089,NaN,1.639486214790579,NaN,11.96693764793168,NaN,1.639572701953624,NaN,1.655018021614679,1.6545198356065614,1.653145706290159,NaN,NaN,3.276586538188239,NaN,4.604127021973139,NaN,NaN,NaN,12.048659560799033,3.9533527062777387,NaN,11.95721327144404,NaN,12.05992694731283,NaN,7.091642001322319,NaN,119.51148228965302,NaN,133.21219382129766,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.20030301168491,NaN,36.563919031262586,NaN,NaN,49.60948645213609,NaN,61.13844129270978,NaN,NaN,NaN,126.04964344167767,NaN
