Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1671536941254089,1.642907740546728,NaN,12.67351430763038,NaN,1.6563622370605104,NaN,1.6929864960880674,NaN,NaN,NaN,1.6492393435605697,1.8292515382773398,NaN,4.193822974816471,NaN,2.564688297280272,5.164389613221474,16.021921587431574,NaN,NaN,15.754544992051894,NaN,12.655797066552628,NaN,12.872336821616523,NaN,130.75831628349587,NaN,124.35010788895345,NaN,89.3406065156358,NaN,89.17814456511323,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.61415705932634,NaN,37.52186267172896,49.54561703524151,NaN,60.9730846041974,NaN,61.01225193030605,75.24424834972433,73.58001683828465,NaN,168.6742024386476
1671536943254089,NaN,1.6429387023843296,NaN,12.807086935451153,NaN,1.6434700652022014,NaN,1.6605740530776614,1.6620242098266926,1.6832295547031781,NaN,NaN,3.5859388292849594,NaN,5.07137069544701,NaN,NaN,NaN,15.849040352491887,4.376590243276853,NaN,16.096528866342997,NaN,12.943901628761143,NaN,7.201826436055078,NaN,118.56689503579994,NaN,132.56875136732566,NaN,89.32466957914885,NaN,89.20703696375874,NaN,89.1391001006721,NaN,89.29072339470798,NaN,89.31092115109466,NaN,85.07565620840202,NaN,37.412183871835154,NaN,NaN,49.47275587187428,NaN,60.786629340331956,NaN,NaN,NaN,127.17781692353905,NaN
1671537453254089,1.6428784117657986,NaN,12.671380643383769,NaN,1.6561356505934317,NaN,1.6901407210861348,NaN,NaN,NaN,1.6492369313618012,1.8291909828663344,NaN,4.187785139831466,NaN,2.5523941521650495,5.159440155923797,16.018149535700452,NaN,NaN,15.761399133443724,NaN,12.657946946579491,NaN,12.872336821616523,NaN,130.77769639178925,NaN,124.38885565768362,NaN,89.3406065156358,NaN,89.17176744069931,NaN,89.20818696165648,NaN,89.20229550395328,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.61415705932634,NaN,37.52186267172896,49.54561703524151,NaN,60.98032865667746,NaN,61.01225193030605,75.24424834972433,73.586387199868,NaN,168.6874894108575
1671537455254089,NaN,1.6429313210110865,NaN,12.807086935451153,NaN,1.6433699632107504,NaN,1.660423815779306,1.6620041512901063,1.68323578979748,NaN,NaN,3.5757813203796003,NaN,5.066084739518408,NaN,NaN,NaN,15.855716949094818,4.371618290684383,NaN,16.0925202355211,NaN,12.949917602800504,NaN,7.1985128768774205,NaN,118.59259809032655,NaN,132.59445795621224,NaN,89.3309844773542,NaN,89.20703696375874,NaN,89.1391001006721,NaN,89.29072339470798,NaN,89.31717475737192,NaN,85.07565620840202,NaN,37.412183871835154,NaN,NaN,49.47275587187428,NaN,60.786629340331956,NaN,NaN,NaN,127.17781692353905,NaN
1671537965254089,1.64289650338905,NaN,12.677781636123607,NaN,1.6559661175677345,NaN,1.688811055412958,NaN,NaN,NaN,1.6492095728817993,1.8290385173376318,NaN,4.180992575473336,NaN,2.543780901599873,5.15402668700446,16.021921587431574,NaN,NaN,15.757972062747807,NaN,12.657946946579491,NaN,12.872336821616523,NaN,130.78415642788707,NaN,124.42114546495878,NaN,89.33419545530482,NaN,89.17814456511323,NaN,89.2145230935979,NaN,89.20229550395328,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.62407679337617,NaN,37.52186267172896,49.54561703524151,NaN,60.9730846041974,NaN,61.01225193030605,75.24424834972433,73.58001683828465,NaN,168.70077638306736
1671537967254089,NaN,1.6429598185164016,NaN,12.807086935451153,NaN,1.643287693867043,NaN,1.6602813480640406,1.6619539529148921,1.6832232019387303,NaN,NaN,3.5669165853349236,NaN,5.059312108484888,NaN,NaN,NaN,15.849040352491887,4.365380750159285,NaN,16.100537497164893,NaN,12.951922927480293,NaN,7.192699726580759,NaN,118.60716987056773,NaN,132.62659119232046,NaN,89.32466957914885,NaN,89.20703696375874,NaN,89.13280178667561,NaN,89.29072339470798,NaN,89.31092115109466,NaN,85.08193985383608,NaN,37.412183871835154,NaN,NaN,49.47275587187428,NaN,60.786629340331956,NaN,NaN,NaN,127.17781692353905,NaN
1671538477254089,1.64289650338905,NaN,12.674042155748028,NaN,1.6560838828223434,NaN,1.688337324676732,NaN,NaN,NaN,1.649199649322209,1.8289729724331063,NaN,4.174501902864457,NaN,2.537655688021631,5.148149206463468,16.021921587431574,NaN,NaN,15.757972062747807,NaN,12.66009682660636,NaN,12.87438590137559,NaN,130.80999657227824,NaN,124.45989323368897,NaN,89.34701757596677,NaN,89.17176744069931,NaN,89.22085922553933,NaN,89.20229550395328,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.62407679337617,NaN,37.52186267172896,49.54561703524151,NaN,60.9730846041974,NaN,61.01225193030605,75.24424834972433,73.57364647670128,NaN,168.7207068413822
1671538479254089,NaN,1.6428996456190326,NaN,12.807086935451153,NaN,1.643256842863153,NaN,1.6601863695871968,1.661903754539678,1.6832106140799807,NaN,NaN,3.559390794645953,NaN,5.053365408065211,NaN,NaN,NaN,15.849040352491887,4.359233608772231,NaN,16.100537497164893,NaN,12.947912278120718,NaN,7.194862016675023,NaN,118.6247269084848,NaN,132.63944448676375,NaN,89.32466957914885,NaN,89.20703696375874,NaN,89.13280178667561,NaN,89.29072339470798,NaN,89.31092115109466,NaN,85.07565620840202,NaN,37.412183871835154,NaN,NaN,49.47997358378471,NaN,60.786629340331956,NaN,NaN,NaN,127.17138089026207,NaN
1671538989254089,1.642874029073694,NaN,12.680442937713961,NaN,1.656051765025632,NaN,1.6882381717319404,NaN,NaN,NaN,1.649199649322209,1.8288582688501867,NaN,4.169067851377953,NaN,2.532918856187791,5.143045078625237,16.03700979435606,NaN,NaN,15.761399133443724,NaN,12.66009682660636,NaN,12.876434981134654,NaN,130.81842969048154,NaN,124.49864100241916,NaN,89.3406065156358,NaN,89.17176744069931,NaN,89.22085922553933,NaN,89.20229550395328,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.61415705932634,NaN,37.52186267172896,49.552854689141206,NaN,60.98032865667746,NaN,61.01225193030605,75.24424834972433,73.58001683828465,NaN,168.740637299697
1671538991254089,NaN,1.6428679702269786,NaN,12.80916562699423,NaN,1.6432362755272263,NaN,1.6600913911103532,1.6618284569768569,1.6832232019387303,NaN,NaN,3.5532039483126887,NaN,5.047914266013841,NaN,NaN,NaN,15.849040352491887,4.353809660489538,NaN,16.096528866342997,NaN,12.949917602800504,NaN,7.200001094160213,NaN,118.64400419937978,NaN,132.65672306942503,NaN,89.32987625442986,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.3160669643134,NaN,85.08091612368209,NaN,37.41191922844867,NaN,NaN,49.472352654162904,NaN,60.786000125995265,NaN,NaN,NaN,127.16949095211214,NaN
1671539501254089,1.642851554758338,NaN,12.676703492839822,NaN,1.6560410590933947,NaN,1.6882381717319404,NaN,NaN,NaN,1.6491897257626187,1.8287927239456612,NaN,4.164614948076512,NaN,2.5290803890120928,5.139178315111426,16.025693639162693,NaN,NaN,15.757972062747807,NaN,12.66009682660636,NaN,12.87438590137559,NaN,130.83135002093397,NaN,124.53093080969431,NaN,89.3406065156358,NaN,89.17814456511323,NaN,89.2145230935979,NaN,89.20229550395328,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.62407679337617,NaN,37.53179065757391,49.552854689141206,NaN,60.98032865667746,NaN,61.01225193030605,75.23787798814098,73.58001683828465,NaN,168.7605677580118
1671539503254089,NaN,1.6428890871550146,NaN,12.807086935451153,NaN,1.643205424523336,NaN,1.6600439018719313,1.6618033577892497,1.6831602626449822,NaN,NaN,3.548217534850058,NaN,5.0434542406990825,NaN,NaN,NaN,15.85237865079335,4.349470501863382,NaN,16.100537497164893,NaN,12.949917602800504,NaN,7.201489167626107,NaN,118.66328149027474,NaN,132.68242914688017,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.0746326032609,NaN,37.42177969585781,NaN,NaN,49.479570222477285,NaN,60.786000125995265,NaN,NaN,NaN,127.16949095211214,NaN
1671540013254089,1.642862791916016,NaN,12.678837016575125,NaN,1.655891176042074,NaN,1.688293256701269,NaN,NaN,NaN,1.6491798022030286,1.8287271790411355,NaN,4.160765828273572,NaN,2.525976947465783,5.13562089267872,16.02946569089381,NaN,NaN,15.761399133443724,NaN,12.66009682660636,NaN,12.87438590137559,NaN,130.8442703513864,NaN,124.56967857842452,NaN,89.3406065156358,NaN,89.17814456511323,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.62407679337617,NaN,37.52186267172896,49.54561703524151,NaN,60.9730846041974,NaN,61.01225193030605,75.24424834972433,73.58001683828465,NaN,168.77385473022167
1671540015254089,NaN,1.6428890871550146,NaN,12.80916562699423,NaN,1.6431951408553727,NaN,1.659984540323904,1.6617782586016427,1.6831854383624814,NaN,NaN,3.544062190297866,NaN,5.039654959875401,NaN,NaN,NaN,15.855716949094818,4.345764137203541,NaN,16.100537497164893,NaN,12.951922927480293,NaN,7.201489167626107,NaN,118.68255878116969,NaN,132.69528218560777,NaN,89.32987625442986,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.29597896807685,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.41191922844867,NaN,NaN,49.472352654162904,NaN,60.786000125995265,NaN,NaN,NaN,127.16949095211214,NaN
1671540525254089,1.6429258303689083,NaN,12.676703492839822,NaN,1.6558787179786505,NaN,1.688356035866473,NaN,NaN,NaN,1.6491773922656965,1.8286666435457837,NaN,4.157595964906444,NaN,2.5234025757303336,5.132836822948776,16.02946569089381,NaN,NaN,15.761399133443724,NaN,12.66009682660636,NaN,12.878484060893717,NaN,130.8507305166126,NaN,124.60196838569968,NaN,89.3406065156358,NaN,89.17814456511323,NaN,89.22085922553933,NaN,89.20229550395328,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.62407679337617,NaN,37.52186267172896,49.552854689141206,NaN,60.98032865667746,NaN,61.01949092028816,75.24424834972433,73.58001683828465,NaN,168.7937851885365
1671540527254089,NaN,1.6428890871550146,NaN,12.81176797131971,NaN,1.6431951408553727,NaN,1.6599489233950877,1.6617155106326251,1.6831980262212312,NaN,NaN,3.5407072692439514,NaN,5.035969675510437,NaN,NaN,NaN,15.85311267388737,4.3424122102265486,NaN,16.101369400735816,NaN,12.950423165509415,NaN,7.197838660232003,NaN,118.7082618356963,NaN,132.70813522433534,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.42177969585781,NaN,NaN,49.479570222477285,NaN,60.786000125995265,NaN,NaN,NaN,127.16949095211214,NaN
1671541037254089,1.642874029073694,NaN,12.680970540310426,NaN,1.6558590582453625,NaN,1.688414443633792,NaN,NaN,NaN,1.6491599550838483,1.8285797030059532,NaN,4.15419968272738,NaN,2.5208317680600603,5.130207423759384,16.033237742624937,NaN,NaN,15.761399133443724,NaN,12.66009682660636,NaN,12.876434981134654,NaN,130.85719068183883,NaN,124.64071615442987,NaN,89.3406065156358,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.20229550395328,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.63399652742599,NaN,37.52186267172896,49.552854689141206,NaN,60.98032865667746,NaN,61.01225193030605,75.2506187113077,73.586387199868,NaN,168.82035913295624
1671541039254089,NaN,1.6428500270471362,NaN,12.809689347519555,NaN,1.643146445005005,NaN,1.6599173844399264,1.661707989770054,1.6831664953622876,NaN,NaN,3.5370599190051744,NaN,5.0333267836787075,NaN,NaN,NaN,15.859789052905272,4.3390675511222465,NaN,16.101369400735816,NaN,12.952428424837251,NaN,7.1923628991408455,NaN,118.72753912659128,NaN,132.7338413017905,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.1316977272171,NaN,89.28325261628038,NaN,89.30981348245136,NaN,85.0746326032609,NaN,37.42177969585781,NaN,NaN,49.479570222477285,NaN,60.786000125995265,NaN,NaN,NaN,127.16305504687976,NaN
1671541549254089,1.6428246997909859,NaN,12.678837016575125,NaN,1.655536141158942,NaN,1.6884662016207732,NaN,NaN,NaN,1.6491674690830123,1.8285683299231803,NaN,4.152539278106503,NaN,2.518829256630773,5.128506047813308,16.02946569089381,NaN,NaN,15.764826204139638,NaN,12.66009682660636,NaN,12.878484060893717,NaN,130.87011101229123,NaN,124.66654800024999,NaN,89.3406065156358,NaN,89.17814456511323,NaN,89.2145230935979,NaN,89.20229550395328,NaN,85.09033762829281,NaN,85.08822640799616,NaN,37.63399652742599,NaN,37.53179065757391,49.552854689141206,NaN,60.9730846041974,NaN,61.01225193030605,75.24424834972433,73.58001683828465,NaN,168.84693307737598
1671541551254089,NaN,1.6428679702269786,NaN,12.813846595119866,NaN,1.6431642898514827,NaN,1.6598658172278493,1.6616527626636075,1.6831728505037318,NaN,NaN,3.5348899764580537,NaN,5.031179434065428,NaN,NaN,NaN,15.856450863396319,4.3376212120501165,NaN,16.105377900919585,NaN,12.954433684165084,NaN,7.194188152837899,NaN,118.74039065385458,NaN,132.7338413017905,NaN,89.32987625442986,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.41191922844867,NaN,NaN,49.48678779079166,NaN,60.786000125995265,NaN,NaN,NaN,127.16305504687976,NaN
1671542061254089,1.6428246997909859,NaN,12.678837016575125,NaN,1.6556860185175644,NaN,1.688532301073353,NaN,NaN,NaN,1.6491674690830123,1.8285519443194131,NaN,4.150048671175189,NaN,2.5167059299059766,5.126650001326678,16.033237742624937,NaN,NaN,15.76825327483555,NaN,12.664396586660088,NaN,12.878484060893717,NaN,130.88105696935403,NaN,124.696986995969,NaN,89.33949291923619,NaN,89.17703405904886,NaN,89.21341212697074,NaN,89.2011846568259,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.62380277086009,NaN,37.53152116978127,49.55244672208216,NaN,60.97969401113147,NaN,61.01161686010613,75.24341355209616,73.57921209133373,NaN,168.84414575855405
1671542063254089,NaN,1.6428394681851062,NaN,12.81021303391071,NaN,1.643105308782538,NaN,1.6598342751399167,1.6616326893688145,1.6831539070290258,NaN,NaN,3.5321818084415333,NaN,5.029476650277359,NaN,NaN,NaN,15.857184729864004,4.33508319888457,NaN,16.106209619640502,NaN,12.950928695267612,NaN,7.1960134065349495,NaN,118.75966794474954,NaN,132.74669434051808,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28325261628038,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.42177969585781,NaN,NaN,49.479570222477285,NaN,60.793192802867,NaN,NaN,NaN,127.16305504687976,NaN
1671542573254089,1.642835936521866,NaN,12.678837016575125,NaN,1.6556431964151008,NaN,1.6886424668276534,NaN,NaN,NaN,1.649147622717644,1.8284864019043443,NaN,4.147935428930438,NaN,2.514909268831149,5.124948625380601,16.02946569089381,NaN,NaN,15.761399133443724,NaN,12.66009682660636,NaN,12.878484060893717,NaN,130.89397704154962,NaN,124.7228183254517,NaN,89.33949291923619,NaN,89.17703405904886,NaN,89.21974813226298,NaN,89.2011846568259,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.63372230663024,NaN,37.53152116978127,49.55244672208216,NaN,60.97969401113147,NaN,61.01161686010613,75.24341355209616,73.57921209133373,NaN,168.870719171803
1671542575254089,NaN,1.6428468532989424,NaN,12.81021303391071,NaN,1.6431128715116659,NaN,1.6598183279894276,1.661640213069804,1.6831980262212312,NaN,NaN,3.5299196016372236,NaN,5.027329370642232,NaN,NaN,NaN,15.857184729864004,4.333004154222812,NaN,16.110217989194666,NaN,12.954939083227895,NaN,7.196350410370487,NaN,118.7789452356445,NaN,132.75954737924565,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1379959159089,NaN,89.28961579217861,NaN,89.3160669643134,NaN,85.0746326032609,NaN,37.43164016326695,NaN,NaN,49.479570222477285,NaN,60.793192802867,NaN,NaN,NaN,127.16305504687976,NaN
1671543085254089,1.6428471732527465,NaN,12.678837016575125,NaN,1.6556860185175644,NaN,1.6886424668276534,NaN,NaN,NaN,1.649147622717644,1.82845363069681,NaN,4.146048605497624,NaN,2.5131126077563217,5.122783237812866,16.02946569089381,NaN,NaN,15.76825327483555,NaN,12.662246706633223,NaN,12.876434981134654,NaN,130.91138220976475,NaN,124.75325558802416,NaN,89.33196856331139,NaN,89.17592359737812,NaN,89.2123012047556,NaN,89.19378026981518,NaN,85.07562328705214,NaN,85.08616916916206,NaN,37.64336743429513,NaN,37.53125169276169,49.55203877133201,NaN,60.97905939095608,NaN,61.010981815293796,75.23620868091815,73.5784073765534,NaN,168.8878610948319
1671543087254089,NaN,1.6428257363709067,NaN,12.814893662826154,NaN,1.6431128715116659,NaN,1.6597945833702166,1.661615113882197,1.6831728505037318,NaN,NaN,3.5277656756181215,NaN,5.025131257883397,NaN,NaN,NaN,15.857918548502548,4.330918325722754,NaN,16.103033045221768,NaN,12.95945470662515,NaN,7.197838660232003,NaN,118.79822252653946,NaN,132.77240041797324,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.0746326032609,NaN,37.42177969585781,NaN,NaN,49.479570222477285,NaN,60.793192802867,NaN,NaN,NaN,127.16305504687976,NaN
1671543597254089,1.6428246997909859,NaN,12.680970540310426,NaN,1.6554933190564785,NaN,1.6886865331293734,NaN,NaN,NaN,1.649147622717644,1.8284700163005772,NaN,4.14355799856631,NaN,2.511560945918971,5.12108186186679,16.02946569089381,NaN,NaN,15.761399133443724,NaN,12.66009682660636,NaN,12.878484060893717,NaN,130.91981718594081,NaN,124.77448098441707,NaN,89.33949291923619,NaN,89.17065706210352,NaN,89.21341212697074,NaN,89.19489094673659,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.63372230663024,NaN,37.5414489571816,49.55968423131269,NaN,60.98693791881447,NaN,61.01885570539237,75.24341355209616,73.57921209133373,NaN,168.92386599830087
1671543599254089,NaN,1.6428647959220781,NaN,12.814370146034012,NaN,1.643130716951006,NaN,1.659743022730634,1.661584990599762,1.6832421420874513,NaN,NaN,3.5252566855711978,NaN,5.023199986728527,NaN,NaN,NaN,15.857184729864004,4.3286652784069695,NaN,16.110217989194666,NaN,12.954939083227895,NaN,7.1923628991408455,NaN,118.8157754142587,NaN,132.77682322876308,NaN,89.32245342865959,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.28850823371977,NaN,89.30870585788124,NaN,85.07989243426144,NaN,37.43137513807109,NaN,NaN,49.48638430194329,NaN,60.79256347047105,NaN,NaN,NaN,127.15472953477541,NaN
1671544109254089,1.6428427920799695,NaN,12.68310406404573,NaN,1.6555022868146623,NaN,1.6887162465027397,NaN,NaN,NaN,1.6491551368998072,1.8283931078897921,NaN,4.142803269193184,NaN,2.510130505821059,5.120308509164028,16.033237742624937,NaN,NaN,15.764826204139638,NaN,12.66009682660636,NaN,12.878484060893717,NaN,130.93273725813643,NaN,124.80031231389974,NaN,89.3330819870521,NaN,89.17065706210352,NaN,89.21341212697074,NaN,89.2011846568259,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.643641842400385,NaN,37.5414489571816,49.55244672208216,NaN,60.97969401113147,NaN,61.01885570539237,75.24341355209616,73.57921209133373,NaN,168.92386599830087
1671544111254089,NaN,1.6428753539881142,NaN,12.812815174498596,NaN,1.6431101503903276,NaN,1.6597548945927345,1.6616100888413008,1.6832295547031781,NaN,NaN,3.52407239711106,NaN,5.022488538299971,NaN,NaN,NaN,15.861256520447743,4.328206616707435,NaN,16.111049523087903,NaN,12.953439320715033,NaN,7.194525068475624,NaN,118.83035134469772,NaN,132.7916799760646,NaN,89.32987625442986,NaN,89.19970400681402,NaN,89.12539953852529,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.43164016326695,NaN,NaN,49.479570222477285,NaN,60.786000125995265,NaN,NaN,NaN,127.15661914164738,NaN
1671544621254089,1.6428315557758546,NaN,12.68310406404573,NaN,1.6556093380049173,NaN,1.688749294973818,NaN,NaN,NaN,1.6491452140940006,1.8284094928712424,NaN,4.1404636081364945,NaN,2.5086605662258785,5.118143121596294,16.03700979435606,NaN,NaN,15.764826204139638,NaN,12.662246706633223,NaN,12.880533140652785,NaN,130.94565733033204,NaN,124.82614364338242,NaN,89.33949291923619,NaN,89.17703405904886,NaN,89.21341212697074,NaN,89.2011846568259,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.643641842400385,NaN,37.5414489571816,49.55968423131269,NaN,60.97969401113147,NaN,61.01161686010613,75.24341355209616,73.57284185708376,NaN,168.93715270492532
1671544623254089,NaN,1.6428436797900063,NaN,12.812815174498596,NaN,1.6430793005493098,NaN,1.6597548945927345,1.6615975397205316,1.6832169673189048,NaN,NaN,3.5217640980441463,NaN,5.020671668586365,NaN,NaN,NaN,15.857918548502548,4.325856468894159,NaN,16.107041284154835,NaN,12.95544444935174,NaN,7.190874384685896,NaN,118.8496286355927,NaN,132.79810649542839,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.43164016326695,NaN,NaN,49.479570222477285,NaN,60.793192802867,NaN,NaN,NaN,127.16949095211214,NaN
1671545133254089,1.642786610559395,NaN,12.680970540310426,NaN,1.6555665175288152,NaN,1.6887823434448963,NaN,NaN,NaN,1.6491452140940006,1.8283931078897921,NaN,4.139557932888745,NaN,2.5073539532523843,5.117215098352979,16.033237742624937,NaN,NaN,15.76825327483555,NaN,12.662246706633223,NaN,12.880533140652785,NaN,130.95857740252762,NaN,124.84551714049445,NaN,89.3330819870521,NaN,89.17065706210352,NaN,89.21341212697074,NaN,89.19489094673659,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.643641842400385,NaN,37.5414489571816,49.55244672208216,NaN,60.97969401113147,NaN,61.01885570539237,75.24341355209616,73.57921209133373,NaN,168.9637261181743
1671545135254089,NaN,1.6428331217239704,NaN,12.810736686171035,NaN,1.643089583829649,NaN,1.6596955352822327,1.6615347941166843,1.6832547294717246,NaN,NaN,3.52060994851069,NaN,5.019350308794651,NaN,NaN,NaN,15.861256520447743,4.3253141270910955,NaN,16.107041284154835,NaN,12.95544444935174,NaN,7.196350410370487,NaN,118.86890592648764,NaN,132.81095953415596,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.0746326032609,NaN,37.43164016326695,NaN,NaN,49.48678779079166,NaN,60.793192802867,NaN,NaN,NaN,127.16305504687976,NaN
1671545645254089,1.6428090831676248,NaN,12.680970540310426,NaN,1.6554915816956368,NaN,1.6888043757589484,NaN,NaN,NaN,1.6491253684823872,1.828343952945441,NaN,4.138727730578307,NaN,2.5059656769680467,5.116596416190769,16.033237742624937,NaN,NaN,15.764826204139638,NaN,12.662246706633223,NaN,12.878484060893717,NaN,130.97347365591057,NaN,124.86674480535596,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.64391626147582,NaN,37.54171864341885,49.56009234304091,NaN,60.98757270915752,NaN,61.01949092028816,75.24424834972433,73.58001683828465,NaN,168.97980279947473
1671545647254089,NaN,1.6428257363709067,NaN,12.814893662826154,NaN,1.6430511695038856,NaN,1.6596639879645565,1.661514717131769,1.6832609655149793,NaN,NaN,3.5193173010332184,NaN,5.018359288950867,NaN,NaN,NaN,15.861256520447743,4.324048662883946,NaN,16.115057762020967,NaN,12.957449577988445,NaN,7.194525068475624,NaN,118.88175745375096,NaN,132.81738605351975,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1379959159089,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.441500630676096,NaN,NaN,49.48678779079166,NaN,60.793192802867,NaN,NaN,NaN,127.16305504687976,NaN
