Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1730304839254089,1.6452923063770246,NaN,12.954580154446194,NaN,1.6597434127259862,NaN,1.6958252740080209,NaN,NaN,NaN,1.6518048390469398,1.8405298206732479,NaN,4.279764893272395,NaN,2.6110279944046826,5.297583110111174,15.309212341225468,NaN,NaN,15.449535700115568,NaN,12.933131590018217,NaN,13.150810645842785,NaN,132.5562141363318,NaN,126.2764627859446,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.14046677847219,NaN,84.73062125424983,NaN,84.73581873215704,NaN,38.249306564105574,NaN,38.147607582584996,50.17571334993006,NaN,61.51703392653123,NaN,61.54858299249454,75.40434540377206,73.74645432937552,NaN,170.10536448028773
1730304841254089,NaN,1.6453077347076628,NaN,13.093449142824552,NaN,1.656482968913023,NaN,1.6638227182687835,1.665419853101607,1.6855644853077636,NaN,NaN,3.6628011710325534,NaN,5.204175509660533,NaN,NaN,NaN,15.51410743814759,4.458278259142235,NaN,15.322068623106254,NaN,13.242748622775279,NaN,7.1938512697571255,NaN,120.30126115258967,NaN,134.25652952599242,NaN,89.28977281296504,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.24286026030198,NaN,89.26382564605639,NaN,84.72072237217652,NaN,38.032574703156655,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.83501881388723,NaN
1730305351254089,1.6452810700729097,NaN,12.945527483487927,NaN,1.6597220016747545,NaN,1.6958032408571608,NaN,NaN,NaN,1.6517479160924262,1.8401037949753,NaN,4.26409117609711,NaN,2.608244068128723,5.282771042506679,14.901829353071498,NaN,NaN,15.084625782085332,NaN,12.924532069910757,NaN,13.134271764882243,NaN,132.562674301558,NaN,126.28292087648914,NaN,89.30966421414033,NaN,89.11548259669819,NaN,89.16494403587438,NaN,89.14676074017403,NaN,84.73062125424983,NaN,84.72950736864026,NaN,38.249306564105574,NaN,38.147607582584996,50.16847555135541,NaN,61.51703392653123,NaN,61.54858299249454,75.41071589269387,73.74645432937552,NaN,170.10536448028773
1730305353254089,NaN,1.6453182919778244,NaN,13.083878603741601,NaN,1.656482968913023,NaN,1.6637633611956382,1.6652567206805833,1.6853882685701072,NaN,NaN,3.6528293190634877,NaN,5.190301231847545,NaN,NaN,NaN,15.142243125364338,4.444448543164108,NaN,14.887744072231754,NaN,13.22192251126502,NaN,7.188375773233831,NaN,120.3076864049009,NaN,134.2500176390613,NaN,89.28977281296504,NaN,89.14767653222766,NaN,89.06651035911187,NaN,89.2492231830201,NaN,89.26382564605639,NaN,84.72072237217652,NaN,38.02271462807901,NaN,NaN,50.09944972599945,NaN,61.324171073964436,NaN,NaN,NaN,127.83501881388723,NaN
1730305863254089,1.6452743071228808,NaN,12.934859864811417,NaN,1.659465069059973,NaN,1.6957812077063008,NaN,NaN,NaN,1.6517706852742315,1.839628612466051,NaN,4.2510142878029376,NaN,2.605940129141722,5.269945959580836,14.537488275137752,NaN,NaN,14.739369513153648,NaN,12.909482909722701,NaN,13.11300748936154,NaN,132.56913446678422,NaN,126.2764627859446,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.14676074017403,NaN,84.73062125424983,NaN,84.73581873215704,NaN,38.249306564105574,NaN,38.147607582584996,50.16847555135541,NaN,61.51703392653123,NaN,61.54858299249454,75.40434540377206,73.74645432937552,NaN,170.10536448028773
1730305865254089,NaN,1.6453004431838436,NaN,13.064737525575701,NaN,1.6564594432870816,NaN,1.663727746951751,1.6651939774417281,1.6852623994717812,NaN,NaN,3.6445656084039375,NaN,5.178243823748162,NaN,NaN,NaN,14.79709000260356,4.432878584698748,NaN,14.518903233976301,NaN,13.203410412144791,NaN,7.1902009387415955,NaN,120.3205369095234,NaN,134.26304141292354,NaN,89.29608733428157,NaN,89.15390360489351,NaN,89.07910623530672,NaN,89.2492231830201,NaN,89.27007887910285,NaN,84.72700564258697,NaN,38.02271462807901,NaN,NaN,50.10666700713887,NaN,61.33136346465158,NaN,NaN,NaN,127.84145446304574,NaN
1730306375254089,1.645285543853761,NaN,12.913524627458392,NaN,1.6595400077392843,NaN,1.6957812077063008,NaN,NaN,NaN,1.6517251469106207,1.8391206587492672,NaN,4.24137092532338,NaN,2.6070920986352224,5.257482146596565,14.26240040630824,NaN,NaN,14.429597094151449,NaN,12.89658362956151,NaN,13.087017819280685,NaN,132.55822203424896,NaN,126.28937896703368,NaN,89.30325302565734,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.14676074017403,NaN,84.73062125424983,NaN,84.72950736864026,NaN,38.259226496443006,NaN,38.147607582584996,50.17571334993006,NaN,61.51703392653123,NaN,61.54858299249454,75.40434540377206,73.75282481829736,NaN,170.1120080991907
1730306377254089,NaN,1.6453110008519274,NaN,13.045596447409801,NaN,1.6564712061000522,NaN,1.663715875537122,1.6650433936684756,1.6851365303734551,NaN,NaN,3.638610196811301,NaN,5.1670122655186,NaN,NaN,NaN,14.480175965307236,4.422664480741046,NaN,14.228617459093586,NaN,13.175642263464445,NaN,7.202977097295947,NaN,120.3205369095234,NaN,134.26098150256303,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.07170549713899,NaN,89.24811647218945,NaN,89.27522519771942,NaN,84.72598903450914,NaN,38.02243785473,NaN,NaN,50.106251202611446,NaN,61.33072345105333,NaN,NaN,NaN,127.83955130740203,NaN
1730306887254089,1.6452630703920006,NaN,12.894322913840671,NaN,1.659561418790516,NaN,1.6957812077063008,NaN,NaN,NaN,1.6517023777288153,1.838579933824949,NaN,4.233672685717499,NaN,2.610260014742349,5.246674340795375,14.031943202870888,NaN,NaN,14.178333820667085,NaN,12.877234709319726,NaN,13.065753543759982,NaN,132.56468232860874,NaN,126.28103836400791,NaN,89.30214015364996,NaN,89.12075044538798,NaN,89.17017017000794,NaN,89.14565098091579,NaN,84.72959971512698,NaN,84.734797115827,NaN,38.24902003851535,NaN,38.13739779411547,50.175292924515134,NaN,61.516388540201774,NaN,61.55517617896475,75.40987775089161,73.73927587786856,NaN,170.11583892341898
1730306889254089,NaN,1.6453004431838436,NaN,13.026455369243902,NaN,1.6564947317259935,NaN,1.663715875537122,1.6649179071907652,1.685048422004627,NaN,NaN,3.634085930640151,NaN,5.156276217210931,NaN,NaN,NaN,14.232911088241975,4.413715840990493,NaN,13.98882747346495,NaN,13.152502139564158,NaN,7.1920261042493605,NaN,120.3205369095234,NaN,134.24795798779272,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.0780033099467,NaN,89.24811647218945,NaN,89.26897208907333,NaN,84.72598903450914,NaN,38.02243785473,NaN,NaN,50.106251202611446,NaN,61.33791569865673,NaN,NaN,NaN,127.83955130740203,NaN
1730307399254089,1.6452630703920006,NaN,12.877254723958249,NaN,1.6597005906235225,NaN,1.6958032408571608,NaN,NaN,NaN,1.6516909931379125,1.8379900520893295,NaN,4.226351810798181,NaN,2.613907918138434,5.23693009674057,13.83553081357769,NaN,NaN,13.95678985910023,NaN,12.857885789077939,NaN,13.039763873679124,NaN,132.56468232860874,NaN,126.28292087648914,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.73062125424983,NaN,84.73581873215704,NaN,38.239386631768134,NaN,38.147607582584996,50.182951148504706,NaN,61.51703392653123,NaN,61.55582212717832,75.41071589269387,73.75282481829736,NaN,170.1120080991907
1730307401254089,NaN,1.6453004431838436,NaN,12.997800635651398,NaN,1.656482968913023,NaN,1.6637396183663802,1.6648300666563678,1.6848973790866357,NaN,NaN,3.6310389758718253,NaN,5.146366018773081,NaN,NaN,NaN,14.017211940163769,4.405219152742494,NaN,13.782496555598449,NaN,13.124733990883811,NaN,7.1920261042493605,NaN,120.3205369095234,NaN,134.24589841847097,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.27411832733006,NaN,84.72497246687884,NaN,38.01230140961553,NaN,NaN,50.105835414627535,NaN,61.33008346291912,NaN,NaN,NaN,127.83764822747874,NaN
1730307911254089,1.6452743071228808,NaN,12.855919486605227,NaN,1.6596470629954432,NaN,1.6958252740080209,NaN,NaN,NaN,1.6516796085470098,1.8373837847499424,NaN,4.218427152380364,NaN,2.6153478800053094,5.226876511604662,13.679760752149104,NaN,NaN,13.77036872070861,NaN,12.838536868836155,NaN,13.016136900878344,NaN,132.55822203424896,NaN,126.28937896703368,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.14676074017403,NaN,84.73062125424983,NaN,84.73581873215704,NaN,38.239386631768134,NaN,38.137679398287496,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.41071589269387,73.75282481829736,NaN,170.1120080991907
1730307913254089,NaN,1.6453215585200114,NaN,12.979094240703363,NaN,1.6565064945389643,NaN,1.6637752326102673,1.6646794828831155,1.6848092707178075,NaN,NaN,3.625637556055248,NaN,5.13513446054352,NaN,NaN,NaN,13.833078521072617,4.39608973239092,NaN,13.628781422988416,NaN,13.101593866983524,NaN,7.201151931788182,NaN,120.3205369095234,NaN,134.24589841847097,NaN,89.28755818316458,NaN,89.1516946218471,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.73125548729841,NaN,38.00244172683816,NaN,NaN,50.105835414627535,NaN,61.33008346291912,NaN,NaN,NaN,127.83121283437376,NaN
1730308423254089,1.6452743071228808,NaN,12.836717772987503,NaN,1.6598718790333769,NaN,1.6958473071588809,NaN,NaN,NaN,1.6516682239561071,1.8367611318067882,NaN,4.2115591150849205,NaN,2.6174598240767275,5.21790562025262,13.555867647188101,NaN,NaN,13.622685108266566,NaN,12.814888188540639,NaN,12.991183447642285,NaN,132.55822203424896,NaN,126.28292087648914,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.17128029447007,NaN,89.14676074017403,NaN,84.73695011607492,NaN,84.73581873215704,NaN,38.2294666994307,NaN,38.137679398287496,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.41071589269387,73.75282481829736,NaN,170.1120080991907
1730308425254089,NaN,1.6453215585200114,NaN,12.960387845755326,NaN,1.6564947317259935,NaN,1.6638108468541544,1.664553996405405,1.6847085754391466,NaN,NaN,3.6225906012869222,NaN,5.1258849420015276,NaN,NaN,NaN,13.681517809910062,4.388316166547006,NaN,13.496726624064156,NaN,13.076139730693205,NaN,7.1938512697571255,NaN,120.32696216183464,NaN,134.2393867906266,NaN,89.29387245324686,NaN,89.1516946218471,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.28037131158074,NaN,84.72497246687884,NaN,37.99258204406078,NaN,NaN,50.105835414627535,NaN,61.33008346291912,NaN,NaN,NaN,127.83764822747874,NaN
1730308935254089,1.645285543853761,NaN,12.813249011899178,NaN,1.6597434127259862,NaN,1.695858323734311,NaN,NaN,NaN,1.6516682239561071,1.8361220932598667,NaN,4.204313713102915,NaN,2.61649984949881,5.208006705657263,13.44803475953686,NaN,NaN,13.504304850437887,NaN,12.795539268298855,NaN,12.968643570292569,NaN,132.55176173988917,NaN,126.2764627859446,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.73062125424983,NaN,84.73581873215704,NaN,38.2294666994307,NaN,38.12775121399,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.41071589269387,73.75282481829736,NaN,170.1120080991907
1730308937254089,NaN,1.6453215585200114,NaN,12.937524474152172,NaN,1.6565300201649056,NaN,1.6638227182687835,1.6644410585754656,1.6845952932506532,NaN,NaN,3.617004517544992,NaN,5.11564440361575,NaN,NaN,NaN,13.561574786127455,4.3800002589000275,NaN,13.386680958293939,NaN,13.048371582012862,NaN,7.199326766280419,NaN,120.33338741414588,NaN,134.22636353493792,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.73125548729841,NaN,37.99258204406078,NaN,NaN,50.09861842064023,NaN,61.33008346291912,NaN,NaN,NaN,127.83764822747874,NaN
1730309447254089,1.645285543853761,NaN,12.791913774546153,NaN,1.6596256519442114,NaN,1.6958032408571608,NaN,NaN,NaN,1.6516340701833991,1.8354338979016436,NaN,4.192992772506033,NaN,2.6087240554176816,5.194859709710306,13.36314503947099,NaN,NaN,13.400130223548652,NaN,12.774040468030204,NaN,12.94610369294286,NaN,132.55822203424896,NaN,126.28292087648914,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.17128029447007,NaN,89.14676074017403,NaN,84.73062125424983,NaN,84.73581873215704,NaN,38.21954676709327,NaN,38.12775121399,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.41071589269387,73.75282481829736,NaN,170.1120080991907
1730309449254089,NaN,1.6453215585200114,NaN,12.916739590876574,NaN,1.6564947317259935,NaN,1.6637752326102673,1.6643155720977552,1.68448201106216,NaN,NaN,3.605924682023808,NaN,5.101109445906905,NaN,NaN,NaN,13.462391131845685,4.368701471336198,NaN,13.293753507199087,NaN,13.022917445722547,NaN,7.1956764352648905,NaN,120.32696216183464,NaN,134.21334027924922,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.26786534307936,NaN,84.73125548729841,NaN,37.98272236128341,NaN,NaN,50.105835414627535,NaN,61.322891358393775,NaN,NaN,NaN,127.84408362058369,NaN
1730309959254089,1.6452967805846412,NaN,12.77271206092843,NaN,1.6595828298417479,NaN,1.695759174555441,NaN,NaN,NaN,1.6516454547743018,1.8346801601283518,NaN,4.181671831909149,NaN,2.6053641443949718,5.180939361060585,13.280549636163652,NaN,NaN,13.31252883275543,NaN,12.752541667761557,NaN,12.925612895352208,NaN,132.55176173988917,NaN,126.27000469540003,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.17128029447007,NaN,89.14676074017403,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.21954676709327,NaN,38.12775121399,50.17571334993006,NaN,61.52427812381414,NaN,61.54858299249454,75.41071589269387,73.75282481829736,NaN,170.11865171809364
1730309961254089,NaN,1.645293151110343,NaN,12.8897192426183,NaN,1.6564748644102603,NaN,1.6636726090858631,1.6641199129951911,1.6843498319034955,NaN,NaN,3.5966914857561543,NaN,5.086409318224096,NaN,NaN,NaN,13.37935365384234,4.356318000166242,NaN,13.217944270779604,NaN,12.997552150722559,NaN,7.197838660232003,NaN,120.33338741414588,NaN,134.20031702356056,NaN,89.29387245324686,NaN,89.1516946218471,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.73125548729841,NaN,37.97286267850603,NaN,NaN,50.09861842064023,NaN,61.33008346291912,NaN,NaN,NaN,127.83764822747874,NaN
1730310471254089,1.6452967805846412,NaN,12.748717945350574,NaN,1.6595935353673636,NaN,1.6957481579800109,NaN,NaN,NaN,1.6516340701833991,1.8339591935625943,NaN,4.171182820834382,NaN,2.60526814693718,5.16752941144348,13.213436356984333,NaN,NaN,13.238550390530142,NaN,12.730517803771368,NaN,12.902560899876404,NaN,132.55822203424896,NaN,126.27000469540003,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.20962683475584,NaN,38.1178230296925,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.4170863816157,73.75282481829736,NaN,170.1120080991907
1730310473254089,NaN,1.6453321161880954,NaN,12.875169824325383,NaN,1.6564594432870816,NaN,1.6636802612932349,1.6640520504945633,1.6842302728655079,NaN,NaN,3.589628090611399,NaN,5.072039530489215,NaN,NaN,NaN,13.30323596567261,4.344838432001391,NaN,13.149471412078139,NaN,12.977500864355502,NaN,7.203314421323161,NaN,120.33338741414588,NaN,134.18729376787186,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.73125548729841,NaN,37.97286267850603,NaN,NaN,50.105835414627535,NaN,61.33008346291912,NaN,NaN,NaN,127.83764822747874,NaN
1730310983254089,1.645290017974462,NaN,12.727382005464131,NaN,1.65956331079943,NaN,1.6956966765790356,NaN,NaN,NaN,1.6516255494691883,1.8332170050011343,NaN,4.161220065063166,NaN,2.6049378730946255,5.1546913338552836,13.15607654932128,NaN,NaN,13.172255263231122,NaN,12.706868344764658,NaN,12.882069427558315,NaN,132.55176173988917,NaN,126.25708851431094,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.20962683475584,NaN,38.1178230296925,50.17571334993006,NaN,61.52427812381414,NaN,61.55582212717832,75.4170863816157,73.75282481829736,NaN,170.11865171809364
1730310985254089,NaN,1.6453321161880954,NaN,12.850227964394668,NaN,1.6564947317259935,NaN,1.6636683898786058,1.6638763694257686,1.684129577586847,NaN,NaN,3.5827031934106595,NaN,5.058165252676227,NaN,NaN,NaN,13.238651260558898,4.333991595940115,NaN,13.088334931094682,NaN,12.957449577988445,NaN,7.204802262803711,NaN,120.32696216183464,NaN,134.17427051218317,NaN,89.29387245324686,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.25337247494936,NaN,89.27411832733006,NaN,84.73125548729841,NaN,37.95314331295128,NaN,NaN,50.105835414627535,NaN,61.33008346291912,NaN,NaN,NaN,127.84408362058369,NaN
1730311495254089,1.6452787808167841,NaN,12.708179659566333,NaN,1.6595740167316673,NaN,1.6956966765790356,NaN,NaN,NaN,1.6516027794225554,1.8325123972774848,NaN,4.152766817742134,NaN,2.6055138797186452,5.143554688236607,13.103305526271273,NaN,NaN,13.115430868403392,NaN,12.68536883657674,NaN,12.863627102472037,NaN,132.55176173988917,NaN,126.25063042376638,NaN,89.30966421414033,NaN,89.12185984858576,NaN,89.17128029447007,NaN,89.14676074017403,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.20962683475584,NaN,38.10789484539501,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.4170863816157,73.75282481829736,NaN,170.1120080991907
1730311497254089,NaN,1.6453215585200114,NaN,12.831521569446632,NaN,1.6564594432870816,NaN,1.6636802612932349,1.6637759802436003,1.6840288823081861,NaN,NaN,3.5773017735940824,NaN,5.0464381845247726,NaN,NaN,NaN,13.180986345278798,4.3245006143864995,NaN,13.032089368589908,NaN,12.933388034347976,NaN,7.202977097295947,NaN,120.33514190542691,NaN,134.16330514178577,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.0780033099467,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.73227217992167,NaN,37.96327858118835,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,127.83955130740203,NaN
1730312007254089,1.6452787808167841,NaN,12.684710125691248,NaN,1.659499075206007,NaN,1.6956526086035726,NaN,NaN,NaN,1.6515686243526058,1.8317750171015725,NaN,4.142049307745826,NaN,2.5991528323471793,5.1299432324804455,13.055123287834304,NaN,NaN,13.063341839811306,NaN,12.663869328388818,NaN,12.836988188458525,NaN,132.55176173988917,NaN,126.23771424267728,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.1997069024184,NaN,38.097966661097516,50.182951148504706,NaN,61.52427812381414,NaN,61.55582212717832,75.42345687053752,73.75282481829736,NaN,170.11865171809364
1730312009254089,NaN,1.6453426738561792,NaN,12.808658197843476,NaN,1.65643591766114,NaN,1.6636209042200896,1.663675591061432,1.6839156001196927,NaN,NaN,3.5668682618116336,NaN,5.031903226815928,NaN,NaN,NaN,13.13024121983231,4.313021046221649,NaN,12.983216405586534,NaN,12.91333674798092,NaN,7.206627428311475,NaN,120.33514190542691,NaN,134.15028162701546,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.0780033099467,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.73227217992167,NaN,37.96327858118835,NaN,NaN,50.106251202611446,NaN,61.33072345105333,NaN,NaN,NaN,127.84598682853122,NaN
1730312519254089,1.645290017974462,NaN,12.663374185804805,NaN,1.6594027218158722,NaN,1.6956415916097067,NaN,NaN,NaN,1.6515913943992389,1.8310376369256602,NaN,4.130350617256898,NaN,2.594661009056469,5.115867749823507,13.013824226316908,NaN,NaN,13.018355860572687,NaN,12.642369820200903,NaN,12.818545863372247,NaN,132.5453014455294,NaN,126.23125615213272,NaN,89.31607540262331,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.15305470187587,NaN,84.73695011607492,NaN,84.74213009567383,NaN,38.18978697008097,NaN,38.097966661097516,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.42345687053752,73.75919530721917,NaN,170.1120080991907
1730312521254089,NaN,1.6453215585200114,NaN,12.78787331456788,NaN,1.6564241548481695,NaN,1.6635496757323154,1.6635626532314927,1.6837897310213668,NaN,NaN,3.5568502438612297,NaN,5.01687275918519,NaN,NaN,NaN,13.08410928760823,4.300908745953224,NaN,12.947143372657997,NaN,12.891280332977157,NaN,7.206627428311475,NaN,120.32871652529322,NaN,134.13074635486,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.0780033099467,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.73227217992167,NaN,37.94355882334113,NaN,NaN,50.099034065050944,NaN,61.33072345105333,NaN,NaN,NaN,127.84598682853122,NaN
1730313031254089,1.64530125513214,NaN,12.637771057941077,NaN,1.659327780290212,NaN,1.695553455658781,NaN,NaN,NaN,1.6515913943992389,1.8303166429758797,NaN,4.119104779303026,NaN,2.5910675504239,5.1017922671665685,12.97803358541166,NaN,NaN,12.976630383831054,NaN,12.620870312012984,NaN,12.793956096590543,NaN,132.54084874194476,NaN,126.21376304820018,NaN,89.3107772587966,NaN,89.12296929613657,NaN,89.17239046331409,NaN,89.16045871883088,NaN,84.73797182254954,NaN,84.74315187900895,NaN,38.19007231735306,NaN,38.07839071716994,50.18337173540865,NaN,61.52492368075428,NaN,61.55646810121638,75.42429530053516,73.76000368413669,NaN,170.1081771218091
1730313033254089,NaN,1.6453215585200114,NaN,12.765009942964724,NaN,1.6564123920351987,NaN,1.66349031865917,1.6634497154015533,1.683714209562371,NaN,NaN,3.547293885724208,NaN,5.001677121580489,NaN,NaN,NaN,13.042590548606555,4.289158006886842,NaN,12.911070339729461,NaN,12.871229046610098,NaN,7.202639805863577,NaN,120.32871652529322,NaN,134.13074635486,NaN,89.30129426742995,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.73227217992167,NaN,37.93369894441752,NaN,NaN,50.106251202611446,NaN,61.32353120344992,NaN,NaN,NaN,127.84598682853122,NaN
1730313543254089,1.645290017974462,NaN,12.620702306031923,NaN,1.6593491921546863,NaN,1.695509387683318,NaN,NaN,NaN,1.6515572393292892,1.829595649026099,NaN,4.10914202353181,NaN,2.5907408723663936,5.088644838311186,12.944198531189754,NaN,NaN,12.943761821592982,NaN,12.599370803825066,NaN,12.775513771504265,NaN,132.53438831844625,NaN,126.19438838928247,NaN,89.3171885754367,NaN,89.12934667550289,NaN,89.17239046331409,NaN,89.15416463131523,NaN,84.73797182254954,NaN,84.7368403893305,NaN,38.180152186720086,NaN,38.07839071716994,50.18337173540865,NaN,61.51767933866272,NaN,61.55646810121638,75.41792468426976,73.76000368413669,NaN,170.1081771218091
1730313545254089,NaN,1.645314267242415,NaN,12.744225059689128,NaN,1.6563925216158208,NaN,1.663423299981755,1.6633042201451769,1.6835694140785553,NaN,NaN,3.5402766565607915,NaN,4.989359195046718,NaN,NaN,NaN,13.003378406216092,4.278130390224544,NaN,12.877119249914369,NaN,12.849172631606338,NaN,7.206289960517571,NaN,120.33047095855497,NaN,134.10675612657678,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.07910623530672,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.73328891299741,NaN,37.93397395238018,NaN,NaN,50.10666700713887,NaN,61.33136346465158,NaN,NaN,NaN,127.84145446304574,NaN
