Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745245625254089,1.6360081257324415,NaN,12.388677788573997,NaN,1.6612120243639574,NaN,1.6585583902576801,NaN,NaN,NaN,1.6424516288008837,1.8237129938449328,NaN,4.4924531813385205,NaN,2.9523560914768967,5.409702001631826,12.609308136044314,NaN,NaN,12.581681483463347,NaN,12.362339009239614,NaN,12.539337744530489,NaN,132.06031302992966,NaN,125.35022556007405,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.66212269720786,NaN,37.95226978155906,NaN,37.86024236606786,50.44436350503641,NaN,61.91677155642747,NaN,61.94804300272101,75.5971438416322,73.92008068372404,NaN,170.2372236815629
1745245627254089,NaN,1.6359703788006128,NaN,12.513512855330012,NaN,1.6378348275762897,NaN,1.6800320350602,1.656402203721979,1.6522394146224864,NaN,NaN,3.967948459615058,NaN,5.334321701701406,NaN,NaN,NaN,12.647916681657296,4.626329692002559,NaN,12.537080320817273,NaN,12.612050912623895,NaN,6.869292994762544,NaN,119.80651672462416,NaN,133.72906668457213,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.72691237574958,NaN,NaN,50.36648912815785,NaN,61.72694495244494,NaN,NaN,NaN,127.93155355126453,NaN
1745246137254089,1.6359856514170854,NaN,12.3908113123093,NaN,1.6611584947027715,NaN,1.6585363562699487,NaN,NaN,NaN,1.6424417052412934,1.8236146764881442,NaN,4.489842990770684,NaN,2.9473618954005354,5.407110421890768,12.607838286277854,NaN,NaN,12.580153351834339,NaN,12.360726262939163,NaN,12.537812692614457,NaN,132.06677371172114,NaN,125.35022556007405,NaN,89.25418734473118,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.95226978155906,NaN,37.86024236606786,50.44436350503641,NaN,61.91677155642747,NaN,61.94804300272101,75.5971438416322,73.92645142733808,NaN,170.24386756607782
1745246139254089,NaN,1.6359809368666487,NaN,12.51559134365757,NaN,1.637803977735272,NaN,1.6799726757496982,1.65637710548044,1.65221423985394,NaN,NaN,3.963932438747456,NaN,5.331555799083662,NaN,NaN,NaN,12.648436344608932,4.623673219354189,NaN,12.53548640865,NaN,12.61256745247507,NaN,6.878419263247806,NaN,119.81468611459603,NaN,133.73557857150323,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.72691237574958,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.937989200423,NaN
1745246649254089,1.6359856514170854,NaN,12.390274155258354,NaN,1.6611049650415854,NaN,1.65848127130062,NaN,NaN,NaN,1.6424516288008837,1.8235327453574874,NaN,4.48631860695526,NaN,2.9433984634234336,5.404039526271308,12.607838286277854,NaN,NaN,12.582207636974214,NaN,12.358576312120372,NaN,12.53576354538265,NaN,132.07123607008714,NaN,125.3483616165428,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.951989182161846,NaN,37.85003791373634,50.44393769260261,NaN,61.91611815369849,NaN,61.947389188342406,75.59630193970057,73.92563970703672,NaN,170.24105215593443
1745246651254089,NaN,1.635959820734577,NaN,12.513512855330012,NaN,1.6377834111745935,NaN,1.6799133164391964,1.656352007238901,1.6521890650853934,NaN,NaN,3.9600897095372862,NaN,5.328667909825208,NaN,NaN,NaN,12.648436344608932,4.620376434597162,NaN,12.53548640865,NaN,12.61256745247507,NaN,6.878419263247806,NaN,119.82579248155788,NaN,133.72701739698059,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.00872736906193,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.66315758038392,NaN,37.72664148702174,NaN,NaN,50.373285292350126,NaN,61.73348931684403,NaN,NaN,NaN,127.92964860321055,NaN
1745247161254089,1.6359968885747633,NaN,12.38814056126971,NaN,1.6608801404646045,NaN,1.65848127130062,NaN,NaN,NaN,1.6424317816817033,1.8234508142268306,NaN,4.483270931673909,NaN,2.940509200275903,5.40066965827239,12.605327410351386,NaN,NaN,12.57757277789084,NaN,12.355888944393472,NaN,12.535239315112499,NaN,132.07769662272955,NaN,125.35481983618203,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.951989182161846,NaN,37.85003791373634,50.44393769260261,NaN,61.90887381160693,NaN,61.94014990895118,75.59630193970057,73.92563970703672,NaN,170.24105215593443
1745247163254089,NaN,1.6359703788006128,NaN,12.509355878674892,NaN,1.6377525613335757,NaN,1.6798539571286943,1.656352007238901,1.6521513029325736,NaN,NaN,3.956956407258224,NaN,5.325202442715065,NaN,NaN,NaN,12.646434288446477,4.617189542665369,NaN,12.533364465536557,NaN,12.610562323838364,NaN,6.876594009550754,NaN,119.83221773386911,NaN,133.72701739698059,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.00872736906193,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.6568744349714,NaN,37.72664148702174,NaN,NaN,50.373285292350126,NaN,61.726297069240616,NaN,NaN,NaN,127.92964860321055,NaN
1745247673254089,1.6359744142594075,NaN,12.38814056126971,NaN,1.6610407294481624,NaN,1.6585033052883515,NaN,NaN,NaN,1.6424417052412934,1.8233688830961736,NaN,4.483536198679926,NaN,2.947865535928012,5.400426707895472,12.607838286277854,NaN,NaN,12.580153351834339,NaN,12.358576312120372,NaN,12.53576354538265,NaN,132.08415717537198,NaN,125.36127805582126,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.09122375615877,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.951989182161846,NaN,37.85003791373634,50.44393769260261,NaN,61.91611815369849,NaN,61.947389188342406,75.59630193970057,73.92563970703672,NaN,170.26098341105325
1745247675254089,NaN,1.6359809368666487,NaN,12.512979517094623,NaN,1.6377936944549327,NaN,1.6799251883012967,1.6563269089973622,1.6522016524696668,NaN,NaN,3.9600897095372862,NaN,5.3244323389128105,NaN,NaN,NaN,12.644432232284021,4.616310400063496,NaN,12.531242522423113,NaN,12.610562323838364,NaN,6.87294350215665,NaN,119.8403876351309,NaN,133.72701739698059,NaN,89.23183591476402,NaN,89.08430265475263,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.66315758038392,NaN,37.72664148702174,NaN,NaN,50.373285292350126,NaN,61.73348931684403,NaN,NaN,NaN,127.93608412433974,NaN
1745248185254089,1.6359856514170854,NaN,12.381739779303778,NaN,1.661019317583688,NaN,1.658492288294486,NaN,NaN,NaN,1.6424317816817033,1.8233524968700423,NaN,4.482515982312304,NaN,2.945018872077055,5.399704144220306,12.605847988970684,NaN,NaN,12.578099066694456,NaN,12.360726262939163,NaN,12.53371439815084,NaN,132.07769662272955,NaN,125.35022556007405,NaN,89.24777589992883,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.95226978155906,NaN,37.850313784841454,50.44436350503641,NaN,61.91677155642747,NaN,61.95528242682546,75.5971438416322,73.92645142733808,NaN,170.2571553351076
1745248187254089,NaN,1.635959820734577,NaN,12.50882240497132,NaN,1.6377628446139152,NaN,1.6799133164391964,1.6562892616350537,1.6521764777011203,NaN,NaN,3.958252642264781,NaN,5.323347364897593,NaN,NaN,NaN,12.643912438845769,4.6155598441716155,NaN,12.53283629628998,NaN,12.608040524663615,NaN,6.878097636913886,NaN,119.8468130152646,NaN,133.72050563959544,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.6568744349714,NaN,37.71678160809813,NaN,NaN,50.373285292350126,NaN,61.74068156444743,NaN,NaN,NaN,127.92321308208139,NaN
1745248697254089,1.6359519399440514,NaN,12.383873373292419,NaN,1.6609979057192137,NaN,1.6584702543067544,NaN,NaN,NaN,1.6424317816817033,1.8233033381916481,NaN,4.481124778174636,NaN,2.942632053925099,5.398439657788765,12.605847988970684,NaN,NaN,12.576044781554577,NaN,12.35642636130158,NaN,12.53371439815084,NaN,132.07769662272955,NaN,125.35668390881314,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.96219011049549,NaN,37.850313784841454,50.43712541709449,NaN,61.91677155642747,NaN,61.94804300272101,75.60351458524624,73.92645142733808,NaN,170.2637992196225
1745248699254089,NaN,1.6359703788006128,NaN,12.50882240497132,NaN,1.6377731278942542,NaN,1.679901444577096,1.6563269089973622,1.6521387155483005,NaN,NaN,3.956360775464727,NaN,5.321807107100566,NaN,NaN,NaN,12.641910317440002,4.614131190887919,NaN,12.528592271762689,NaN,12.608040524663615,NaN,6.876272471406123,NaN,119.85149349080284,NaN,133.72496819092353,NaN,89.22441548234174,NaN,89.08942637273792,NaN,89.00762586571575,NaN,89.18338310980972,NaN,89.2115884848232,NaN,84.6558592422635,NaN,37.72637060907168,NaN,NaN,50.372864192157856,NaN,61.73284131633881,NaN,NaN,NaN,127.92774373094827,NaN
1745249209254089,1.6359631771017296,NaN,12.386006967281062,NaN,1.6608159048711815,NaN,1.6584702543067544,NaN,NaN,NaN,1.6424317816817033,1.8232377932871224,NaN,4.4797335740369695,NaN,2.941230619413859,5.396633248600846,12.60385769166351,NaN,NaN,12.576044781554577,NaN,12.354276410482788,NaN,12.53371439815084,NaN,132.06677371172114,NaN,125.34563110028321,NaN,89.24888775191307,NaN,89.061411980917,NaN,89.1112445482706,NaN,89.08714689257964,NaN,84.66406446154933,NaN,84.66945466403135,NaN,37.952550392174864,NaN,37.85058966697613,50.44478933449452,NaN,61.91742498528002,NaN,61.9559364120631,75.591614906256,73.92726318009267,NaN,170.2599711234412
1745249211254089,NaN,1.6359703788006128,NaN,12.510900961032972,NaN,1.637721711492558,NaN,1.679901444577096,1.6562892616350537,1.652163890316847,NaN,NaN,3.9547053920146795,NaN,5.320459381528169,NaN,NaN,NaN,12.641910317440002,4.612812434010661,NaN,12.530714284026335,NaN,12.606035330683474,NaN,6.878097636913886,NaN,119.85966377553203,NaN,133.71399388221027,NaN,89.23183591476402,NaN,89.08430265475263,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.6568744349714,NaN,37.71678160809813,NaN,NaN,50.373285292350126,NaN,61.74068156444743,NaN,NaN,NaN,127.92321308208139,NaN
1745249721254089,1.6359744142594075,NaN,12.383873373292419,NaN,1.6608373167356558,NaN,1.6584702543067544,NaN,NaN,NaN,1.6424317816817033,1.8232050208348598,NaN,4.478435116841814,NaN,2.940026261630762,5.395188121250512,12.605847988970684,NaN,NaN,12.573990496414698,NaN,12.352126459663996,NaN,12.531665250919032,NaN,132.06677371172114,NaN,125.34563110028321,NaN,89.24247617894335,NaN,89.05503434657788,NaN,89.10490790968181,NaN,89.08714689257964,NaN,84.66406446154933,NaN,84.66314292201443,NaN,37.952550392174864,NaN,37.85058966697613,50.44478933449452,NaN,61.91742498528002,NaN,61.9559364120631,75.59798577722377,73.9208923091249,NaN,170.26661514077003
1745249723254089,NaN,1.635959820734577,NaN,12.506210272696615,NaN,1.6377422780532365,NaN,1.6798777008528951,1.656264163393515,1.6521513029325736,NaN,NaN,3.9533410715165536,NaN,5.31860408868254,NaN,NaN,NaN,12.64539479818152,4.611182539759789,NaN,12.530186011199806,NaN,12.603513301794127,NaN,6.878097636913886,NaN,119.85323839539831,NaN,133.70748212482513,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.00872736906193,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.6568744349714,NaN,37.71678160809813,NaN,NaN,50.373285292350126,NaN,61.73348931684403,NaN,NaN,NaN,127.9167775609522,NaN
1745250233254089,1.6359744142594075,NaN,12.381739779303778,NaN,1.6607944930067071,NaN,1.658448220319023,NaN,NaN,NaN,1.642411934562523,1.8231394759303343,NaN,4.476765671876613,NaN,2.9387124167764744,5.393923634818969,12.60385769166351,NaN,NaN,12.573990496414698,NaN,12.352126459663996,NaN,12.531665250919032,NaN,132.06031302992966,NaN,125.34563110028321,NaN,89.24247617894335,NaN,89.061411980917,NaN,89.1112445482706,NaN,89.08714689257964,NaN,84.66406446154933,NaN,84.66945466403135,NaN,37.952550392174864,NaN,37.840660887273366,50.44478933449452,NaN,61.91742498528002,NaN,61.94869684323964,75.591614906256,73.92726318009267,NaN,170.26661514077003
1745250235254089,NaN,1.635959820734577,NaN,12.50828889649677,NaN,1.6377114282122187,NaN,1.6798420852665938,1.656239065151976,1.6521261281640274,NaN,NaN,3.952040370704082,NaN,5.3170637806897245,NaN,NaN,NaN,12.639388238221548,4.609643939929531,NaN,12.528063929781451,NaN,12.603513301794127,NaN,6.868971809375065,NaN,119.8614088773819,NaN,133.70301913684764,NaN,89.22662759979985,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.72691237574958,NaN,NaN,50.37370640929727,NaN,61.74132973381924,NaN,NaN,NaN,127.91868225294755,NaN
1745250745254089,1.6359519399440514,NaN,12.379606185315131,NaN,1.660805198938944,NaN,1.6584261863312915,NaN,NaN,NaN,1.642411934562523,1.8230903172519404,NaN,4.4755599616239685,NaN,2.9380335969350924,5.392659148387428,12.601867394356342,NaN,NaN,12.576044781554577,NaN,12.352126459663996,NaN,12.527566956455415,NaN,132.05385234813818,NaN,125.33917262243912,NaN,89.24888775191307,NaN,89.061411980917,NaN,89.10490790968181,NaN,89.093441231738,NaN,84.66406446154933,NaN,84.66945466403135,NaN,37.952550392174864,NaN,37.85058966697613,50.44478933449452,NaN,61.91742498528002,NaN,61.9559364120631,75.59798577722377,73.9208923091249,NaN,170.27325915809888
1745250747254089,NaN,1.635949262668541,NaN,12.504665292848019,NaN,1.6377319947728972,NaN,1.679818341542393,1.6562139669104372,1.652113540779754,NaN,NaN,3.9509807792520735,NaN,5.31583860813709,NaN,NaN,NaN,12.639908196034241,4.608526474159571,NaN,12.526470259499042,NaN,12.60001974874305,NaN,6.874447305898358,NaN,119.8614088773819,NaN,133.68999536298543,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.71705230067193,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.91224660378909,NaN
1745251257254089,1.6359519399440514,NaN,12.379606185315131,NaN,1.6607944930067071,NaN,1.658437203325157,NaN,NaN,NaN,1.6424020110029327,1.8230247723474147,NaN,4.474725239141368,NaN,2.9379460072781396,5.391575302874678,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.349976508845206,NaN,12.527566956455415,NaN,132.0473916663467,NaN,125.31979718890688,NaN,89.24888775191307,NaN,89.061411980917,NaN,89.1112445482706,NaN,89.08714689257964,NaN,84.66406446154933,NaN,84.66314292201443,NaN,37.952550392174864,NaN,37.840660887273366,50.44478933449452,NaN,61.91742498528002,NaN,61.94869684323964,75.591614906256,73.92726318009267,NaN,170.26661514077003
1745251259254089,NaN,1.635959820734577,NaN,12.506210272696615,NaN,1.6377525613335757,NaN,1.6798064696802928,1.6562139669104372,1.652100953395481,NaN,NaN,3.9502075650137813,NaN,5.314560780201399,NaN,NaN,NaN,12.637386051568225,4.607226140196268,NaN,12.525941848363098,NaN,12.601508042466294,NaN,6.872622140390595,NaN,119.8614088773819,NaN,133.6769715891232,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.6578896680721,NaN,37.71705230067193,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.90581095463058,NaN
1745251769254089,1.6359631771017296,NaN,12.379068641597827,NaN,1.6607730811422325,NaN,1.658437203325157,NaN,NaN,NaN,1.642411934562523,1.8230247723474147,NaN,4.473624932026235,NaN,2.936852211679663,5.3905534337098215,12.599356321811987,NaN,NaN,12.571409719532074,NaN,12.347288857931947,NaN,12.527042456276513,NaN,132.03247275423263,NaN,125.3114754676396,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.942349452622636,NaN,37.84038520361506,50.44436350503641,NaN,61.91677155642747,NaN,61.94804300272101,75.5971438416322,73.92645142733808,NaN,170.2637992196225
1745251771254089,NaN,1.635949262668541,NaN,12.504665292848019,NaN,1.6377114282122187,NaN,1.6798064696802928,1.6562265160312066,1.6520883660112076,NaN,NaN,3.9492662749645238,NaN,5.313720753666178,NaN,NaN,NaN,12.635903953222716,4.606438442437246,NaN,12.524348247235396,NaN,12.60202494272319,NaN,6.87294350215665,NaN,119.85498336942062,NaN,133.66394781526097,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.71705230067193,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.8993753054721,NaN
1745252281254089,1.6359407027863735,NaN,12.3748013131046,NaN,1.6607623752099954,NaN,1.658437203325157,NaN,NaN,NaN,1.6424020110029327,1.8229592274428892,NaN,4.472882932053337,NaN,2.936742721003129,5.389469552506689,12.599356321811987,NaN,NaN,12.571409719532074,NaN,12.347288857931947,NaN,12.527042456276513,NaN,132.01109401506642,NaN,125.30315407906816,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.94206905152888,NaN,37.84010953097835,50.44393769260261,NaN,61.91611815369849,NaN,61.947389188342406,75.59630193970057,73.9320103233021,NaN,170.26098341105325
1745252283254089,NaN,1.6359387046025051,NaN,12.502586736786368,NaN,1.6377114282122187,NaN,1.6797945978181923,1.6561763195481287,1.6520757786269344,NaN,NaN,3.94879330826451,NaN,5.312565560318409,NaN,NaN,NaN,12.635903953222716,4.605779063998616,NaN,12.524348247235396,NaN,12.60001974874305,NaN,6.876594009550754,NaN,119.8614088773819,NaN,133.64441215446763,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.71705230067193,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.8993753054721,NaN
1745252793254089,1.6359294656286956,NaN,12.376934977351215,NaN,1.6607516692777582,NaN,1.65840415234356,NaN,NaN,NaN,1.6424020110029327,1.822910068764495,NaN,4.472419182070276,NaN,2.9366551284619016,5.388746965037935,12.597365958965522,NaN,NaN,12.56935536674582,NaN,12.347288857931947,NaN,12.527042456276513,NaN,132.01109401506642,NaN,125.28377942015045,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.09122375615877,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.94206905152888,NaN,37.84010953097835,50.44393769260261,NaN,61.91611815369849,NaN,61.95462846773363,75.59630193970057,73.91926909077134,NaN,170.24769590764072
1745252795254089,NaN,1.635949262668541,NaN,12.502586736786368,NaN,1.6377114282122187,NaN,1.679782725956092,1.6561888686688981,1.6520757786269344,NaN,NaN,3.948320341564497,NaN,5.311795431419896,NaN,NaN,NaN,12.637906074628479,4.605119685559987,NaN,12.520104222708106,NaN,12.60001974874305,NaN,6.878097636913886,NaN,119.84855786145935,NaN,133.6313883806054,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.6578896680721,NaN,37.71705230067193,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.88650400715514,NaN
1745253305254089,1.6359407027863735,NaN,12.379068641597827,NaN,1.660912258261316,NaN,1.6584151693374256,NaN,NaN,NaN,1.6423920874433424,1.8228936825383637,NaN,4.471677182097378,NaN,2.93645804524414,5.38802437756918,12.597365958965522,NaN,NaN,12.56935536674582,NaN,12.342988814701185,NaN,12.524993241567518,NaN,132.00016999102058,NaN,125.28564207268329,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.95226978155906,NaN,37.84038520361506,50.43712541709449,NaN,61.91677155642747,NaN,61.94804300272101,75.5971438416322,73.92008068372404,NaN,170.2571553351076
1745253307254089,NaN,1.6359387046025051,NaN,12.50050818072472,NaN,1.6377114282122187,NaN,1.6797945978181923,1.6561888686688981,1.652063191242661,NaN,NaN,3.947847374864484,NaN,5.311025302521382,NaN,NaN,NaN,12.633901831816951,4.604130617902043,NaN,12.524348247235396,NaN,12.598014554762909,NaN,6.872622140390595,NaN,119.85498336942062,NaN,133.61836460674317,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.707192225594284,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.88650400715514,NaN
1745253817254089,1.6359407027863735,NaN,12.3748013131046,NaN,1.661019317583688,NaN,1.65840415234356,NaN,NaN,NaN,1.6424020110029327,1.8228609100861008,NaN,4.471120682117704,NaN,2.9359762862673895,5.387301790100425,12.597365958965522,NaN,NaN,12.567301013959565,NaN,12.345138836316563,NaN,12.522944026858521,NaN,131.98078833309333,NaN,125.26626702646607,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.942349452622636,NaN,37.830456622388645,50.44436350503641,NaN,61.91677155642747,NaN,61.94804300272101,75.5971438416322,73.92645142733808,NaN,170.24386756607782
1745253819254089,NaN,1.635928146536469,NaN,12.50050818072472,NaN,1.637680578371201,NaN,1.6797708540939915,1.6561763195481287,1.6520380164741146,NaN,NaN,3.947197045651965,NaN,5.310640238072126,NaN,NaN,NaN,12.635903953222716,4.6036910322762905,NaN,12.520104222708106,NaN,12.598014554762909,NaN,6.872622140390595,NaN,119.84855786145935,NaN,133.5988289459498,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.66417293848255,NaN,37.71705230067193,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.87363270883816,NaN
1745254329254089,1.6359294656286956,NaN,12.3748013131046,NaN,1.6607516692777582,NaN,1.6583600843680972,NaN,NaN,NaN,1.642372240324162,1.8228117514077067,NaN,4.470656932134643,NaN,2.935954388132083,5.386940496366048,12.595375596119055,NaN,NaN,12.56935536674582,NaN,12.347288857931947,NaN,12.51679638273153,NaN,131.96786722780848,NaN,125.259808677727,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.66937330648844,NaN,84.66212269720786,NaN,37.942349452622636,NaN,37.84038520361506,50.44436350503641,NaN,61.91677155642747,NaN,61.95528242682546,75.5971438416322,73.92645142733808,NaN,170.24386756607782
1745254331254089,NaN,1.6359175884704331,NaN,12.498429624663066,NaN,1.6376908616515404,NaN,1.6797708540939915,1.6561512213065899,1.652050603858388,NaN,NaN,3.946960562301958,NaN,5.3098701091736125,NaN,NaN,NaN,12.633901831816951,4.603361343056976,NaN,12.52222623497175,NaN,12.596009360782771,NaN,6.876594009550754,NaN,119.84213235349807,NaN,133.57278139822537,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.6578896680721,NaN,37.707192225594284,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,127.86719705967968,NaN
