Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1661520772254089,1.639460664541375,NaN,11.485696382629806,NaN,1.651596507732295,NaN,1.6882568866876029,NaN,NaN,NaN,1.6454363523937805,1.7916940939793864,NaN,3.781226717674458,NaN,2.493912108456671,4.618166112894201,11.710292590301716,NaN,NaN,11.688729341401602,NaN,11.469400738761527,NaN,11.63690911173968,NaN,131.2189599345065,NaN,124.92486645845126,NaN,88.4879354916162,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.04873221848612,NaN,36.95596747856717,49.7844596139315,NaN,61.125209706278625,NaN,61.1715097099126,74.84291556997286,73.22327658961665,NaN,169.19239435483271
1661520774254089,NaN,1.6394514950653756,NaN,11.605994055226029,NaN,1.6396446849159987,NaN,1.6554928960986945,1.6543315987950196,1.6530198324474266,NaN,NaN,3.2962900056901434,NaN,4.526472691456725,NaN,NaN,NaN,11.750819304184112,3.9425681824700116,NaN,11.64477382112677,NaN,11.70659180301296,NaN,6.99523549985917,NaN,119.31228361707176,NaN,133.2992821471185,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.43169193329624,NaN,36.819785468605986,NaN,NaN,49.71693382561039,NaN,60.950166758232534,NaN,NaN,NaN,126.69590891283524,NaN
1661521284254089,1.639438191933145,NaN,11.482596467759183,NaN,1.6514129313469312,NaN,1.6854885124940973,NaN,NaN,NaN,1.6454340847222952,1.7915701475951398,NaN,3.771877057955568,NaN,2.481960378621495,4.6108315512729625,11.711998355594009,NaN,NaN,11.688729341401602,NaN,11.469400738761527,NaN,11.635151679357696,NaN,131.23188026495893,NaN,124.93778238136133,NaN,88.4879354916162,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.05865195253595,NaN,36.94603949272222,49.7844596139315,NaN,61.125209706278625,NaN,61.1715097099126,74.84291556997286,73.22327658961665,NaN,169.20568132704258
1661521286254089,NaN,1.6394334244603994,NaN,11.600152278589558,NaN,1.639531568832267,NaN,1.6553385618913896,1.6542814023119417,1.652982070294607,NaN,NaN,3.2856944514029203,NaN,4.518488981467535,NaN,NaN,NaN,11.74910225233036,3.9359160733745897,NaN,11.64477382112677,NaN,11.708311481657246,NaN,7.001038827620095,NaN,119.3315609079667,NaN,133.2992821471185,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.43169193329624,NaN,36.819785468605986,NaN,NaN,49.71693382561039,NaN,60.950166758232534,NaN,NaN,NaN,126.70234456199374,NaN
1661521796254089,1.63944942823726,NaN,11.484146425194494,NaN,1.6512737647996,NaN,1.684254702907176,NaN,NaN,NaN,1.6454340847222952,1.7914261209579476,NaN,3.762227729655944,NaN,2.4736255213417526,4.603168576444803,11.711998355594009,NaN,NaN,11.6869675976253,NaN,11.467840258669266,NaN,11.635151679357696,NaN,131.23834043018513,NaN,124.9506983042714,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.04873221848612,NaN,36.94603949272222,49.7916972678312,NaN,61.13245375875868,NaN,61.1715097099126,74.84291556997286,73.22327658961665,NaN,169.21896829925245
1661521798254089,NaN,1.6394123083283274,NaN,11.601937398393394,NaN,1.6395007189912492,NaN,1.6552079714082852,1.6542186567080945,1.652931720757514,NaN,NaN,3.2765603528794522,NaN,4.5098008264792995,NaN,NaN,NaN,11.74910225233036,3.9284470386007833,NaN,11.642951836197025,NaN,11.70659180301296,NaN,6.997388143830369,NaN,119.34910318515415,NaN,133.30579403404965,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.809925393528346,NaN,NaN,49.71693382561039,NaN,60.94297436754538,NaN,NaN,NaN,126.70234456199374,NaN
1661522308254089,1.6394199703342696,NaN,11.484146425194494,NaN,1.6511361701308118,NaN,1.6838282233647381,NaN,NaN,NaN,1.6454065828457283,1.7912187880247736,NaN,3.753657208246961,NaN,2.467459986501012,4.595724543754591,11.710292590301716,NaN,NaN,11.688729341401602,NaN,11.467840258669266,NaN,11.633394246975712,NaN,131.25126076063756,NaN,124.95715626572641,NaN,88.4879354916162,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.04873221848612,NaN,36.93611150687728,49.7844596139315,NaN,61.13245375875868,NaN,61.164270719930485,74.84291556997286,73.22327658961665,NaN,169.21896829925245
1661522310254089,NaN,1.6394123083283274,NaN,11.600152278589558,NaN,1.6394698691502314,NaN,1.655077380925181,1.654181009345786,1.6529065459889676,NaN,NaN,3.269009498100052,NaN,4.501464893990586,NaN,NaN,NaN,11.747385200476609,3.92156152216868,NaN,11.642951836197025,NaN,11.70659180301296,NaN,6.9937374600406415,NaN,119.35552882094807,NaN,133.31881780791187,NaN,88.47519956313397,NaN,88.35061123099777,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.809925393528346,NaN,NaN,49.71693382561039,NaN,60.94297436754538,NaN,NaN,NaN,126.7152158603107,NaN
1661522820254089,1.6393974968725091,NaN,11.482596467759183,NaN,1.6510826425027323,NaN,1.6837951736384482,NaN,NaN,NaN,1.6453966596630443,1.7910747559173152,NaN,3.746565346946949,NaN,2.4627757565713635,4.589265750685142,11.710292590301716,NaN,NaN,11.683444110072692,NaN,11.466279778577004,NaN,11.629879382211746,NaN,131.2577209258638,NaN,124.9700721886365,NaN,88.49434655194716,NaN,88.33636414247633,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.03881248443629,NaN,36.93611150687728,49.7916972678312,NaN,61.13245375875868,NaN,61.164270719930485,74.84291556997286,73.22327658961665,NaN,169.23225527146235
1661522822254089,NaN,1.6393700760641838,NaN,11.594796919178052,NaN,1.6394287360288744,NaN,1.6550061497525788,1.654118263741939,1.6528813712204211,NaN,NaN,3.262676523123781,NaN,4.495040691770094,NaN,NaN,NaN,11.74910225233036,3.9154345795807917,NaN,11.64477382112677,NaN,11.704872124368675,NaN,6.99523549985917,NaN,119.361954456742,NaN,133.325329694843,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.809925393528346,NaN,NaN,49.70971654447097,NaN,60.950166758232534,NaN,NaN,NaN,126.7152158603107,NaN
1661523332254089,1.639386260141629,NaN,11.47949655288856,NaN,1.651007703823421,NaN,1.6838172067893082,NaN,NaN,NaN,1.6453668901149918,1.7909595302313486,NaN,3.7413647134853996,NaN,2.4589181554528303,4.583792197236456,11.708586825009426,NaN,NaN,11.6869675976253,NaN,11.463158818392483,NaN,11.62812194982976,NaN,131.26418109108997,NaN,124.9765301500915,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.03881248443629,NaN,36.93611150687728,49.7916972678312,NaN,61.13245375875868,NaN,61.164270719930485,74.84928593155621,73.22327658961665,NaN,169.24554224367222
1661523334254089,NaN,1.6393806341302197,NaN,11.593011799374217,NaN,1.6393978861878564,NaN,1.6549467904420767,1.6540931655004,1.6528310216833282,NaN,NaN,3.2572874049949347,NaN,4.489717588548968,NaN,NaN,NaN,11.745668148622858,3.910066210837118,NaN,11.637485881407788,NaN,11.701432767080105,NaN,6.997060753556222,NaN,119.37307027232501,NaN,133.325329694843,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.809925393528346,NaN,NaN,49.71693382561039,NaN,60.94297436754538,NaN,NaN,NaN,126.72165150946918,NaN
1661523844254089,1.639386260141629,NaN,11.47949655288856,NaN,1.6509113540928781,NaN,1.6839053393927481,NaN,NaN,NaN,1.6453768132976758,1.790844304545382,NaN,3.7371011310980036,NaN,2.455680525942632,4.578975470201613,11.766582844947312,NaN,NaN,12.22606119317436,NaN,11.466279778577004,NaN,11.63163681459373,NaN,131.2706412563162,NaN,124.98298811154655,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.04873221848612,NaN,36.93611150687728,49.7844596139315,NaN,61.13245375875868,NaN,61.164270719930485,74.84928593155621,73.22327658961665,NaN,169.25218572977715
1661523846254089,NaN,1.6393911921962556,NaN,11.59431012120769,NaN,1.6393978861878564,NaN,1.6548755592694744,1.6540304198965528,1.6528184342990548,NaN,NaN,3.2528849109959506,NaN,4.485669197176622,NaN,NaN,NaN,12.234570602272738,3.905332864685572,NaN,11.67708944264255,NaN,11.711280149350126,NaN,6.991584992465065,NaN,119.38592128824757,NaN,133.325329694843,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.43169193329624,NaN,36.809925393528346,NaN,NaN,49.71693382561039,NaN,60.94297436754538,NaN,NaN,NaN,126.72165150946918,NaN
1661524356254089,1.6393637866798683,NaN,11.483731299946593,NaN,1.650825709887951,NaN,1.6839824554207583,NaN,NaN,NaN,1.6453470437496234,1.7907434820701609,NaN,3.7335778098028385,NaN,2.45306286804077,4.575379235646163,11.834343570816243,NaN,NaN,12.736800068182404,NaN,11.46586512351133,NaN,11.638188733151035,NaN,131.2771014215424,NaN,124.98944607300157,NaN,88.4879354916162,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.04873221848612,NaN,36.93611150687728,49.7844596139315,NaN,61.125209706278625,NaN,61.164270719930485,74.84291556997286,73.22327658961665,NaN,169.25218572977715
1661524358254089,NaN,1.6393911921962556,NaN,11.599665655140457,NaN,1.6393464697861604,NaN,1.6548518155452736,1.6540178707757833,1.6528184342990548,NaN,NaN,3.24929204849579,NaN,4.482475231161891,NaN,NaN,NaN,12.711984566641732,3.9018316405406472,NaN,11.735394860398257,NaN,11.723318292148154,NaN,6.993083063903043,NaN,119.38592128824757,NaN,133.31881780791187,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.8000653184507,NaN,NaN,49.70971654447097,NaN,60.94297436754538,NaN,NaN,NaN,126.72808715862769,NaN
1661524868254089,1.6393750234107485,NaN,11.489931333831061,NaN,1.6508042988367193,NaN,1.6840705880241984,NaN,NaN,NaN,1.6453470437496234,1.790729078859415,NaN,3.730907126306186,NaN,2.450720753075946,4.572861318154447,12.170390398124635,NaN,NaN,12.720366328198736,NaN,11.470546717934976,NaN,11.643461203899129,NaN,131.26418109108997,NaN,125.00236199591164,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.03881248443629,NaN,36.93611150687728,49.7844596139315,NaN,61.125209706278625,NaN,61.164270719930485,74.84291556997286,73.22964695120001,NaN,169.26547270198702
1661524870254089,NaN,1.6393700760641838,NaN,11.608591545028403,NaN,1.6393567530664996,NaN,1.6548161999589723,1.6539676742927054,1.6527554973776888,NaN,NaN,3.2464299376905768,NaN,4.480249133636473,NaN,NaN,NaN,12.721995173670553,3.8991473686962053,NaN,12.105269854285996,NaN,11.731916965575317,NaN,6.993083063903043,NaN,119.40693390729943,NaN,133.32085901532233,NaN,88.48260538548851,NaN,88.35792700384442,NaN,88.29295128053589,NaN,88.44222267606685,NaN,88.46450260189157,NaN,84.42641931127469,NaN,36.81017804998313,NaN,NaN,49.71012446838855,NaN,60.94360667977948,NaN,NaN,NaN,126.7299682400449,NaN
1661525380254089,1.639386260141629,NaN,11.493031350773299,NaN,1.650729360157408,NaN,1.6841146543259184,NaN,NaN,NaN,1.6453470437496234,1.7908010949131443,NaN,3.729079816545318,NaN,2.4486541810481603,4.571876046092472,12.612339228624133,NaN,NaN,12.648468715770196,NaN,11.479909906782272,NaN,11.657521125894057,NaN,131.27511917131977,NaN,125.00050511739056,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.038550160421266,NaN,36.93585392576179,49.776809508228496,NaN,61.12457216479129,NaN,61.16363261111718,74.84845902859749,73.22247897333493,NaN,169.2693203705371
1661525382254089,NaN,1.6393700760641838,NaN,11.61394707896117,NaN,1.6393361865058211,NaN,1.65474496878637,1.6539425760511666,1.6527429099934157,NaN,NaN,3.2442072346184436,NaN,4.478797330902505,NaN,NaN,NaN,12.69997183820715,3.897221695416497,NaN,12.592252639672061,NaN,11.73535643494618,NaN,6.997060753556222,NaN,119.41162332009264,NaN,133.31230592098075,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.43169193329624,NaN,36.809925393528346,NaN,NaN,49.71693382561039,NaN,60.94297436754538,NaN,NaN,NaN,126.72808715862769,NaN
1661525892254089,1.6393750234107485,NaN,11.500781393128886,NaN,1.650718654631792,NaN,1.6841917703539284,NaN,NaN,NaN,1.6453569669323076,1.7908875141776195,NaN,3.7283301510023983,NaN,2.4468631519574124,4.57220447011313,13.255312151819744,NaN,NaN,12.966872427953744,NaN,11.48459150120592,NaN,11.675096028387712,NaN,131.27511917131977,NaN,125.00696294976125,NaN,88.4932498709359,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.038550160421266,NaN,36.93585392576179,49.776809508228496,NaN,61.12457216479129,NaN,61.16363261111718,74.84845902859749,73.22884920758491,NaN,169.26267701722486
1661525894254089,NaN,1.6393489599321118,NaN,11.624658146826704,NaN,1.6393464697861604,NaN,1.65474496878637,1.6539425760511666,1.6527554973776888,NaN,NaN,3.242928419152285,NaN,4.4789909046003675,NaN,NaN,NaN,13.048926435602532,3.8965798043232605,NaN,13.276053135196493,NaN,11.747394577744211,NaN,6.993410246162119,NaN,119.41804882805394,NaN,133.31230592098075,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.43169193329624,NaN,36.809925393528346,NaN,NaN,49.70971654447097,NaN,60.94297436754538,NaN,NaN,NaN,126.73452280778616,NaN
1661526404254089,1.6393637866798683,NaN,11.51884987963677,NaN,1.650718654631792,NaN,1.6842358366556485,NaN,NaN,NaN,1.6453966596630443,1.7911611751817902,NaN,3.7288924001595882,NaN,2.4455543230064816,4.574284488910634,14.086938671872984,NaN,NaN,13.572965399978521,NaN,11.501757347425958,NaN,11.703215872377566,NaN,131.28157920741756,NaN,125.00696294976125,NaN,88.4932498709359,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.43746221124331,NaN,84.4308422023259,NaN,37.04846969619142,NaN,36.93585392576179,49.784047017459024,NaN,61.12457216479129,NaN,61.16363261111718,74.84845902859749,73.22884920758491,NaN,169.28925043047377
1661526406254089,NaN,1.6393489599321118,NaN,11.642509926602596,NaN,1.6393156199451424,NaN,1.654709353200069,1.6539927725342445,1.6527554973776888,NaN,NaN,3.2427152832412585,NaN,4.481120215276855,NaN,NaN,NaN,13.66711447235377,3.8976885253024864,NaN,14.149913159961692,NaN,11.776630067396567,NaN,6.9937374600406415,NaN,119.42621081468121,NaN,133.30132296587564,NaN,88.48892003242965,NaN,88.36415420039515,NaN,88.29295128053589,NaN,88.44222267606685,NaN,88.46450260189157,NaN,84.43270270668803,NaN,36.81017804998313,NaN,NaN,49.71012446838855,NaN,60.93641414600289,NaN,NaN,NaN,126.74283979443067,NaN
1661526916254089,1.6393188397563472,NaN,11.544483872066914,NaN,1.6510505259258845,NaN,1.684742599125429,NaN,NaN,NaN,1.6454165060284123,1.7915788682934197,NaN,3.742011547160689,NaN,2.4894345357298016,4.585122481592367,14.30953937973861,NaN,NaN,13.994614437904328,NaN,11.524976661391245,NaN,11.738365677364879,NaN,131.28157920741756,NaN,125.00696294976125,NaN,88.4932498709359,NaN,88.32251646837071,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.43113360242594,NaN,84.4308422023259,NaN,37.038550160421266,NaN,36.93585392576179,49.784047017459024,NaN,61.12457216479129,NaN,61.16363261111718,74.8420887943475,73.22884920758491,NaN,169.28260707716154
1661526918254089,NaN,1.63932784380004,NaN,11.67107277424402,NaN,1.6494343677989693,NaN,1.6549111748557757,1.6540304198965528,1.6528184342990548,NaN,NaN,3.27173221512815,NaN,4.491573194961426,NaN,NaN,NaN,14.087605970894296,3.9070251230222857,NaN,14.384134266880695,NaN,11.807585291734352,NaN,6.98793448507096,NaN,119.42621081468121,NaN,133.30132296587564,NaN,88.47629073854738,NaN,88.36415420039515,NaN,88.29924934392801,NaN,88.44858572537251,NaN,88.46450260189157,NaN,84.42641931127469,NaN,36.820038321222626,NaN,NaN,49.71012446838855,NaN,60.94360667977948,NaN,NaN,NaN,126.74283979443067,NaN
1661527428254089,1.6393595378043406,NaN,11.56462486611917,NaN,1.6521194692026127,NaN,1.6888153919159745,NaN,NaN,NaN,1.645404316304875,1.792664750037801,NaN,3.7907461987985367,NaN,2.5441841064427457,4.6296786737283835,13.693526652700328,NaN,NaN,13.707918893903216,NaN,11.54526555316466,NaN,11.747153128611709,NaN,131.28803924351539,NaN,125.00050511739056,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.04846969619142,NaN,36.93585392576179,49.784047017459024,NaN,61.12457216479129,NaN,61.16363261111718,74.84845902859749,73.22884920758491,NaN,169.28925043047377
1661527430254089,NaN,1.6393595179981477,NaN,11.69249490997509,NaN,1.6497325829288076,NaN,1.655623486581799,1.654293951432711,1.6528813712204211,NaN,NaN,3.3256578770559324,NaN,4.53929198271495,NaN,NaN,NaN,13.766677268060375,3.9441380989584873,NaN,13.723586759813424,NaN,11.824782638588678,NaN,6.986436092461188,NaN,119.43732535193774,NaN,133.2927702601874,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.82964554368363,NaN,NaN,49.70971654447097,NaN,60.94297436754538,NaN,NaN,NaN,126.74739410610313,NaN
1661527940254089,1.6393370651961108,NaN,11.577441862334242,NaN,1.6518839565840522,NaN,1.6909304940649825,NaN,NaN,NaN,1.6454142391106819,1.7934424938786393,NaN,3.8111243332618696,NaN,2.527688117652384,4.651683083112509,13.246134884785594,NaN,NaN,13.376454171982916,NaN,11.560021110818056,NaN,11.752425599359803,NaN,131.27313700033963,NaN,124.99864831310009,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35043997487735,NaN,84.43011809030152,NaN,84.43613770777114,NaN,37.0482071843913,NaN,36.94552394390701,49.776397072913355,NaN,61.123934648790325,NaN,61.16299452781291,74.84763215869503,73.22805149586043,NaN,169.28645432632237
1661527942254089,NaN,1.6393067276679683,NaN,11.701420799863033,NaN,1.6497531494894861,NaN,1.6557540770649033,1.654457090002714,1.65299465767888,NaN,NaN,3.330142798562387,NaN,4.563126481879625,NaN,NaN,NaN,13.424913935566902,3.965262151299533,NaN,13.251597745873163,NaN,11.829941842644976,NaN,6.98793448507096,NaN,119.43732535193774,NaN,133.27323459939407,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.82964554368363,NaN,NaN,49.70971654447097,NaN,60.94297436754538,NaN,NaN,NaN,126.74739410610313,NaN
1661528452254089,1.6393370651961108,NaN,11.58659685963072,NaN,1.651766200274772,NaN,1.6913491080319738,NaN,NaN,NaN,1.645404316304875,1.7939177817813736,NaN,3.8224521785958983,NaN,2.5191951333246734,4.6637252972033245,12.888981444958844,NaN,NaN,13.03551902943632,NaN,11.571087779058102,NaN,11.759455560357269,NaN,131.28157920741756,NaN,125.00050511739056,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35153379476995,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.04846969619142,NaN,36.94578171316212,49.776809508228496,NaN,61.12457216479129,NaN,61.16363261111718,74.84845902859749,73.22884920758491,NaN,169.28925043047377
1661528454254089,NaN,1.639338401866076,NaN,11.710346689750978,NaN,1.6496811665271114,NaN,1.655682845892301,1.6546327776934864,1.653045007215973,NaN,NaN,3.3327789737990052,NaN,4.576041727732403,NaN,NaN,NaN,13.085833184065294,3.9769912521850306,NaN,12.882968319791532,NaN,11.835101046701272,NaN,6.989759738768013,NaN,119.44375085989904,NaN,133.2536989386007,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.43169193329624,NaN,36.83950561876129,NaN,NaN,49.70971654447097,NaN,60.94297436754538,NaN,NaN,NaN,126.7538297552616,NaN
1661528964254089,1.6393188397563472,NaN,11.59440743995238,NaN,1.651671446411606,NaN,1.6911762791765559,NaN,NaN,NaN,1.6453470437496234,1.7942002526491627,NaN,3.829533292888724,NaN,2.5144192703561967,4.671259581346449,12.632761204505272,NaN,NaN,12.768133327494963,NaN,11.575262937239893,NaN,11.75817194609658,NaN,131.27511917131977,NaN,124.9940472850199,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.43113360242594,NaN,84.4371533135345,NaN,37.04846969619142,NaN,36.95570950056244,49.776809508228496,NaN,61.12457216479129,NaN,61.16363261111718,74.84845902859749,73.22884920758491,NaN,169.29589378378603
1661528966254089,NaN,1.6393172857340041,NaN,11.715702223683746,NaN,1.6496708832467721,NaN,1.6555997428575981,1.6546955232973337,1.6530827693687928,NaN,NaN,3.3348331363210453,NaN,4.58402569789594,NaN,NaN,NaN,12.814092758335676,3.983818639267634,NaN,12.609228737781228,NaN,11.83338131201584,NaN,6.991584992465065,NaN,119.44375085989904,NaN,133.2406751647385,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.42540866288579,NaN,36.83950561876129,NaN,NaN,49.70971654447097,NaN,60.93578197685824,NaN,NaN,NaN,126.74739410610313,NaN
1661529476254089,1.6393188397563472,NaN,11.59806931829546,NaN,1.6517570906165333,NaN,1.6909449310925257,NaN,NaN,NaN,1.6453768132976758,1.7944883168640795,NaN,3.8381637480138533,NaN,2.5216875810679986,4.679360440450504,12.435734746593901,NaN,NaN,12.542176842840869,NaN,11.577107321216106,NaN,11.75992937847856,NaN,131.2771014215424,NaN,124.9959040344566,NaN,88.49434655194716,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.04873221848612,NaN,36.94603949272222,49.77722196003181,NaN,61.13245375875868,NaN,61.164270719930485,74.84928593155621,73.23601731278337,NaN,169.29869013251172
1661529478254089,NaN,1.63932784380004,NaN,11.717487401661336,NaN,1.64970173308779,NaN,1.655623486581799,1.6548084653842587,1.653095356753066,NaN,NaN,3.343049786409206,NaN,4.592479313363214,NaN,NaN,NaN,12.591857282295917,3.990879441293232,NaN,12.397027511416649,NaN,11.83338131201584,NaN,6.986109231373907,NaN,119.44375085989904,NaN,133.22765139087628,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.43169193329624,NaN,36.82964554368363,NaN,NaN,49.70971654447097,NaN,60.950166758232534,NaN,NaN,NaN,126.7538297552616,NaN
