Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1672227172254089,1.6412766242838677,NaN,11.583051686844748,NaN,1.6577093628589674,NaN,1.6643949843061974,NaN,NaN,NaN,1.6473614498345013,1.8006144898963103,NaN,4.112689766008115,NaN,2.753985973890589,4.914022832368361,11.80581544667,NaN,NaN,11.775054786440505,NaN,11.566041017358806,NaN,11.73708275751277,NaN,131.4276705212872,NaN,124.78924926789558,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22707362991974,NaN,36.9693743460875,NaN,36.86661560596267,49.73379603663363,NaN,61.29906696580002,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.47142077124008
1672227174254089,NaN,1.641281086016688,NaN,11.703205977840621,NaN,1.64252400341099,NaN,1.66875376606483,1.6587112419435577,1.6565191252753846,NaN,NaN,3.6263634794780946,NaN,4.835213159260164,NaN,NaN,NaN,11.83963580613458,4.252644558383559,NaN,11.733572816093387,NaN,11.80586555704892,NaN,7.159173125109603,NaN,119.60907395031715,NaN,133.0147942406574,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.21184373794145,NaN,36.7312958800672,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.41859639968378,NaN
1672227684254089,1.641269709503879,NaN,11.586226415760263,NaN,1.6561570616446635,NaN,1.6639322881381369,NaN,NaN,NaN,1.6473316802864488,1.799687875943328,NaN,4.048311151677867,NaN,2.658738730927163,4.862575779880099,11.805344606023134,NaN,NaN,11.779863935083474,NaN,11.565554444938076,NaN,11.734850696866149,NaN,131.40182934384808,NaN,124.75695946062042,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.9693743460875,NaN,36.86661560596267,49.73379603663363,NaN,61.29906696580002,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.44484682682034
1672227686254089,NaN,1.641270527950652,NaN,11.699635621885443,NaN,1.6421332387580985,NaN,1.661963060943407,1.65843516128663,1.6563554892798324,NaN,NaN,3.5384144190248352,NaN,4.778023377579085,NaN,NaN,NaN,11.83963580613458,4.20492395895748,NaN,11.739038949007988,NaN,11.807585291734352,NaN,7.161333586290951,NaN,119.59796305096962,NaN,132.98246775711578,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.42849531844432,NaN,89.45878643672384,NaN,85.21184373794145,NaN,36.7312958800672,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.41216062249089,NaN
1672228196254089,1.6412584731997641,NaN,11.582564778544395,NaN,1.6549687483012998,NaN,1.6637450063558268,NaN,NaN,NaN,1.6473019107383964,1.7986364415588816,NaN,3.9820046667660107,NaN,2.5933090248236206,4.804781259337507,11.804109681377707,NaN,NaN,11.780340017769417,NaN,11.566041017358806,NaN,11.735325325130784,NaN,131.37598816640897,NaN,124.7311276148003,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.95945461203767,NaN,36.86661560596267,49.73379603663363,NaN,61.29906696580002,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.43155985461047
1672228198254089,NaN,1.6412208498401717,NaN,11.699635621885443,NaN,1.641876156749617,NaN,1.659671791558032,1.658021040301238,1.6561289163629145,NaN,NaN,3.4652607137633327,NaN,4.719166134046385,NaN,NaN,NaN,11.841352913943878,4.149341323309358,NaN,11.735394860398257,NaN,11.807585291734352,NaN,7.152207317805689,NaN,119.57868652708582,NaN,132.95033579956066,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.7312958800672,NaN,NaN,49.659602495320264,NaN,61.11622749041767,NaN,NaN,NaN,127.40572484529801,NaN
1672228708254089,1.6412472368956492,NaN,11.576585201517812,NaN,1.655834145504452,NaN,1.6634561984419303,NaN,NaN,NaN,1.6472995722139545,1.7976048636934956,NaN,3.9295626651376203,NaN,2.55978179881383,4.749243577125178,11.804109681377707,NaN,NaN,11.782101761545723,NaN,11.56235224940637,NaN,11.73005302798483,NaN,131.34368669461006,NaN,124.69883780752515,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.95945461203767,NaN,36.85668762011773,49.72655838273393,NaN,61.29906696580002,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.41162939629567
1672228710254089,NaN,1.6412388537525442,NaN,11.696065265930265,NaN,1.6416910577035104,NaN,1.6610014401132753,1.657632017557385,1.6558771686774498,NaN,NaN,3.4120765371265533,NaN,4.668679263894611,NaN,NaN,NaN,11.843070021753174,4.095449693772224,NaN,11.739038949007988,NaN,11.800706352992622,NaN,7.157683078896848,NaN,119.55941000320199,NaN,132.91820384200557,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.721435608827704,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.3992890681051,NaN
1672229220254089,1.6412290840059902,NaN,11.572923443742308,NaN,1.6625696714885807,NaN,1.6637780560821167,NaN,NaN,NaN,1.6472225252769235,1.7973545558025017,NaN,3.949640460046775,NaN,2.6907058843718024,4.756185787401719,11.802403916085417,NaN,NaN,11.780340017769417,NaN,11.558663481453932,NaN,11.726538163220864,NaN,131.31138522281114,NaN,124.67300596170503,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.9693743460875,NaN,36.85668762011773,49.72655838273393,NaN,61.306311018280084,NaN,61.338006479501274,75.50543317464198,73.83483130161892,NaN,169.39169893798083
1672229222254089,NaN,1.6412102913761537,NaN,11.69249490997509,NaN,1.641999556113688,NaN,1.6771709162940063,1.6574563298666127,1.655789056987537,NaN,NaN,3.4893765118147333,NaN,4.677810958751813,NaN,NaN,NaN,11.840106000579182,4.098318606878828,NaN,11.734051082684314,NaN,11.797734771160084,NaN,7.159508332593898,NaN,119.54187225897178,NaN,132.8796454929394,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.721435608827704,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.38641751371932,NaN
1672229732254089,1.6411504268898285,NaN,11.572436169893908,NaN,1.663415408012236,NaN,1.6640534704678671,NaN,NaN,NaN,1.6472522948249757,1.7978586681786062,NaN,3.9858404245994015,NaN,2.7611535704433776,4.792075704680441,11.800698150793124,NaN,NaN,11.776816530216808,NaN,11.556819097477716,NaN,11.726538163220864,NaN,131.2835615867686,NaN,124.64071615442987,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.9693743460875,NaN,36.85668762011773,49.72655838273393,NaN,61.306311018280084,NaN,61.338006479501274,75.49906281305861,73.84120166320228,NaN,169.37841196577097
1672229734254089,NaN,1.6411891744481175,NaN,11.6907097319975,NaN,1.6422490434027421,NaN,1.6812715914464997,1.6575113967084467,1.655819433440798,NaN,NaN,3.5518029899074834,NaN,4.7109473412309795,NaN,NaN,NaN,11.836201590515985,4.130225602054713,NaN,11.733572816093387,NaN,11.793827414250892,NaN,7.165319598157809,NaN,119.52902098738394,NaN,132.8475135353843,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.721435608827704,NaN,NaN,49.666819920044304,NaN,61.10903495664108,NaN,NaN,NaN,127.37998173652645,NaN
1672230244254089,1.6411884554219953,NaN,11.57060523072237,NaN,1.6639741548811524,NaN,1.6641660401353335,NaN,NaN,NaN,1.647195090284992,1.7985302009205177,NaN,4.028464741264135,NaN,2.805448317899231,4.8297994133529665,11.795580854916253,NaN,NaN,11.775054786440505,NaN,11.5549747135015,NaN,11.721265866074912,NaN,131.2577209258638,NaN,124.61488430860973,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.95945461203767,NaN,36.85668762011773,49.73379603663363,NaN,61.29906696580002,NaN,61.338006479501274,75.50543317464198,73.83483130161892,NaN,169.35848150745613
1672230246254089,NaN,1.6411997329121355,NaN,11.688924554019913,NaN,1.6424341494260828,NaN,1.682577545503101,1.657712190209303,1.6559201363107952,NaN,NaN,3.6018485445171073,NaN,4.745818505033483,NaN,NaN,NaN,11.83448448270669,4.166913082462666,NaN,11.733572816093387,NaN,11.795547148936324,NaN,7.15619288868349,NaN,119.50974408000216,NaN,132.80895518631817,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.721435608827704,NaN,NaN,49.666819920044304,NaN,61.10184242286449,NaN,NaN,NaN,127.37998173652645,NaN
1672230756254089,1.6412290840059902,NaN,11.570117864497059,NaN,1.6644003163688976,NaN,1.6643178682781874,NaN,NaN,NaN,1.6472423716422917,1.799154957145732,NaN,4.067858642441818,NaN,2.8384592281480083,4.8633617163553025,11.796815498731043,NaN,NaN,11.776340331512177,NaN,11.552643331991357,NaN,11.722548265120588,NaN,131.22542009973273,NaN,124.58259450133457,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.95945461203767,NaN,36.85668762011773,49.73379603663363,NaN,61.306311018280084,NaN,61.338006479501274,75.50543317464198,73.83483130161892,NaN,169.33855104914133
1672230758254089,NaN,1.6411680575200818,NaN,11.69249490997509,NaN,1.6425575534416434,NaN,1.6831355440545577,1.6579506324915698,1.6560837784745401,NaN,NaN,3.6398905528181498,NaN,4.782228508585046,NaN,NaN,NaN,11.832767374897394,4.200071506638992,NaN,11.729928727483658,NaN,11.795547148936324,NaN,7.159843572473218,NaN,119.49046717262041,NaN,132.77682322876308,NaN,89.46137566136458,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.721435608827704,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.37354595933355,NaN
1672231268254089,1.6411884554219953,NaN,11.571948863956353,NaN,1.6647128642055184,NaN,1.6643863800126482,NaN,NaN,NaN,1.6472447080829427,1.7997257128190804,NaN,4.100312005486216,NaN,2.860216111925629,4.891393450637576,11.798521320189462,NaN,NaN,11.776340331512177,NaN,11.55448777669803,NaN,11.724305755369956,NaN,131.1995794388279,NaN,124.56322061696947,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.949534877987844,NaN,36.85668762011773,49.73379603663363,NaN,61.306311018280084,NaN,61.338006479501274,75.49906281305861,73.84120166320228,NaN,169.31862059082653
1672231270254089,NaN,1.6411786159840995,NaN,11.69249490997509,NaN,1.642629539117387,NaN,1.683479841033116,1.6581890747738368,1.6561970692032868,NaN,NaN,3.6687913989303493,NaN,4.812785793895035,NaN,NaN,NaN,11.832767374897394,4.2280098684727045,NaN,11.729928727483658,NaN,11.795547148936324,NaN,7.15619288868349,NaN,119.47119026523865,NaN,132.74469127120796,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.20556034252812,NaN,36.721435608827704,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.3606744049478,NaN
1672231780254089,1.6411659811066395,NaN,11.576954705179542,NaN,1.664916276918025,NaN,1.6644414649819768,NaN,NaN,NaN,1.6472248609637623,1.8002298443425708,NaN,4.126199469018891,NaN,2.875223728449161,4.914479388914295,11.798050223855311,NaN,NaN,11.775864101446704,NaN,11.555845313267678,NaN,11.729103392982418,NaN,131.16727861269683,NaN,124.5244728482393,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.95945461203767,NaN,36.85668762011773,49.73379603663363,NaN,61.306311018280084,NaN,61.338006479501274,75.49906281305861,73.84120166320228,NaN,169.29869013251172
1672231782254089,NaN,1.6411574990560636,NaN,11.699635621885443,NaN,1.6426912411251673,NaN,1.6836935426060144,1.658364769087086,1.6562977720732837,NaN,NaN,3.6907209546864115,NaN,4.837876408897273,NaN,NaN,NaN,11.836201590515985,4.251559839429598,NaN,11.733572816093387,NaN,11.79898661830719,NaN,7.155857825199794,NaN,119.45833899365081,NaN,132.71255931365286,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.721435608827704,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.35423862775491,NaN
1672232292254089,1.6411279534280678,NaN,11.581960876081416,NaN,1.66514970316201,NaN,1.6645492163622175,NaN,NaN,NaN,1.6472721411903442,1.8006308755000775,NaN,4.146805183917949,NaN,2.886133715503919,4.933243912304977,11.800990964098867,NaN,NaN,11.771864004385696,NaN,11.560892071602224,NaN,11.73214374056597,NaN,131.141437951792,NaN,124.49864100241916,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.95945461203767,NaN,36.846759634272786,49.72655838273393,NaN,61.306311018280084,NaN,61.34524546948339,75.50543317464198,73.84120166320228,NaN,169.27875967419692
1672232294254089,NaN,1.6411289325362368,NaN,11.701420799863033,NaN,1.6426939465578694,NaN,1.6838053718142085,1.6584826225836293,1.656365933847935,NaN,NaN,3.7075259195184254,NaN,4.858061037725889,NaN,NaN,NaN,11.83448448270669,4.273796577985792,NaN,11.733572816093387,NaN,11.80414582236349,NaN,7.155857825199794,NaN,119.43906208626905,NaN,132.67400096458672,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.711575337588215,NaN,NaN,49.652385070596225,NaN,61.10903495664108,NaN,NaN,NaN,127.34780285056202,NaN
1672232804254089,1.6411348738545,NaN,11.581960876081416,NaN,1.6653938167942004,NaN,1.6645357818304864,NaN,NaN,NaN,1.6472698037965345,1.8010138038863013,NaN,4.160768596873814,NaN,2.883715412184661,4.94673671035693,11.800990964098867,NaN,NaN,11.77362592220149,NaN,11.562736637781814,NaN,11.73390134656153,NaN,131.109137125661,NaN,124.466351195144,NaN,89.47523878258626,NaN,89.3248184266333,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.949534877987844,NaN,36.846759634272786,49.72655838273393,NaN,61.306311018280084,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.2588292158821
1672232806254089,NaN,1.6410866970881166,NaN,11.706776333795803,NaN,1.6426836625022525,NaN,1.6838409900856415,1.6586081232523617,1.6563785221811969,NaN,NaN,3.715097387189992,NaN,4.872638825213223,NaN,NaN,NaN,11.837918698325282,4.289796182556712,NaN,11.737216904703121,NaN,11.807585291734352,NaN,7.155522794094073,NaN,119.41978517888727,NaN,132.64186900703163,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.711575337588215,NaN,NaN,49.659602495320264,NaN,61.10903495664108,NaN,NaN,NaN,127.33493129617625,NaN
1672233316254089,1.6411685827668447,NaN,11.587454236221578,NaN,1.6653724065561495,NaN,1.6644476525742777,NaN,NaN,NaN,1.6472499581849211,1.801357888496758,NaN,4.165297271345987,NaN,2.8729187351608885,4.951583637812486,11.802696897900635,NaN,NaN,11.777149757833087,NaN,11.571959468679749,NaN,11.737416558552656,NaN,131.08329646475613,NaN,124.44051934932389,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.95945461203767,NaN,36.846759634272786,49.72655838273393,NaN,61.306311018280084,NaN,61.338006479501274,75.49906281305861,73.84120166320228,NaN,169.23225527146235
1672233318254089,NaN,1.6411680575200818,NaN,11.706776333795803,NaN,1.6426912411251673,NaN,1.6838834995597018,1.6587663560887986,1.6564740020957784,NaN,NaN,3.7131121853004956,NaN,4.8782456665545055,NaN,NaN,NaN,11.841352913943878,4.296666069265129,NaN,11.737216904703121,NaN,11.811024761105218,NaN,7.159173125109603,NaN,119.39408263571158,NaN,132.6097370494765,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.711575337588215,NaN,NaN,49.659602495320264,NaN,61.11622749041767,NaN,NaN,NaN,127.33493129617625,NaN
1672233828254089,1.6412066105442296,NaN,11.591603183187726,NaN,1.6653852247255596,NaN,1.6644060008816275,NaN,NaN,NaN,1.6472225252769235,1.8013518420658352,NaN,4.1661259675262645,NaN,2.8667123427105308,4.9533845254752995,11.804873734368291,NaN,NaN,11.781149680843141,NaN,11.574290367678985,NaN,11.737891133585208,NaN,131.05745580385127,NaN,124.40822954204873,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.22076239255959,NaN,36.949534877987844,NaN,36.846759634272786,49.73379603663363,NaN,61.306311018280084,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.21896829925245
1672233830254089,NaN,1.6411152651999916,NaN,11.712614826231189,NaN,1.6426501064533137,NaN,1.6837529041540418,1.6587663560887986,1.6564740020957784,NaN,NaN,3.7111831194750575,NaN,4.879749018817618,NaN,NaN,NaN,11.841823052432932,4.298558598139947,NaN,11.74498299226279,NaN,11.814931557602938,NaN,7.159173125109603,NaN,119.37480572832983,NaN,132.57117870041037,NaN,89.45506101442345,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42213226913866,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.721435608827704,NaN,NaN,49.659602495320264,NaN,61.11622749041767,NaN,NaN,NaN,127.32849551898336,NaN
1672234340254089,1.6411054799663074,NaN,11.597096362440794,NaN,1.6653852247255596,NaN,1.6643949843061974,NaN,NaN,NaN,1.6472225252769235,1.8014009988771367,NaN,4.166201442948774,NaN,2.8636358833506703,4.953908500378478,11.811697244881268,NaN,NaN,11.784673400440763,NaN,11.574290367678985,NaN,11.741406229826326,NaN,131.02515497772023,NaN,124.3823976962286,NaN,89.46882772225528,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.949534877987844,NaN,36.83683164842785,49.72655838273393,NaN,61.306311018280084,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.19239435483271
1672234342254089,NaN,1.6411152651999916,NaN,11.715702223683746,NaN,1.6426192554494237,NaN,1.683657925677198,1.6587663560887986,1.6564488263782793,NaN,NaN,3.7099727962659443,NaN,4.88062857412455,NaN,NaN,NaN,11.846504237371764,4.299106686911541,NaN,11.746327126227449,NaN,11.817903699846946,NaN,7.157347959601837,NaN,119.361954456742,NaN,132.53904674285525,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.701715066348726,NaN,NaN,49.659602495320264,NaN,61.11622749041767,NaN,NaN,NaN,127.32205974179047,NaN
1672234852254089,1.6411054799663074,NaN,11.59623837912392,NaN,1.6652246418413212,NaN,1.6643178682781874,NaN,NaN,NaN,1.6472225252769235,1.8015156981035072,NaN,4.165066259890124,NaN,2.858315043849077,4.953711317534247,11.81263850783916,NaN,NaN,11.789148736650938,NaN,11.580796089168542,NaN,11.74586991942269,NaN,131.00577448204163,NaN,124.35010788895345,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.93961514393801,NaN,36.83683164842785,49.73379603663363,NaN,61.306311018280084,NaN,61.338006479501274,75.50543317464198,73.83483130161892,NaN,169.1724638965179
1672234854254089,NaN,1.6411258236640096,NaN,11.717970185642695,NaN,1.6425781207775703,NaN,1.6836341810579871,1.658753806494995,1.656486589954528,NaN,NaN,3.7065665213412307,NaN,4.879889185283384,NaN,NaN,NaN,11.846974207994187,4.2982874272384155,NaN,11.748626962122282,NaN,11.81837091489151,NaN,7.157683078896848,NaN,119.34267754936023,NaN,132.50691478530015,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.701715066348726,NaN,NaN,49.659602495320264,NaN,61.11622749041767,NaN,NaN,NaN,127.31562396459759,NaN
1672235364254089,1.6410648466875375,NaN,11.6040483848341,NaN,1.6651625133594805,NaN,1.6643973970065138,NaN,NaN,NaN,1.647205013844582,1.8014277263062533,NaN,4.162046015483928,NaN,2.8537270368040177,4.952106456801572,11.81993192935084,NaN,NaN,11.787862812188378,NaN,11.583126466986512,NaN,11.751616292806808,NaN,130.97347365591057,NaN,124.31781808167828,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.22076239255959,NaN,36.949534877987844,NaN,36.83683164842785,49.72655838273393,NaN,61.29906696580002,NaN,61.338006479501274,75.50543317464198,73.84120166320228,NaN,169.1525334382031
1672235366254089,NaN,1.6411152651999916,NaN,11.717970185642695,NaN,1.6425781207775703,NaN,1.683551074890749,1.6587412569011915,1.6564614142370289,NaN,NaN,3.702965574796846,NaN,4.877646521831126,NaN,NaN,NaN,11.85040831170169,4.2955757182230965,NaN,11.752270931981773,NaN,11.821810272180082,NaN,7.162823456125131,NaN,119.32513514433505,NaN,132.4832070466027,NaN,89.45617170584487,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.2065865321061,NaN,36.71182604239969,NaN,NaN,49.660009430336736,NaN,61.10967058522288,NaN,NaN,NaN,127.31108086722456,NaN
1672235876254089,1.6410311352145035,NaN,11.605879263721851,NaN,1.6650661599693457,NaN,1.6643202780494537,NaN,NaN,NaN,1.647205013844582,1.8013621814017278,NaN,4.161064931907595,NaN,2.8537270368040177,4.95066566814606,11.81993192935084,NaN,NaN,11.791386183729937,NaN,11.583126466986512,NaN,11.75337366732522,NaN,130.94763299500573,NaN,124.29198623585815,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.949534877987844,NaN,36.83683164842785,49.72655838273393,NaN,61.306311018280084,NaN,61.34524546948339,75.50543317464198,73.84120166320228,NaN,169.1326029798883
1672235878254089,NaN,1.6410488085638975,NaN,11.721540425250366,NaN,1.642565136532347,NaN,1.683557978104016,1.6586986928227885,1.6564561883540183,NaN,NaN,3.7026424129274784,NaN,4.87680552303653,NaN,NaN,NaN,11.853842415409192,4.294219863715438,NaN,11.752270931981773,NaN,11.823529950824367,NaN,7.148556810411584,NaN,119.3058578534401,NaN,132.44464793042,NaN,89.45617170584487,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.21287005252731,NaN,36.70196557499055,NaN,NaN,49.660009430336736,NaN,61.11686326209461,NaN,NaN,NaN,127.30464496199217,NaN
