Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1670329034254089,1.6362246089562746,NaN,12.33906789953089,NaN,1.6483467010382742,NaN,1.6570579450698095,NaN,NaN,NaN,1.6426181685114887,1.8230791526611632,NaN,4.565730539527964,NaN,2.4837170197862606,5.439200927207812,12.789469856349237,NaN,NaN,13.672404816554613,NaN,12.31396614228109,NaN,12.495306145948602,NaN,130.4372799421352,NaN,123.71905893030183,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.90782938535239,NaN,84.91253691062705,NaN,37.6441906915221,NaN,37.541988340437726,50.08885976703425,NaN,61.502545531965396,NaN,61.541343857810766,75.16226682474267,73.51074623926796,NaN,168.56404489480374
1670329036254089,NaN,1.6361739040395709,NaN,12.466181522386274,NaN,1.636356501659727,NaN,1.6521369436746927,1.6574611983332326,1.6785153427663708,NaN,NaN,3.7962518870285074,NaN,5.3669312519571335,NaN,NaN,NaN,13.657323689913685,4.757816248361081,NaN,12.693586280413172,NaN,12.593487005154957,NaN,6.955730673418034,NaN,118.11667536676791,NaN,131.99922985592943,NaN,89.10775543266097,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.90395736268809,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.13542220319677,NaN
1670329546254089,1.6361909000439299,NaN,12.341201493519538,NaN,1.6483372105270688,NaN,1.6570909947960997,NaN,NaN,NaN,1.6426082453288045,1.8228825254159564,NaN,4.551643716807263,NaN,2.48385479125478,5.4281821939898345,12.797430783438005,NaN,NaN,13.672404816554613,NaN,12.316116022307956,NaN,12.495306145948602,NaN,130.4372799421352,NaN,123.71722766636033,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.54171864341885,50.081203423819076,NaN,61.50914448772171,NaN,61.540698199000516,75.1614336491407,73.50357249928436,NaN,168.5612631748637
1670329548254089,NaN,1.6361739040395709,NaN,12.470338905472433,NaN,1.636356501659727,NaN,1.6521131990554818,1.6573608015828045,1.6784901670488717,NaN,NaN,3.7865066093223727,NaN,5.354730117512005,NaN,NaN,NaN,13.662501128795924,4.743039675639925,NaN,12.696231240590704,NaN,12.591998972822491,NaN,6.964857823924026,NaN,118.11196037916162,NaN,132.00565624744047,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.91016149296385,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.90395736268809,NaN,37.43137513807109,NaN,NaN,50.00603888207421,NaN,61.317618436162235,NaN,NaN,NaN,127.14185798038964,NaN
1670330058254089,1.636179663739815,NaN,12.343335087508182,NaN,1.6480524951909046,NaN,1.6570909947960997,NaN,NaN,NaN,1.6425983221461204,1.8227022837745173,NaN,4.540617400465679,NaN,2.483992562723299,5.419213363449815,12.79492623315193,NaN,NaN,13.67420408420941,NaN,12.317727246563326,NaN,12.496829747978282,NaN,130.44374010736144,NaN,123.71722766636033,NaN,89.11621940405169,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.54171864341885,50.081203423819076,NaN,61.50914448772171,NaN,61.540698199000516,75.1614336491407,73.50994286086771,NaN,168.5612631748637
1670330060254089,NaN,1.6361633455755529,NaN,12.472417597015511,NaN,1.6363667853276904,NaN,1.6521013267458764,1.6572102064571623,1.6784272277551235,NaN,NaN,3.7794018992305802,NaN,5.345559478556815,NaN,NaN,NaN,13.659630436865225,4.733501226265322,NaN,12.699952524668236,NaN,12.587471227171456,NaN,6.96120696372163,NaN,118.11196037916162,NaN,132.00565624744047,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.90395736268809,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.324810969938824,NaN,NaN,NaN,127.14185798038964,NaN
1670330570254089,1.6361909000439299,NaN,12.341201493519538,NaN,1.6480619857021102,NaN,1.6570689616452396,NaN,NaN,NaN,1.6426082453288045,1.8225548133406122,NaN,4.533066614860923,NaN,2.4840614484575583,5.413071572210896,12.79890682776627,NaN,NaN,13.67420408420941,NaN,12.317727246563326,NaN,12.496829747978282,NaN,130.43924548424064,NaN,123.71260083975727,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.90782938535239,NaN,84.91884827414384,NaN,37.6441906915221,NaN,37.541988340437726,50.08885976703425,NaN,61.50978972924831,NaN,61.541343857810766,75.16226682474267,73.51074623926796,NaN,168.57068851370667
1670330572254089,NaN,1.6361527871115347,NaN,12.4729522918941,NaN,1.6363462179917636,NaN,1.6520894544362708,1.6571600080819482,1.6783894641788746,NaN,NaN,3.7743173415091005,NaN,5.338628092589144,NaN,NaN,NaN,13.661937183816763,4.726467627041285,NaN,12.699952524668236,NaN,12.591481745827124,NaN,6.9608813059331,NaN,118.11367071191516,NaN,132.0076446136823,NaN,89.10254444188286,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.08468813541799,NaN,84.90497755188846,NaN,37.42177969585781,NaN,NaN,50.013670277741255,NaN,61.3182582145029,NaN,NaN,NaN,127.14374733118262,NaN
1670331082254089,1.6361684274357,NaN,12.345468681496824,NaN,1.6480607036000077,NaN,1.65709987583788,NaN,NaN,NaN,1.642606085067386,1.8224945145676754,NaN,4.526868208767466,NaN,2.4841646383979556,5.408555549241102,12.79890682776627,NaN,NaN,13.676571767327232,NaN,12.317727246563326,NaN,12.500928042441899,NaN,130.43924548424064,NaN,123.71260083975727,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97052981252261,NaN,84.91415824717748,NaN,84.91253691062705,NaN,37.65411062385953,NaN,37.541988340437726,50.0816219684596,NaN,61.50978972924831,NaN,61.541343857810766,75.16226682474267,73.51711672818979,NaN,168.57068851370667
1670331084254089,NaN,1.6361527871115347,NaN,12.4729522918941,NaN,1.6363667853276904,NaN,1.6521250713650872,1.6571098097067343,1.6783642884613752,NaN,NaN,3.7705334846000924,NaN,5.333622091612494,NaN,NaN,NaN,13.664243930768306,4.721302327611132,NaN,12.70207460608659,NaN,12.591481745827124,NaN,6.959055964038235,NaN,118.11538111272131,NaN,132.0012180943185,NaN,89.10254444188286,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.89869403146727,NaN,37.43164016326695,NaN,NaN,50.013670277741255,NaN,61.3182582145029,NaN,NaN,NaN,127.14374733118262,NaN
1670331594254089,1.6361684274357,NaN,12.343335087508182,NaN,1.6480891740522896,NaN,1.6570668273668017,NaN,NaN,NaN,1.6426160078731928,1.8224289746418743,NaN,4.523036466818784,NaN,2.4843024046339846,5.40530401270285,12.79492623315193,NaN,NaN,13.678939450445055,NaN,12.315577295744536,NaN,12.498878895210094,NaN,130.430819776909,NaN,123.70431174345028,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.54171864341885,50.08844107771877,NaN,61.50190043524165,NaN,61.540698199000516,75.16780401072407,73.50994286086771,NaN,168.56790666096862
1670331596254089,NaN,1.6361316701834987,NaN,12.471408395861603,NaN,1.636356501659727,NaN,1.6520894544362708,1.657034512143913,1.6783517006026256,NaN,NaN,3.767942666346842,NaN,5.330085992759583,NaN,NaN,NaN,13.664807800574847,4.717763502159139,NaN,12.69835325285435,NaN,12.594004166802632,NaN,6.9700080154074175,NaN,118.11066581795252,NaN,132.0076446136823,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.90497755188846,NaN,37.43164016326695,NaN,NaN,50.013670277741255,NaN,61.32545089137462,NaN,NaN,NaN,127.14374733118262,NaN
1670332106254089,1.6361459548274702,NaN,12.345468681496824,NaN,1.6480891740522896,NaN,1.657088859680854,NaN,NaN,NaN,1.6425862394557726,1.8223798196975232,NaN,4.519880914625751,NaN,2.484371287751999,5.402775039839765,12.800897125073442,NaN,NaN,13.676571767327232,NaN,12.319877197382116,NaN,12.498878895210094,NaN,130.430819776909,NaN,123.7107697049053,NaN,89.11621940405169,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.54171864341885,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,75.16780401072407,73.50357249928436,NaN,168.56790666096862
1670332108254089,NaN,1.6361393078571878,NaN,12.475565507984905,NaN,1.6363540352074373,NaN,1.6521094154000835,1.657042208881221,1.6783582369894383,NaN,NaN,3.7659916787092866,NaN,5.327775606064044,NaN,NaN,NaN,13.66711447235377,4.715125988404623,NaN,12.704719289645286,NaN,12.594004166802632,NaN,6.9587304259181195,NaN,118.11066581795252,NaN,132.0076446136823,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.90497755188846,NaN,37.43164016326695,NaN,NaN,50.013670277741255,NaN,61.3182582145029,NaN,NaN,NaN,127.15661914164738,NaN
1670332618254089,1.6361613183789965,NaN,12.345468681496824,NaN,1.6480904572357264,NaN,1.6570359119189495,NaN,NaN,NaN,1.6425883989634362,1.822309029284104,NaN,4.517739647066193,NaN,2.484405877128856,5.40114927157064,12.804877719687783,NaN,NaN,13.681307133562877,NaN,12.319877197382116,NaN,12.498878895210094,NaN,130.4114392812304,NaN,123.70431174345028,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.64391626147582,NaN,37.54171864341885,50.08844107771877,NaN,61.50190043524165,NaN,61.540698199000516,75.1614336491407,73.50994286086771,NaN,168.55461968875875
1670332620254089,NaN,1.6361422286475167,NaN,12.473486951923254,NaN,1.636356501659727,NaN,1.6520775821266653,1.6569592145810919,1.6783642884613752,NaN,NaN,3.7645136577717437,NaN,5.325850283817761,NaN,NaN,NaN,13.669421144132691,4.713257749495173,NaN,12.706841301908932,NaN,12.594004166802632,NaN,6.964206187009277,NaN,118.11066581795252,NaN,132.0076446136823,NaN,89.1088592144536,NaN,88.97552047095547,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.91126107230967,NaN,37.43164016326695,NaN,NaN,50.013670277741255,NaN,61.3182582145029,NaN,NaN,NaN,127.14374733118262,NaN
1670333130254089,1.6361276081863558,NaN,12.345468681496824,NaN,1.648080966724521,NaN,1.6570689616452396,NaN,NaN,NaN,1.6425883989634362,1.8222926436803366,NaN,4.516387267554894,NaN,2.484405877128856,5.400246066976681,12.79890682776627,NaN,NaN,13.676571767327232,NaN,12.319877197382116,NaN,12.498878895210094,NaN,130.40497911600417,NaN,123.69785378199524,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.90680430405055,NaN,84.91782299927175,NaN,37.653835995525654,NaN,37.55164662926379,50.08844107771877,NaN,61.50190043524165,NaN,61.540698199000516,75.16780401072407,73.50357249928436,NaN,168.57455014707358
1670333132254089,NaN,1.6361422286475167,NaN,12.475565507984905,NaN,1.6363359343238002,NaN,1.6520894544362708,1.656984313768699,1.678376876320125,NaN,NaN,3.763567724371717,NaN,5.324502558245364,NaN,NaN,NaN,13.664807800574847,4.711938992617915,NaN,12.702597277381642,NaN,12.591998972822491,NaN,6.966031440706329,NaN,118.11066581795252,NaN,132.0012180943185,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.90497755188846,NaN,37.43164016326695,NaN,NaN,50.013670277741255,NaN,61.3182582145029,NaN,NaN,NaN,127.150183236415,NaN
1670333642254089,1.6361500816481163,NaN,12.343873790132642,NaN,1.6480904572357264,NaN,1.6570579450698095,NaN,NaN,NaN,1.642568552598068,1.8222434868690351,NaN,4.515356061478736,NaN,2.484405877128856,5.398919328722417,12.801411246982392,NaN,NaN,13.68424284233748,NaN,12.320415782361684,NaN,12.49940430546673,NaN,130.40497911600417,NaN,123.70431174345028,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.653835995525654,NaN,37.55164662926379,50.08844107771877,NaN,61.50914448772171,NaN,61.540698199000516,75.16780401072407,73.50994286086771,NaN,168.5612631748637
1670333644254089,NaN,1.6361316701834987,NaN,12.471408395861603,NaN,1.6363153669878736,NaN,1.6520775821266653,1.656934115393485,1.678376876320125,NaN,NaN,3.7628582743216965,NaN,5.32373242934685,NaN,NaN,NaN,13.669421144132691,4.710949924959971,NaN,12.704719289645286,NaN,12.594004166802632,NaN,6.966031440706329,NaN,118.10252984113347,NaN,132.00565624744047,NaN,89.10144078571983,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.06580150802164,NaN,89.09609170452087,NaN,84.90395736268809,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.324810969938824,NaN,NaN,NaN,127.14185798038964,NaN
1670334154254089,1.6361613183789965,NaN,12.346007313867947,NaN,1.648080966724521,NaN,1.6570469284943796,NaN,NaN,NaN,1.6425586294153838,1.8222434868690351,NaN,4.51445450482461,NaN,2.4846125343316348,5.39873869375163,12.805391710526774,NaN,NaN,13.68424284233748,NaN,12.322565662388547,NaN,12.501453385225794,NaN,130.39851895077797,NaN,123.70431174345028,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.653835995525654,NaN,37.55164662926379,50.08844107771877,NaN,61.50190043524165,NaN,61.540698199000516,75.1614336491407,73.50994286086771,NaN,168.5612631748637
1670334156254089,NaN,1.6361316701834987,NaN,12.473486951923254,NaN,1.6363153669878736,NaN,1.6520894544362708,1.656934115393485,1.6783894641788746,NaN,NaN,3.7623261867841813,NaN,5.322769768223709,NaN,NaN,NaN,13.669421144132691,4.7102905465213425,NaN,12.704719289645286,NaN,12.594004166802632,NaN,6.969681948100434,NaN,118.09439418803132,NaN,131.99724169664904,NaN,89.10665169478597,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.90293721407932,NaN,37.43111012342015,NaN,NaN,50.01284235232645,NaN,61.316978683277284,NaN,NaN,NaN,127.14640435392926,NaN
1670334666254089,1.6361276081863558,NaN,12.348140837603248,NaN,1.6481094382581374,NaN,1.6570359119189495,NaN,NaN,NaN,1.6425784757807522,1.8222434868690351,NaN,4.514229115661079,NaN,2.484543648597375,5.398016153868484,12.803401478754582,NaN,NaN,13.68424284233748,NaN,12.322565662388547,NaN,12.49940430546673,NaN,130.39205878555177,NaN,123.69785378199524,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.55164662926379,50.081203423819076,NaN,61.50190043524165,NaN,61.54793718898263,75.16780401072407,73.50994286086771,NaN,168.5612631748637
1670334668254089,NaN,1.6360999947914447,NaN,12.477644064046556,NaN,1.6363359343238002,NaN,1.6520894544362708,1.6569090162058777,1.6783894641788746,NaN,NaN,3.762030582596673,NaN,5.32257723599908,NaN,NaN,NaN,13.66711447235377,4.709631168082713,NaN,12.706841301908932,NaN,12.594004166802632,NaN,6.964531989722826,NaN,118.09439418803132,NaN,131.9908154329857,NaN,89.10665169478597,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.90293721407932,NaN,37.43111012342015,NaN,NaN,50.01284235232645,NaN,61.316978683277284,NaN,NaN,NaN,127.14640435392926,NaN
1670335178254089,1.6361276081863558,NaN,12.346007313867947,NaN,1.6480904572357264,NaN,1.6570579450698095,NaN,NaN,NaN,1.642568552598068,1.8222434868690351,NaN,4.513552948170486,NaN,2.484543648597375,5.397654883926911,12.803401478754582,NaN,NaN,13.68424284233748,NaN,12.320415782361684,NaN,12.501453385225794,NaN,130.37913845509934,NaN,123.69785378199524,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.55164662926379,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,75.1614336491407,73.50994286086771,NaN,168.56790666096862
1670335180254089,NaN,1.636121111719481,NaN,12.475565507984905,NaN,1.6363153669878736,NaN,1.6520775821266653,1.656934115393485,1.6784272277551235,NaN,NaN,3.7619123409216697,NaN,5.322192171549823,NaN,NaN,NaN,13.669421144132691,4.709301478863398,NaN,12.706841301908932,NaN,12.591998972822491,NaN,6.964857823924026,NaN,118.10252984113347,NaN,131.9863770729074,NaN,89.10775543266097,NaN,88.98064665891663,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.15472953477541,NaN
1670335690254089,1.6361051347245952,NaN,12.348140837603248,NaN,1.6480714762133155,NaN,1.6570248953435196,NaN,NaN,NaN,1.6425487062326998,1.8222107156615008,NaN,4.5231319876205625,NaN,2.484681420065894,5.398016153868484,12.803401478754582,NaN,NaN,13.681875237180908,NaN,12.322565662388547,NaN,12.49940430546673,NaN,130.37267828987314,NaN,123.69139582054021,NaN,89.12904152471364,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.653835995525654,NaN,37.55164662926379,50.08844107771877,NaN,61.50190043524165,NaN,61.540698199000516,75.1614336491407,73.50994286086771,NaN,168.56790666096862
1670335692254089,NaN,1.636118191725116,NaN,12.475565507984905,NaN,1.6363437519270978,NaN,1.6520856716758827,1.6569167176735264,1.6784715234478973,NaN,NaN,3.7697754123093943,NaN,5.323347364897593,NaN,NaN,NaN,13.669421144132691,4.720401015913656,NaN,12.704719289645286,NaN,12.594004166802632,NaN,6.962706647827964,NaN,118.08325293375172,NaN,131.97995068139636,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.90395736268809,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.14185798038964,NaN
1670336202254089,1.6361276081863558,NaN,12.346007313867947,NaN,1.6480904572357264,NaN,1.6570359119189495,NaN,NaN,NaN,1.6425487062326998,1.8227186693782844,NaN,4.546121682300747,NaN,2.484681420065894,5.420956795158373,12.809372174071159,NaN,NaN,13.686610447494052,NaN,12.320415782361684,NaN,12.501453385225794,NaN,130.36621812464693,NaN,123.68493785908517,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.56157461510874,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,75.1614336491407,73.50994286086771,NaN,168.55461968875875
1670336204254089,NaN,1.6361287497911519,NaN,12.475565507984905,NaN,1.6363334686467585,NaN,1.6520975435379832,1.6571175036058376,1.6785848099063563,NaN,NaN,3.7830776007472746,NaN,5.34741389297613,NaN,NaN,NaN,13.66711447235377,4.737325062505138,NaN,12.706841301908932,NaN,12.594004166802632,NaN,6.964531989722826,NaN,118.08325293375172,NaN,131.97995068139636,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.91024075810142,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.14185798038964,NaN
1670336714254089,1.6361163714554756,NaN,12.350274361338553,NaN,1.648137909791754,NaN,1.6570359119189495,NaN,NaN,NaN,1.6425487062326998,1.822309029284104,NaN,4.520765401403485,NaN,2.484681420065894,5.400725678430282,12.803401478754582,NaN,NaN,13.681875237180908,NaN,12.320415782361684,NaN,12.50350246498486,NaN,130.36621812464693,NaN,123.67847989763014,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.55164662926379,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,75.16780401072407,73.50994286086771,NaN,168.5612631748637
1670336716254089,NaN,1.6361498659232236,NaN,12.479722620108207,NaN,1.6363334686467585,NaN,1.6520856716758827,1.6569794632773736,1.6785596351378098,NaN,NaN,3.766346403734296,NaN,5.325657751593132,NaN,NaN,NaN,13.66711447235377,4.715235884811061,NaN,12.704719289645286,NaN,12.598014554762909,NaN,6.962706647827964,NaN,118.08154317210877,NaN,131.97153664199567,NaN,89.10665169478597,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.89665394366888,NaN,37.440970198497794,NaN,NaN,50.00562507118703,NaN,61.324171073964436,NaN,NaN,NaN,127.13996870477077,NaN
1670337226254089,1.6361163714554756,NaN,12.350274361338553,NaN,1.648118928769343,NaN,1.6570248953435196,NaN,NaN,NaN,1.6425387830500155,1.8225056565293105,NaN,4.5341760566335925,NaN,2.4848880772686726,5.411021871765114,12.805391710526774,NaN,NaN,13.68424284233748,NaN,12.320415782361684,NaN,12.50350246498486,NaN,130.3597579594207,NaN,123.67202193617513,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.653835995525654,NaN,37.55164662926379,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,75.1614336491407,73.50994286086771,NaN,168.5612631748637
1670337228254089,NaN,1.636118191725116,NaN,12.47918816329457,NaN,1.6363231853664193,NaN,1.6520856716758827,1.657042208881221,1.6786099846749027,NaN,NaN,3.7755589195573687,NaN,5.337087784596329,NaN,NaN,NaN,13.668857424671387,4.727236926956413,NaN,12.706318768923301,NaN,12.595492264482793,NaN,6.9608813059331,NaN,118.07682729795779,NaN,131.97352428988535,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.90395736268809,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.14185798038964,NaN
1670337738254089,1.6361276081863558,NaN,12.348140837603248,NaN,1.6481284192805483,NaN,1.6570028621926596,NaN,NaN,NaN,1.6425387830500155,1.8225220421330777,NaN,4.524033544274688,NaN,2.484819191534413,5.406325362524664,12.805391710526774,NaN,NaN,13.681875237180908,NaN,12.324715542415412,NaN,12.50350246498486,NaN,130.3532977941945,NaN,123.66556397472009,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.653835995525654,NaN,37.55164662926379,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,75.16780401072407,73.50994286086771,NaN,168.5612631748637
1670337740254089,NaN,1.6361287497911519,NaN,12.477644064046556,NaN,1.6363231853664193,NaN,1.6520737998137824,1.6569794632773736,1.6786099846749027,NaN,NaN,3.7693615664468827,NaN,5.331241186107354,NaN,NaN,NaN,13.669421144132691,4.719411948255712,NaN,12.708963314172578,NaN,12.598014554762909,NaN,6.964531989722826,NaN,118.07682729795779,NaN,131.9670978983743,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.317618436162235,NaN,NaN,NaN,127.14185798038964,NaN
