Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682973248254089,1.6353298002938579,NaN,11.744062813130178,NaN,1.6505580717475539,NaN,1.65743250863443,NaN,NaN,NaN,1.6415166952335505,1.8001919883194324,NaN,4.17231495217202,NaN,2.7061646656399514,5.00682142814063,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.720006297528307,NaN,11.88552517571211,NaN,129.20338838392928,NaN,122.32876595352852,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.58863200230425,49.48047815014424,NaN,60.9730846041974,NaN,61.01225193030605,74.7601008693892,73.13409152744966,NaN,167.29235732882069
1682973250254089,NaN,1.6353685690365647,NaN,11.858994650145695,NaN,1.6364079199995438,NaN,1.6568502505880616,1.652943344563966,1.650519944907206,NaN,NaN,3.6476466904329254,NaN,4.932211514464347,NaN,NaN,NaN,11.989024185543363,4.31908359431365,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.926523791798859,NaN,117.51137134809275,NaN,130.31104350164185,NaN,88.47738195737855,NaN,88.35278842690398,NaN,88.28774044251487,NaN,88.43695022181467,NaN,88.45933994921418,NaN,84.3143266322956,NaN,36.46531435717118,NaN,NaN,49.41461210764788,NaN,60.786000125995265,NaN,NaN,NaN,126.17192564109293,NaN
1682973760254089,1.6353298002938579,NaN,11.738569814752287,NaN,1.6494001477820817,NaN,1.6570909947960997,NaN,NaN,NaN,1.6415067720508663,1.7990685378812568,NaN,4.107707990504134,NaN,2.6349313613948184,4.952729556846327,11.956696843282062,NaN,NaN,11.930907763742187,NaN,11.720006297528307,NaN,11.883767627591551,NaN,129.19240867280283,NaN,122.33522391498356,NaN,88.49434655194716,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.578704016459305,49.47324049624454,NaN,60.9730846041974,NaN,61.01225193030605,74.7601008693892,73.14046188903302,NaN,167.28571384271572
1682973762254089,NaN,1.635326336772421,NaN,11.856731283913279,NaN,1.6360994099606427,NaN,1.6540008962827504,1.6525292079684502,1.650255599873464,NaN,NaN,3.571100998972818,NaN,4.874320877615608,NaN,NaN,NaN,11.987307077734064,4.256621861214748,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.935650942304852,NaN,117.51779698388665,NaN,130.30908888853065,NaN,88.47629073854738,NaN,88.3516998072937,NaN,88.28665321714377,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.17649140145664,NaN
1682974272254089,1.6353185635629777,NaN,11.737220695332443,NaN,1.6488971506881915,NaN,1.6569147295892195,NaN,NaN,NaN,1.6414571561374458,1.7979738938645728,NaN,4.044386558937614,NaN,2.5848973843369283,4.900824688340023,11.950339429988682,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.8807223875635,NaN,129.19240867280283,NaN,122.32230799207349,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.37181754538861,NaN,88.34003998660474,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.578704016459305,49.48047815014424,NaN,60.965840551717335,NaN,61.01225193030605,74.7601008693892,73.13409152744966,NaN,167.29235732882069
1682974274254089,NaN,1.6353052206403489,NaN,11.851375749980512,NaN,1.6359040202693385,NaN,1.6527661760837822,1.6520774225915233,1.649991254839722,NaN,NaN,3.504065809587972,NaN,4.816710582833933,NaN,NaN,NaN,11.989024185543363,4.203232952846491,NaN,11.88662453770211,NaN,11.953762739996124,NaN,6.935650942304852,NaN,117.51779698388665,NaN,130.30266249701964,NaN,88.47629073854738,NaN,88.35792700384442,NaN,88.28665321714377,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31960158924802,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.78537093669446,NaN,NaN,NaN,126.16361984707086,NaN
1682974784254089,1.6353073268320975,NaN,11.733076816374401,NaN,1.6483467010382742,NaN,1.6567274478069092,NaN,NaN,NaN,1.6414273865893934,1.7969368626908724,NaN,3.9893730741264335,NaN,2.5517408208651124,4.853668499827788,11.950339429988682,NaN,NaN,11.927855285077912,NaN,11.711265576765346,NaN,11.87720740706477,NaN,129.1878889462147,NaN,122.33237304502047,NaN,88.49012872886291,NaN,88.32579687534692,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.32028207055265,NaN,36.69213259177503,NaN,36.579204920714545,49.474053296380646,NaN,60.974353681795755,NaN,61.01352214687469,74.76175120893505,73.1420539063943,NaN,167.2779388949386
1682974786254089,NaN,1.6352735464422412,NaN,11.847805394025336,NaN,1.6357600489178512,NaN,1.6520894544362708,1.6516632859960074,1.6497772612409782,NaN,NaN,3.4562178710498745,NaN,4.764566958360007,NaN,NaN,NaN,11.985589969924767,4.155517171714705,NaN,11.884802493397245,NaN,11.943444331883526,NaN,6.946603522912042,NaN,117.51137134809275,NaN,130.29623610550863,NaN,88.47629073854738,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.41421005470289,NaN,60.78537093669446,NaN,NaN,NaN,126.16361984707086,NaN
1682974944254089,1.635284853370337,NaN,11.722090819618623,NaN,1.6479765711012608,NaN,1.656617282052609,NaN,NaN,NaN,1.6414075402240251,1.796072670046122,NaN,3.9502350688189147,NaN,2.527322563529957,4.81266881370465,11.948633608530264,NaN,NaN,11.92256987972097,NaN,11.70573224264532,NaN,11.868419955817942,NaN,129.1878889462147,NaN,122.33237304502047,NaN,88.49012872886291,NaN,88.31941949598061,NaN,88.36133315067693,NaN,88.35481551682807,NaN,84.32025859233775,NaN,84.3265935602311,NaN,36.69213259177503,NaN,36.58913330347253,49.474053296380646,NaN,60.967109339704194,NaN,61.01352214687469,74.76175120893505,73.13568329012891,NaN,167.29122639835114
1682974946254089,NaN,1.6353052206403489,NaN,11.838879504137388,NaN,1.6356366449022905,NaN,1.6516145620520524,1.6513369965571159,1.6495919921304338,NaN,NaN,3.417862423777961,NaN,4.724801877691234,NaN,NaN,NaN,11.983872862115472,4.113977238988265,NaN,11.881158404787513,NaN,11.938285127827232,NaN,6.937151861299875,NaN,117.50967296355533,NaN,130.29428182586358,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.16175003268091,NaN
1682974952254089,1.6353185635629777,NaN,11.72025982015933,NaN,1.6478721754780006,NaN,1.656573215750889,NaN,NaN,NaN,1.6414075402240251,1.7958278154634426,NaN,3.9392668376224735,NaN,2.5211975825930457,4.8012727348141935,11.946927787071845,NaN,NaN,11.92256987972097,NaN,11.703887797938647,NaN,11.870177446067308,NaN,129.1878889462147,NaN,122.33237304502047,NaN,88.4837174122228,NaN,88.32579687534692,NaN,88.36133315067693,NaN,88.34852142931241,NaN,84.3265875806743,NaN,84.3265935602311,NaN,36.69213259177503,NaN,36.58913330347253,49.48129123963603,NaN,60.967109339704194,NaN,61.00628286748347,74.75538059266967,73.1420539063943,NaN,167.29122639835114
1682974954254089,NaN,1.6353052206403489,NaN,11.838879504137388,NaN,1.635654772144368,NaN,1.651634540916068,1.6513574571726597,1.649609576343102,NaN,NaN,3.417862423777961,NaN,4.724801877691234,NaN,NaN,NaN,11.983872862115472,4.113977238988265,NaN,11.881158404787513,NaN,11.938285127827232,NaN,6.937151861299875,NaN,117.50967296355533,NaN,130.29428182586358,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.16175003268091,NaN
1682974960254089,1.6352470504982757,NaN,11.717080364445511,NaN,1.6477949793787083,NaN,1.6566041487717063,NaN,NaN,NaN,1.6413955027589688,1.7958045307285924,NaN,3.9386725899919233,NaN,2.5206650729198543,4.800720721251228,11.943982435345546,NaN,NaN,11.92304126365005,NaN,11.70068104762267,NaN,11.863617889015618,NaN,129.18594837844304,NaN,122.3241113726785,NaN,88.48262089983604,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.31924523561887,NaN,84.32558010356595,NaN,36.69187718712843,NaN,36.58888264787809,49.48088468676363,NaN,60.96647493302974,NaN,61.00564789121128,74.75455553374582,73.13488739288024,NaN,167.28847006543762
1682974962254089,NaN,1.635284104508277,NaN,11.837094326159798,NaN,1.6356342055836894,NaN,1.6515276941571644,1.651257064206504,1.6493686142921258,NaN,NaN,3.407401847249257,NaN,4.714469681009011,NaN,NaN,NaN,11.983872862115472,4.102360762225827,NaN,11.88298044909238,NaN,11.938285127827232,NaN,6.931351620462331,NaN,117.5160984715166,NaN,130.29428182586358,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31859306590829,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.15531438352244,NaN
1682974968254089,1.6352919957147354,NaN,11.717080364445511,NaN,1.6478424301325119,NaN,1.6566371972427845,NaN,NaN,NaN,1.6414351939821956,1.7957901280648731,NaN,3.938253053978896,NaN,2.5205017462981676,4.800065795753442,11.943982435345546,NaN,NaN,11.92304126365005,NaN,11.70068104762267,NaN,11.865375321397604,NaN,129.17754772302447,NaN,122.33522391498356,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.578704016459305,49.48047815014424,NaN,60.965840551717335,NaN,61.01225193030605,74.75373050780586,73.13409152744966,NaN,167.28571384271572
1682974970254089,NaN,1.6352553176700053,NaN,11.833523970204624,NaN,1.635616077566364,NaN,1.6514958389559977,1.6512365998066878,1.6492633951296014,NaN,NaN,3.4068270902971305,NaN,4.713882624379338,NaN,NaN,NaN,11.980438646496882,4.101772586187222,NaN,11.88298044909238,NaN,11.936565393141796,NaN,6.933176874159383,NaN,117.50967296355533,NaN,130.30070808952692,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45715858306272,NaN,84.31859306590829,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.78474177242805,NaN,NaN,NaN,126.16175003268091,NaN
1682974976254089,1.6352695231065055,NaN,11.72025982015933,NaN,1.6478139596802297,NaN,1.656582116457654,NaN,NaN,NaN,1.6414748852054224,1.7958045307285924,NaN,3.9377085096929245,NaN,2.520256756365637,4.799569872451252,11.94351614415501,NaN,NaN,11.92256987972097,NaN,11.702043353231973,NaN,11.86490497531921,NaN,129.18400788825068,NaN,122.32876595352852,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.35262765839086,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.48047815014424,NaN,60.9730846041974,NaN,61.01225193030605,74.7601008693892,73.13409152744966,NaN,167.27907035661082
1682974978254089,NaN,1.6352553176700053,NaN,11.836615408606875,NaN,1.635616077566364,NaN,1.6514958389559977,1.6512240502128843,1.6491319563292683,NaN,NaN,3.4063119374921746,NaN,4.713440528743085,NaN,NaN,NaN,11.981690173827982,4.101329997375511,NaN,11.878862813038252,NaN,11.939541596196554,NaN,6.936827381553488,NaN,117.50967296355533,NaN,130.30070808952692,NaN,88.47519956313397,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.78474177242805,NaN,NaN,NaN,126.16175003268091,NaN
1682974984254089,1.6352919957147354,NaN,11.715249425273973,NaN,1.6478424301325119,NaN,1.65659313261468,NaN,NaN,NaN,1.6414848080112292,1.7958045307285924,NaN,3.937114313372108,NaN,2.520011766433107,4.798886929857425,11.943982435345546,NaN,NaN,11.92304126365005,NaN,11.70068104762267,NaN,11.867132753779584,NaN,129.18400788825068,NaN,122.32876595352852,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.48047815014424,NaN,60.9730846041974,NaN,61.00501294032393,74.7601008693892,73.14046188903302,NaN,167.27242687050585
1682974986254089,NaN,1.6352764345980413,NaN,11.836615408606875,NaN,1.6356057938984006,NaN,1.6514602220271812,1.6512240502128843,1.6490224239956575,NaN,NaN,3.405890435324639,NaN,4.712970868133977,NaN,NaN,NaN,11.983407337596473,4.100594753367012,NaN,11.882507020405964,NaN,11.936102014736091,NaN,6.935002127856436,NaN,117.5160984715166,NaN,130.29428182586358,NaN,88.47519956313397,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.16175003268091,NaN
1682974992254089,1.6352807594106205,NaN,11.717080364445511,NaN,1.6478044695294691,NaN,1.656582116457654,NaN,NaN,NaN,1.6415145764286492,1.795775725401154,NaN,3.9366947773590812,NaN,2.51960344987889,4.7982320043596385,11.943982435345546,NaN,NaN,11.921279519873746,NaN,11.702525431598888,NaN,11.865375321397604,NaN,129.1820674756329,NaN,122.3205046835619,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.32354725253079,NaN,84.32355331177999,NaN,36.69136640846603,NaN,36.578453579350104,49.480071629776894,NaN,60.97245010344848,NaN,61.01161686010613,74.7529055148478,73.13329569383524,NaN,167.28295773017885
1682974994254089,NaN,1.6352764345980413,NaN,11.840185880917144,NaN,1.6355955102304371,NaN,1.6514958389559977,1.6512240502128843,1.6489019384286854,NaN,NaN,3.4053922963993695,NaN,4.7123837923725915,NaN,NaN,NaN,11.983407337596473,4.100153606961913,NaN,11.880684916722108,NaN,11.936102014736091,NaN,6.942303142644646,NaN,117.50967296355533,NaN,130.29428182586358,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.15531438352244,NaN
1682975000254089,1.6353216092713931,NaN,11.715731996987003,NaN,1.6478316666270498,NaN,1.656624063704318,NaN,NaN,NaN,1.641542225071558,1.795795649879094,NaN,3.936100633979416,NaN,2.519397661809148,4.797942070661724,11.94444869583075,NaN,NaN,11.921750930767661,NaN,11.704851801470644,NaN,11.867603011022057,NaN,129.1820674756329,NaN,122.33342034830324,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.31721864371342,NaN,84.32355331177999,NaN,36.68144687269588,NaN,36.58838136675043,49.480071629776894,NaN,60.96520619576549,NaN,61.00437801481989,74.7529055148478,73.13329569383524,NaN,167.28295773017885
1682975002254089,NaN,1.6352764345980413,NaN,11.836615408606875,NaN,1.6356057938984006,NaN,1.6514839666463923,1.6512115006190808,1.6487814528617135,NaN,NaN,3.4048941574741,NaN,4.711796716611206,NaN,NaN,NaN,11.983407337596473,4.099418362953416,NaN,11.880684916722108,NaN,11.936102014736091,NaN,6.936827381553488,NaN,117.51137134809275,NaN,130.28980971399758,NaN,88.46997609160624,NaN,88.35792700384442,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.46450260189157,NaN,84.31960158924802,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.16361984707086,NaN
1682975008254089,1.6352919957147354,NaN,11.72074224278859,NaN,1.6478044695294691,NaN,1.65659313261468,NaN,NaN,NaN,1.6415443448460694,1.7957613227374347,NaN,3.9357358379007334,NaN,2.5190318067029867,4.797446093762294,11.945688200637838,NaN,NaN,11.921279519873746,NaN,11.702525431598888,NaN,11.867132753779584,NaN,129.18400788825068,NaN,122.32230799207349,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.31825545005623,NaN,36.6916217926923,NaN,36.58863200230425,49.47324049624454,NaN,60.9730846041974,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27907035661082
1682975010254089,NaN,1.6352658761340233,NaN,11.834830172451742,NaN,1.635616077566364,NaN,1.6514839666463923,1.6511989510252771,1.6486500140613805,NaN,NaN,3.4043577001699634,NaN,4.711327056002098,NaN,NaN,NaN,11.983407337596473,4.099050740949166,NaN,11.877040709354395,NaN,11.936102014736091,NaN,6.933176874159383,NaN,117.50494571229882,NaN,130.29623610550863,NaN,88.47629073854738,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.4582492444398,NaN,84.31960158924802,NaN,36.45520828536144,NaN,NaN,49.406992629978845,NaN,60.77817840291787,NaN,NaN,NaN,126.16361984707086,NaN
1682975016254089,1.6352695231065055,NaN,11.717080364445511,NaN,1.6477949793787083,NaN,1.6566041487717063,NaN,NaN,NaN,1.6415741132634896,1.7957469200737155,NaN,3.9350166333069727,NaN,2.518705153459613,4.796791168264507,11.945688200637838,NaN,NaN,11.92304126365005,NaN,11.70068104762267,NaN,11.865375321397604,NaN,129.17754772302447,NaN,122.32876595352852,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.33087792477656,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.9730846041974,NaN,61.01225193030605,74.75373050780586,73.14046188903302,NaN,167.27907035661082
1682975018254089,NaN,1.6352553176700053,NaN,11.838400644762011,NaN,1.6355955102304371,NaN,1.6514720943367867,1.6511989510252771,1.6485404817277696,NaN,NaN,3.4039361980024276,NaN,4.710974810545267,NaN,NaN,NaN,11.983407337596473,4.098315496940668,NaN,11.877040709354395,NaN,11.936102014736091,NaN,6.937151861299875,NaN,117.50324745559404,NaN,130.29428182586358,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31859306590829,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.78474177242805,NaN,NaN,NaN,126.16175003268091,NaN
1682975024254089,1.6352695231065055,NaN,11.715731996987003,NaN,1.6477854892279478,NaN,1.65659313261468,NaN,NaN,NaN,1.6415641904576828,1.7956893094188386,NaN,3.9347222038944323,NaN,2.5183785002162398,4.796239320432481,11.947860114090473,NaN,NaN,11.925274302309226,NaN,11.701163154971123,NaN,11.864088261985232,NaN,129.18400788825068,NaN,122.32876595352852,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.7601008693892,73.14046188903302,NaN,167.27907035661082
1682975026254089,NaN,1.6352553176700053,NaN,11.840185880917144,NaN,1.6356057938984006,NaN,1.6514839666463923,1.6512115006190808,1.6484419026275199,NaN,NaN,3.4034380590771582,NaN,4.710270319631604,NaN,NaN,NaN,11.981690173827982,4.097800826134719,NaN,11.878862813038252,NaN,11.934382224005857,NaN,6.936827381553488,NaN,117.51137134809275,NaN,130.29623610550863,NaN,88.46997609160624,NaN,88.34547261074297,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31960158924802,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.78537093669446,NaN,NaN,NaN,126.15718406987797,NaN
1682975032254089,1.6352695231065055,NaN,11.715731996987003,NaN,1.6478044695294691,NaN,1.6566151649287324,NaN,NaN,NaN,1.6415840360692961,1.795718114746277,NaN,3.934182818209004,NaN,2.5181335102837097,4.795715397285023,11.94444869583075,NaN,NaN,11.923512616538444,NaN,11.701163154971123,NaN,11.867603011022057,NaN,129.18400788825068,NaN,122.32230799207349,NaN,88.4879354916162,NaN,88.32998701806241,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.48047815014424,NaN,60.965840551717335,NaN,61.01225193030605,74.7601008693892,73.14046188903302,NaN,167.27907035661082
1682975034254089,NaN,1.6352764345980413,NaN,11.835309148182212,NaN,1.6355955102304371,NaN,1.6514720943367867,1.6511989510252771,1.648332370293909,NaN,NaN,3.402957060152812,NaN,4.710008050623505,NaN,NaN,NaN,11.980438646496882,4.097434787902515,NaN,11.879336360482647,NaN,11.936565393141796,NaN,6.93532651940501,NaN,117.51137134809275,NaN,130.29623610550863,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28665321714377,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.78537093669446,NaN,NaN,NaN,126.17005562426375,NaN
1682975040254089,1.6352695231065055,NaN,11.717562875874757,NaN,1.6477949793787083,NaN,1.65659313261468,NaN,NaN,NaN,1.6416138044867163,1.7956893094188386,NaN,3.933523569037925,NaN,2.5178068570403362,4.795322454924428,11.94444869583075,NaN,NaN,11.921750930767661,NaN,11.699318831721365,NaN,11.865845636503645,NaN,129.17754772302447,NaN,122.32230799207349,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.578704016459305,49.48047815014424,NaN,60.9730846041974,NaN,61.01225193030605,74.7601008693892,73.14046188903302,NaN,167.27907035661082
1682975042254089,NaN,1.635284104508277,NaN,11.837094326159798,NaN,1.635613639023011,NaN,1.6514802067087628,1.651194318602657,1.6482404737807372,NaN,NaN,3.4024589374609686,NaN,4.709538405319767,NaN,NaN,NaN,11.982155754306175,4.096773089859084,NaN,11.881158404787513,NaN,11.936565393141796,NaN,6.935002127856436,NaN,117.51779698388665,NaN,130.30266249701964,NaN,88.47629073854738,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.406992629978845,NaN,60.78537093669446,NaN,NaN,NaN,126.15718406987797,NaN
1682975048254089,1.6352919957147354,NaN,11.715731996987003,NaN,1.6477949793787083,NaN,1.6566151649287324,NaN,NaN,NaN,1.6416336500983297,1.7956749067551194,NaN,3.933163978580972,NaN,2.5176435304186495,4.794929512563834,11.946154404960609,NaN,NaN,11.919989244996883,NaN,11.699318831721365,NaN,11.867603011022057,NaN,129.17754772302447,NaN,122.32230799207349,NaN,88.4879354916162,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.6916217926923,NaN,36.58863200230425,49.48047815014424,NaN,60.9730846041974,NaN,61.00501294032393,74.75373050780586,73.14046188903302,NaN,167.28571384271572
1682975050254089,NaN,1.635284104508277,NaN,11.835309148182212,NaN,1.63562392230335,NaN,1.6514683348466626,1.6512068677234264,1.648141898396247,NaN,NaN,3.401960814769126,NaN,4.708833937364162,NaN,NaN,NaN,11.982155754306175,4.096331957830131,NaN,11.879336360482647,NaN,11.936565393141796,NaN,6.933176874159383,NaN,117.51137134809275,NaN,130.29623610550863,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.43585962676119,NaN,88.4582492444398,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.399775205254805,NaN,60.77817840291787,NaN,NaN,NaN,126.15718406987797,NaN
