Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1622112163872894,1.8809963019780436,NaN,999.99,NaN,1.8802812871862666,NaN,1.8938770363622048,NaN,NaN,NaN,1.8856400749399858,1.884557847746393,NaN,1.8829902350831056,NaN,1.9031004694104465,1.9073472239940947,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.72003989538813,NaN,171.6550476988581,NaN,171.70662607174773,NaN,171.28180846286153,NaN,171.37461215906322,NaN,172.37530070552967,NaN,172.36818674159474,NaN,7.44969259124489,NaN,8.60721762343412,16.977766895635817,NaN,33.05336587058856,NaN,33.41807329817308,77.89261372922405,75.03632802199651,NaN,169.3434461236306
1622112164872894,NaN,1.880757919809654,NaN,999.99,NaN,1.879346164395735,NaN,1.8852061094782564,1.880771480300245,1.8844483337716809,NaN,NaN,1.86948076408197,NaN,1.8930923218879008,NaN,NaN,NaN,999.99,1.9401829852924855,NaN,999.99,NaN,999.99,NaN,13.982802075660224,NaN,121.19016747242948,NaN,133.43475123412838,NaN,171.53978617379792,NaN,171.6330794198604,NaN,171.34112779203778,NaN,171.5723631808264,NaN,171.6523830610306,NaN,172.3539592427806,NaN,6.60110426049037,NaN,NaN,16.924156924971832,NaN,31.343552453588252,NaN,NaN,NaN,126.32240174739934,NaN
1622112171872894,1.8809953514985742,NaN,999.99,NaN,1.8802812871862666,NaN,1.8938955852694905,NaN,NaN,NaN,1.8856978396182051,1.8845393082255675,NaN,1.882795333317448,NaN,1.9031701732544741,1.9073472239940947,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.71545337845345,NaN,171.66462515627882,NaN,171.7094769174575,NaN,171.27800137262602,NaN,171.37745666761896,NaN,172.35159959190224,NaN,172.3578037058074,NaN,7.45039849054737,NaN,8.60797087321377,17.030057368666277,NaN,33.05354461808869,NaN,33.41825908796256,77.89349620353794,75.04353196854224,NaN,169.3528865315708
1622112172872894,NaN,1.8807782770413466,NaN,999.99,NaN,1.8793067274704456,NaN,1.8851860834863539,1.880813362150767,1.8844058770918573,NaN,NaN,1.8693852119851095,NaN,1.8931346000241533,NaN,NaN,NaN,999.99,1.9402044577605082,NaN,999.99,NaN,999.99,NaN,13.97732684367923,NaN,121.19016747242948,NaN,133.42824025391076,NaN,171.54641236954174,NaN,171.62000932801638,NaN,171.34112779203778,NaN,171.57904039714364,NaN,171.6523830610306,NaN,172.3407724255207,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.343552453588252,NaN,NaN,NaN,126.315966994339,NaN
1622112179872894,1.8809953514985742,NaN,999.99,NaN,1.8802629712753989,NaN,1.8938770363622048,NaN,NaN,NaN,1.8856978396182051,1.8845763872672183,NaN,1.883029215436237,NaN,1.9031469386397983,1.9073472239940947,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.7283687850364,NaN,171.6578975114931,NaN,171.7094769174575,NaN,171.27800137262602,NaN,171.37085125533991,NaN,172.35159959190224,NaN,172.33793247700027,NaN,7.003349781661944,NaN,8.60797087321377,16.9779436782375,NaN,33.05354461808869,NaN,33.41825908796256,77.88716448513868,75.03716186162055,NaN,169.3396000905211
1622112180872894,NaN,1.8807782770413466,NaN,999.99,NaN,1.8793264459330903,NaN,1.8852261354701587,1.880771480300245,1.8844483337716809,NaN,NaN,1.869518984920714,NaN,1.8931134609560272,NaN,NaN,NaN,999.99,1.9402044577605082,NaN,999.99,NaN,999.99,NaN,13.979151921006228,NaN,121.19016747242948,NaN,133.42824025391076,NaN,171.53315997805407,NaN,171.6330794198604,NaN,171.33452002910747,NaN,171.5723631808264,NaN,171.6523830610306,NaN,172.33417901689074,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.343552453588252,NaN,NaN,NaN,126.32240174739934,NaN
1622112187872894,1.8809735896512463,NaN,999.99,NaN,1.8802629712753989,NaN,1.8938770363622048,NaN,NaN,NaN,1.8856400749399858,1.8845393082255675,NaN,1.8830097252596711,NaN,1.9031934078691501,1.9073684066688592,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.72378234290576,NaN,171.66747521731514,NaN,171.7056361805521,NaN,171.28749322873352,NaN,171.3736957455784,NaN,172.34118054040147,NaN,172.3407963796056,NaN,7.451104418069439,NaN,8.046237690336326,16.97812046790639,NaN,33.053723372734574,NaN,33.418444885179326,77.89437871313032,75.04436596882881,NaN,169.35568396359616
1622112188872894,NaN,1.8807782770413466,NaN,999.99,NaN,1.8793067274704456,NaN,1.8852061094782564,1.880771480300245,1.8844483337716809,NaN,NaN,1.8693661015657375,NaN,1.8932614344329113,NaN,NaN,NaN,999.99,1.9402044577605082,NaN,999.99,NaN,999.99,NaN,13.983962246077569,NaN,121.19016747242948,NaN,133.42619723539357,NaN,171.54357837063804,NaN,171.63024371896552,NaN,171.32508312791333,NaN,171.56952847843826,NaN,171.63642406224508,NaN,172.3181427150204,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.326727537579725,NaN,NaN,NaN,126.32052907221882,NaN
1622112195872894,1.8809953514985742,NaN,999.99,NaN,1.8802407249115554,NaN,1.893855368612101,NaN,NaN,NaN,1.8856182867589157,1.8845358705735231,NaN,1.882889954945279,NaN,1.903215238470307,1.9073019429997122,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.7219110817449,NaN,171.6578975114931,NaN,171.70278535462828,NaN,171.28465078898395,NaN,171.37085125533991,NaN,172.33167547572108,NaN,172.32468499112886,NaN,7.45039849054737,NaN,8.045495653427613,17.030057368666277,NaN,33.05354461808869,NaN,33.408328266426544,77.89349620353794,75.03716186162055,NaN,169.34624331104595
1622112196872894,NaN,1.880757919809654,NaN,999.99,NaN,1.879346164395735,NaN,1.8852261354701587,1.880813362150767,1.8844058770918573,NaN,NaN,1.8686781264683419,NaN,1.8931980172285323,NaN,NaN,NaN,999.99,1.9401615128244627,NaN,999.99,NaN,999.99,NaN,13.971187321994309,NaN,121.19659195791267,NaN,133.43270808610131,NaN,171.53695230669584,NaN,171.6171738870987,NaN,171.33169075940864,NaN,171.56952847843826,NaN,171.63642406224508,NaN,172.30495616005942,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.326727537579725,NaN,NaN,NaN,126.32696369728546,NaN
1622112203872894,1.8809953514985742,NaN,999.99,NaN,1.8802590415180784,NaN,1.893855368612101,NaN,NaN,NaN,1.8856375423829743,1.884554410798497,NaN,1.8829874095293833,NaN,1.9031687674760103,1.90728075952041,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2085379305941,NaN,125.7283687850364,NaN,171.66462515627882,NaN,171.7094769174575,NaN,171.27800137262602,NaN,171.36424584306087,NaN,172.30510998747954,NaN,172.30481376232174,NaN,7.45039849054737,NaN,8.045495653427613,16.9779436782375,NaN,33.05354461808869,NaN,33.408328266426544,77.89349620353794,75.03716186162055,NaN,169.35952975209563
1622112204872894,NaN,1.880757919809654,NaN,999.99,NaN,1.8793264459330903,NaN,1.8852061094782564,1.880771480300245,1.884427105431769,NaN,NaN,1.869518984920714,NaN,1.8930711828197744,NaN,NaN,NaN,999.99,1.9402044577605082,NaN,999.99,NaN,999.99,NaN,13.97417289845501,NaN,121.18551418358857,NaN,133.42824025391076,NaN,171.53978617379792,NaN,171.62654437393837,NaN,171.33452002910747,NaN,171.5723631808264,NaN,171.64582132863717,NaN,172.29461856511097,NaN,7.566351326000321,NaN,NaN,16.924156924971832,NaN,31.343552453588252,NaN,NaN,NaN,126.32240174739934,NaN
1622112211872894,1.8809735896512463,NaN,999.99,NaN,1.8802590415180784,NaN,1.893855368612101,NaN,NaN,NaN,1.8855990311348572,1.884554410798497,NaN,1.8832992641985167,NaN,1.903145531978862,1.9073231264790145,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.71545337845345,NaN,171.64444222192176,NaN,171.69609379179903,NaN,171.2713519562681,NaN,171.37745666761896,NaN,172.29846861541918,NaN,172.29156627645034,NaN,7.45039849054737,NaN,8.045495653427613,16.9779436782375,NaN,33.04360804455641,NaN,33.408328266426544,77.89349620353794,75.03716186162055,NaN,169.34624331104595
1622112212872894,NaN,1.8807782770413466,NaN,999.99,NaN,1.8793264459330903,NaN,1.8851860834863539,1.880792421225506,1.8844483337716809,NaN,NaN,1.8694616536625979,NaN,1.8932825735010375,NaN,NaN,NaN,999.99,1.9402474026965537,NaN,999.99,NaN,999.99,NaN,13.983962246077569,NaN,121.1919387968637,NaN,133.42824025391076,NaN,171.53315997805407,NaN,171.62654437393837,NaN,171.33452002910747,NaN,171.56568596450913,NaN,171.6523830610306,NaN,172.28143174785103,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.343552453588252,NaN,NaN,NaN,126.32240174739934,NaN
1622112219872894,1.881017113345902,NaN,999.99,NaN,1.8802590415180784,NaN,1.8938368190003105,NaN,NaN,NaN,1.8856375423829743,1.8845173303485494,NaN,1.8829094458620999,NaN,1.9031222964817136,1.9074078603962235,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.21499783756866,NaN,125.7283687850364,NaN,171.6578975114931,NaN,171.69609379179903,NaN,171.2713519562681,NaN,171.36424584306087,NaN,172.2851858712984,NaN,172.28494253351465,NaN,7.003349781661944,NaN,8.045495653427613,16.9779436782375,NaN,33.05354461808869,NaN,33.408328266426544,77.89349620353794,75.03716186162055,NaN,169.34624331104595
1622112220872894,NaN,1.8807375625779614,NaN,999.99,NaN,1.8792870090078007,NaN,1.8851460315025492,1.880771480300245,1.8844695621115926,NaN,NaN,1.869518984920714,NaN,1.8933459907054164,NaN,NaN,NaN,999.99,1.9402474026965537,NaN,999.99,NaN,999.99,NaN,13.978487278613317,NaN,121.1919387968637,NaN,133.43475123412838,NaN,171.53315997805407,NaN,171.62000932801638,NaN,171.32791226617712,NaN,171.5723631808264,NaN,171.64582132863717,NaN,172.28143174785103,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.32699399329006,NaN,NaN,NaN,126.32240174739934,NaN
1622112227872894,1.8809735896512463,NaN,999.99,NaN,1.8802590415180784,NaN,1.893855368612101,NaN,NaN,NaN,1.8856375423829743,1.8844987901235757,NaN,1.883026391363025,NaN,1.9031222964817136,1.9073231264790145,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2105188103418,NaN,125.72378234290576,NaN,171.65401965879397,NaN,171.69894448396914,NaN,171.28084367946434,NaN,171.3736957455784,NaN,172.2747654922932,NaN,172.28118150160165,NaN,7.451104418069439,NaN,8.60872415310595,17.030194768337964,NaN,33.043786600586024,NaN,33.40851386514201,77.89437871313032,75.04436596882881,NaN,169.34239725697168
1622112228872894,NaN,1.880757919809654,NaN,999.99,NaN,1.8792870090078007,NaN,1.8851660574944515,1.880750539374984,1.8844483337716809,NaN,NaN,1.8694998745013423,NaN,1.8930711828197744,NaN,NaN,NaN,999.99,1.9402474026965537,NaN,999.99,NaN,999.99,NaN,13.979151921006228,NaN,121.18551418358857,NaN,133.43475123412838,NaN,171.53978617379792,NaN,171.62654437393837,NaN,171.32791226617712,NaN,171.57904039714364,NaN,171.63269786385027,NaN,172.26165152196114,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.343552453588252,NaN,NaN,NaN,126.32240174739934,NaN
1622112235872894,1.8809735896512463,NaN,999.99,NaN,1.8802590415180784,NaN,1.8938368190003105,NaN,NaN,NaN,1.8856182867589157,1.884554410798497,NaN,1.8828704640284581,NaN,1.9031920029731584,1.9073443099583167,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2085379305941,NaN,125.7219110817449,NaN,171.65116986670742,NaN,171.68940222896978,NaN,171.2713519562681,NaN,171.37085125533991,NaN,172.25862038305686,NaN,172.25844756177182,NaN,7.003349781661944,NaN,8.60797087321377,16.9779436782375,NaN,33.05354461808869,NaN,33.408328266426544,77.89349620353794,75.04353196854224,NaN,169.3528865315708
1622112236872894,NaN,1.880757919809654,NaN,999.99,NaN,1.8792672905451557,NaN,1.8851460315025492,1.880792421225506,1.884427105431769,NaN,NaN,1.8694616536625979,NaN,1.8932402953647849,NaN,NaN,NaN,999.99,1.9402474026965537,NaN,999.99,NaN,999.99,NaN,13.978487278613317,NaN,121.1919387968637,NaN,133.42824025391076,NaN,171.53978617379792,NaN,171.62000932801638,NaN,171.3213045032468,NaN,171.5723631808264,NaN,171.64582132863717,NaN,172.2484647047012,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.343552453588252,NaN,NaN,NaN,126.32240174739934,NaN
1622112243872894,1.8809953514985742,NaN,999.99,NaN,1.8802407249115554,NaN,1.8938368190003105,NaN,NaN,NaN,1.8856375423829743,1.884554410798497,NaN,1.8831628277807708,NaN,1.903052589990269,1.907365493437619,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.7219110817449,NaN,171.64444222192176,NaN,171.69609379179903,NaN,171.28465078898395,NaN,171.37085125533991,NaN,172.2453376389361,NaN,172.2518238188361,NaN,7.45039849054737,NaN,8.045495653427613,17.030057368666277,NaN,33.05354461808869,NaN,33.408328266426544,77.88716448513868,75.03716186162055,NaN,169.3528865315708
1622112244872894,NaN,1.8807375625779614,NaN,999.99,NaN,1.8793067274704456,NaN,1.8851860834863539,1.880771480300245,1.8844058770918573,NaN,NaN,1.8697100891144354,NaN,1.8933037125691639,NaN,NaN,NaN,999.99,1.940225930228531,NaN,999.99,NaN,999.99,NaN,13.982137256922817,NaN,121.18728545069537,NaN,133.43679446343918,NaN,171.5359938260906,NaN,171.62284488173808,NaN,171.3307415169942,NaN,171.57519799598907,NaN,171.64865710596808,NaN,172.2249387008341,NaN,7.084332608700537,NaN,NaN,16.991957611976982,NaN,31.34381924927654,NaN,NaN,NaN,126.33070937814063,NaN
1622112251872894,1.8809518278039186,NaN,999.99,NaN,1.8802407249115554,NaN,1.89381826938852,NaN,NaN,NaN,1.8856182867589157,1.884554410798497,NaN,1.882792500361175,NaN,1.9031222964817136,1.907365493437619,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2105188103418,NaN,125.73024017527645,NaN,171.65401965879397,NaN,171.69894448396914,NaN,171.28749322873352,NaN,171.3736957455784,NaN,172.24155796823905,NaN,172.23481437426523,NaN,7.451104418069439,NaN,8.046237690336326,16.97812046790639,NaN,33.053723372734574,NaN,33.40851386514201,77.89437871313032,75.04436596882881,NaN,169.34239725697168
1622112252872894,NaN,1.880757919809654,NaN,999.99,NaN,1.8793264459330903,NaN,1.8851860834863539,1.880792421225506,1.884427105431769,NaN,NaN,1.8694616536625979,NaN,1.8932191562966587,NaN,NaN,NaN,999.99,1.9403332925686445,NaN,999.99,NaN,999.99,NaN,13.982137256922817,NaN,121.19371019176758,NaN,133.43028335370653,NaN,171.5359938260906,NaN,171.62284488173808,NaN,171.32413362262363,NaN,171.56852064685003,NaN,171.64209524305002,NaN,172.21834516104943,NaN,7.084332608700537,NaN,NaN,16.991957611976982,NaN,31.32726045960095,NaN,NaN,NaN,126.32427449708156,NaN
1622112259872894,1.8809518278039186,NaN,999.99,NaN,1.8802773581246015,NaN,1.893855368612101,NaN,NaN,NaN,1.8855990311348572,1.8845173303485494,NaN,1.8828704640284581,NaN,1.903145531978862,1.9074290438755257,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.204058774244,NaN,125.73024017527645,NaN,171.6472918795334,NaN,171.69225278738622,NaN,171.28084367946434,NaN,171.3736957455784,NaN,172.22163345380656,NaN,172.22819049893147,NaN,7.451104418069439,NaN,8.60872415310595,16.97812046790639,NaN,33.053723372734574,NaN,33.40851386514201,77.89437871313032,75.03799573457884,NaN,169.3490406102839
1622112260872894,NaN,1.880757919809654,NaN,999.99,NaN,1.8792672905451557,NaN,1.8851860834863539,1.880792421225506,1.8844058770918573,NaN,NaN,1.8693278807269933,NaN,1.8932402953647849,NaN,NaN,NaN,999.99,1.940290347632599,NaN,999.99,NaN,999.99,NaN,13.980312267768067,NaN,121.18551418358857,NaN,133.42824025391076,NaN,171.52653378231022,NaN,171.62654437393837,NaN,171.3146967403165,NaN,171.5723631808264,NaN,171.63269786385027,NaN,172.19571743566152,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.343552453588252,NaN,NaN,NaN,126.32240174739934,NaN
1622112267872894,1.8809735896512463,NaN,999.99,NaN,1.8802590415180784,NaN,1.8938368190003105,NaN,NaN,NaN,1.8855990311348572,1.8844987901235757,NaN,1.882773009444354,NaN,1.9031222964817136,1.907365493437619,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2105188103418,NaN,125.72378234290576,NaN,171.66074743805459,NaN,171.6855610908033,NaN,171.267544580926,NaN,171.36709020126767,NaN,172.22163345380656,NaN,172.20169499759638,NaN,7.451104418069439,NaN,8.046237690336326,16.97812046790639,NaN,33.043786600586024,NaN,33.40851386514201,77.88804686817012,75.04436596882881,NaN,169.35568396359616
1622112268872894,NaN,1.8807599529242989,NaN,999.99,NaN,1.879328822493109,NaN,1.8851879808762553,1.880794101455772,1.8844281222863717,NaN,NaN,1.8692930694279077,NaN,1.8932412872295554,NaN,NaN,NaN,999.99,1.9403131326936396,NaN,999.99,NaN,999.99,NaN,13.982137256922817,NaN,121.1919387968637,NaN,133.42824025391076,NaN,171.5199075865664,NaN,171.62000932801638,NaN,171.32791226617712,NaN,171.56568596450913,NaN,171.63269786385027,NaN,172.19571743566152,NaN,6.60110426049037,NaN,NaN,16.991772004065723,NaN,31.32699399329006,NaN,NaN,NaN,126.32240174739934,NaN
1622112275872894,1.8809963019780436,NaN,999.99,NaN,1.8802996030971344,NaN,1.893858487454919,NaN,NaN,NaN,1.8856785847254653,1.884557847746393,NaN,1.8830876859659342,NaN,1.9030540001810947,1.9073895893436237,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2085379305941,NaN,125.7219110817449,NaN,171.64444222192176,NaN,171.68271066614054,NaN,171.27800137262602,NaN,171.36424584306087,NaN,172.19884803451342,NaN,172.19221013241474,NaN,7.45039849054737,NaN,8.60797087321377,16.9779436782375,NaN,33.04360804455641,NaN,33.408328266426544,77.89982792193719,75.03716186162055,NaN,169.34624331104595
1622112276872894,NaN,1.8807599529242989,NaN,999.99,NaN,1.8793091047736037,NaN,1.8852080061134282,1.880815041591822,1.8844705773661095,NaN,NaN,1.8691975209321665,NaN,1.8932201489581075,NaN,NaN,NaN,999.99,1.9402272460585228,NaN,999.99,NaN,999.99,NaN,13.98578723523232,NaN,121.1919387968637,NaN,133.43475123412838,NaN,171.5199075865664,NaN,171.60693923617242,NaN,171.3213045032468,NaN,171.56568596450913,NaN,171.6392595962437,NaN,172.17593720977166,NaN,7.083727793245347,NaN,NaN,16.924156924971832,NaN,31.343552453588252,NaN,NaN,NaN,126.33527125351992,NaN
1622112283872894,1.8809953514985742,NaN,999.99,NaN,1.8802773581246015,NaN,1.8937997197767293,NaN,NaN,NaN,1.8856375423829743,1.884554410798497,NaN,1.8830458822798457,NaN,1.903052589990269,1.9073866769169212,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.7219110817449,NaN,171.63771457713608,NaN,171.68271066614054,NaN,171.27800137262602,NaN,171.37085125533991,NaN,172.18556529039267,NaN,172.19221013241474,NaN,7.003349781661944,NaN,8.60797087321377,16.9779436782375,NaN,33.04360804455641,NaN,33.408328266426544,77.89349620353794,75.04353196854224,NaN,169.3528865315708
1622112284872894,NaN,1.8807395964598193,NaN,999.99,NaN,1.8793485402126144,NaN,1.8852080061134282,1.880794101455772,1.8844493498262405,NaN,NaN,1.8694268373219458,NaN,1.8933047020438987,NaN,NaN,NaN,999.99,1.9402487177173018,NaN,999.99,NaN,999.99,NaN,13.976662289458563,NaN,121.18551418358857,NaN,133.42824025391076,NaN,171.52653378231022,NaN,171.6134742820944,NaN,171.3213045032468,NaN,171.55900874819184,NaN,171.6392595962437,NaN,172.16275039251173,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.343552453588252,NaN,NaN,NaN,126.32883650045963,NaN
1622112291872894,1.8809953514985742,NaN,999.99,NaN,1.8802407249115554,NaN,1.8937997197767293,NaN,NaN,NaN,1.8855990311348572,1.8845358705735231,NaN,1.8828314821948164,NaN,1.9030758254874172,1.9073231264790145,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20207802361955,NaN,125.73482648832785,NaN,171.64444222192176,NaN,171.6760191033113,NaN,171.27800137262602,NaN,171.36424584306087,NaN,172.1722825462719,NaN,172.1657151606719,NaN,7.45039849054737,NaN,8.045495653427613,16.9779436782375,NaN,33.05354461808869,NaN,33.408328266426544,77.88716448513868,75.03716186162055,NaN,169.35952975209563
1622112292872894,NaN,1.8807599529242989,NaN,999.99,NaN,1.879328822493109,NaN,1.8852080061134282,1.880794101455772,1.8844493498262405,NaN,NaN,1.8691975209321665,NaN,1.893177872415212,NaN,NaN,NaN,999.99,1.9402272460585228,NaN,999.99,NaN,999.99,NaN,13.978487278613317,NaN,121.19016747242948,NaN,133.43270808610131,NaN,171.51707411486933,NaN,171.62370880303212,NaN,171.3118678649227,NaN,171.57620556193908,NaN,171.62986246037102,NaN,172.1467175005277,NaN,7.083123001850915,NaN,NaN,17.04821946699827,NaN,31.343285668513634,NaN,NaN,NaN,126.32696369728546,NaN
1622112299872894,1.8809735896512463,NaN,999.99,NaN,1.8802407249115554,NaN,1.89381826938852,NaN,NaN,NaN,1.8856182867589157,1.8845173303485494,NaN,1.8831043550303082,NaN,1.903052589990269,1.9073231264790145,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20655713003254,NaN,125.72003989538813,NaN,171.64159267822578,NaN,171.67316892634318,NaN,171.2618606125055,NaN,171.36800687881058,NaN,172.14949856881134,NaN,172.149607593678,NaN,7.44969259124489,NaN,8.60721762343412,16.977766895635817,NaN,33.05336587058856,NaN,33.40814267513042,77.88628213738069,75.03632802199651,NaN,169.36337538685888
1622112300872894,NaN,1.8806968481145765,NaN,999.99,NaN,1.8792870090078007,NaN,1.8851860834863539,1.880771480300245,1.8844483337716809,NaN,NaN,1.8693852119851095,NaN,1.8931134609560272,NaN,NaN,NaN,999.99,1.9402044577605082,NaN,999.99,NaN,999.99,NaN,13.971187321994309,NaN,121.18374298694629,NaN,133.42619723539357,NaN,171.5104480509271,NaN,171.6106389711653,NaN,171.318475496418,NaN,171.5628513949375,NaN,171.63642406224508,NaN,172.1401242230472,NaN,6.600509068959346,NaN,NaN,16.991586403538314,NaN,31.326727537579725,NaN,NaN,NaN,126.32696369728546,NaN
1622112307872894,1.8809953514985742,NaN,999.99,NaN,1.8802590415180784,NaN,1.89381826938852,NaN,NaN,NaN,1.8855990311348572,1.8845358705735231,NaN,1.8828704640284581,NaN,1.9030990609845655,1.90728075952041,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.20009735217607,NaN,125.72003989538813,NaN,171.63486516790962,NaN,171.66647749726226,NaN,171.26850989595752,NaN,171.35479631830526,NaN,172.1428573294961,NaN,172.149607593678,NaN,7.44969259124489,NaN,8.044753646181984,16.977766895635817,NaN,33.04342949566461,NaN,33.40814267513042,77.89261372922405,75.04269800159501,NaN,169.3434461236306
1622112308872894,NaN,1.8807395964598193,NaN,999.99,NaN,1.8793091047736037,NaN,1.8851879808762553,1.880794101455772,1.8844705773661095,NaN,NaN,1.869216630631315,NaN,1.8931144576008687,NaN,NaN,NaN,999.99,1.9402487177173018,NaN,999.99,NaN,999.99,NaN,13.98329740341013,NaN,121.18374298694629,NaN,133.43270808610131,NaN,171.51707411486933,NaN,171.6171738870987,NaN,171.318475496418,NaN,171.55617431143673,NaN,171.64954726599316,NaN,172.13353094556675,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.343285668513634,NaN,NaN,NaN,126.31409444715217,NaN
