Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1637611874625809,1.63308566967237,NaN,12.55562435245442,NaN,1.6454615856318107,NaN,1.6793334605892933,NaN,NaN,NaN,1.6395022891486728,1.817000093663526,NaN,4.17480010197625,NaN,2.504374301619661,5.148985676072578,16.023573133063092,NaN,NaN,15.738897726559209,NaN,12.52786773779479,NaN,12.75247523589449,NaN,130.51985364183705,NaN,123.765226984429,NaN,88.03698614675983,NaN,87.8877959620346,NaN,87.9197819605388,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.20894224553743,NaN,37.33586797184482,NaN,37.24335161281617,49.34215519888494,NaN,60.64584629793733,NaN,60.685240288467114,74.51001649184545,72.8950919591217,NaN,165.82533643288014
1637611876625809,NaN,1.6330613013199542,NaN,12.6839488981899,NaN,1.6333181155814929,NaN,1.6492659332283774,1.651264978415871,1.6729649885653282,NaN,NaN,3.555618800006828,NaN,5.059434663152614,NaN,NaN,NaN,15.831949413925024,4.346819716815344,NaN,16.087832352865465,NaN,12.829630794795472,NaN,6.8750902368745175,NaN,119.14941008580021,NaN,131.2671267132893,NaN,88.0183898966257,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.99356390243577,NaN,88.01101550869146,NaN,84.19719875163446,NaN,37.144649325206615,NaN,NaN,49.27588110608735,NaN,60.46703091987693,NaN,NaN,NaN,115.97078334192071,NaN
1637612386625809,1.6330672074999788,NaN,12.553490898967834,NaN,1.6454426046093997,NaN,1.6793114274384333,NaN,NaN,NaN,1.639522135514041,1.817000093663526,NaN,4.1738944863673275,NaN,2.5035576374947395,5.148676355361622,16.023573133063092,NaN,NaN,15.738897726559209,NaN,12.525717999337791,NaN,12.750426291067582,NaN,130.52828045510373,NaN,123.77168468772051,NaN,88.03057534271751,NaN,87.8814190925527,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.20894224553743,NaN,37.33586797184482,NaN,37.24335161281617,49.34215519888494,NaN,60.64584629793733,NaN,60.67800158787097,74.51001649184545,72.8950919591217,NaN,165.831979653405
1637612388625809,NaN,1.633071858590116,NaN,12.6839488981899,NaN,1.6333157638329185,NaN,1.649273088827382,1.6512603438538513,1.672984313921839,NaN,NaN,3.5547416749443532,NaN,5.05860884019396,NaN,NaN,NaN,15.828611550751077,4.346187005329996,NaN,16.091840461185953,NaN,12.831635858093003,NaN,6.880566262559107,NaN,119.14941008580021,NaN,131.2671267132893,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.98720123287761,NaN,88.01726849294215,NaN,84.19719875163446,NaN,37.144649325206615,NaN,NaN,49.27588110608735,NaN,60.46703091987693,NaN,NaN,NaN,115.97078334192071,NaN
1637612898625809,1.6330559711958639,NaN,12.551357445481244,NaN,1.64532754018093,NaN,1.6793304807165166,NaN,NaN,NaN,1.639549860878923,1.8170219307632673,NaN,4.173215274660636,NaN,2.5026991445343123,5.147748393228754,16.023573133063092,NaN,NaN,15.742324571582094,NaN,12.52786773779479,NaN,12.75247523589449,NaN,130.52828045510373,NaN,123.77814239101195,NaN,88.03057534271751,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20229272674247,NaN,84.20894224553743,NaN,37.33586797184482,NaN,37.24335161281617,49.34939256345208,NaN,60.64584629793733,NaN,60.685240288467114,74.51001649184545,72.8950919591217,NaN,165.83862287392984
1637612900625809,NaN,1.633082415860278,NaN,12.6839488981899,NaN,1.6333157638329185,NaN,1.6492627345761035,1.6512352475042347,1.672984313921839,NaN,NaN,3.553772220927934,NaN,5.057948181827037,NaN,NaN,NaN,15.838625140272924,4.345283131779497,NaN,16.095848569506433,NaN,12.831635858093003,NaN,6.880566262559107,NaN,119.15583521029406,NaN,131.27800499667183,NaN,88.0236220398155,NaN,87.91147668911137,NaN,87.84147539119607,NaN,87.98611967145061,NaN,88.01618666907399,NaN,84.19619272343901,NaN,37.15424951684005,NaN,NaN,49.268264994487105,NaN,60.46640812588861,NaN,NaN,NaN,115.96911640496913,NaN
1637613410625809,1.6330672074999788,NaN,12.557757805941005,NaN,1.645384481085494,NaN,1.6793194645594904,NaN,NaN,NaN,1.639549860878923,1.817005545781817,NaN,4.172311423308961,NaN,2.5020742490816996,5.147175466008255,16.022747387436848,NaN,NaN,15.738153707064273,NaN,12.529485828115389,NaN,12.754007205178652,NaN,130.5237877912917,NaN,123.78460009430343,NaN,88.03698614675983,NaN,87.8877959620346,NaN,87.9197819605388,NaN,87.90988907453671,NaN,84.20229272674247,NaN,84.20894224553743,NaN,37.345787309343216,NaN,37.24335161281617,49.34215519888494,NaN,60.64584629793733,NaN,60.685240288467114,74.51001649184545,72.90156786879129,NaN,165.83862287392984
1637613412625809,NaN,1.6330613013199542,NaN,12.68810587484502,NaN,1.6332849163173826,NaN,1.6492420260735465,1.6512603438538513,1.672984313921839,NaN,NaN,3.5528950958654595,NaN,5.057617852643576,NaN,NaN,NaN,15.838625140272924,4.344650420294148,NaN,16.091840461185953,NaN,12.831635858093003,NaN,6.88239160445397,NaN,119.17041674581134,NaN,131.286404737239,NaN,88.02470416670799,NaN,87.91255646457435,NaN,87.84885136148795,NaN,87.99356390243577,NaN,88.01101550869146,NaN,84.20348177205405,NaN,37.16436869076136,NaN,NaN,49.26866411210004,NaN,60.46703091987693,NaN,NaN,NaN,115.97078334192071,NaN
1637613922625809,1.6330672074999788,NaN,12.553490898967834,NaN,1.6453370303316905,NaN,1.6793304807165166,NaN,NaN,NaN,1.6395399380731162,1.817005545781817,NaN,4.171783130143004,NaN,2.50145430101957,5.147020800560408,16.022747387436848,NaN,NaN,15.745007622775631,NaN,12.531635637354988,NaN,12.754007205178652,NaN,130.5237877912917,NaN,123.79751550088638,NaN,88.03698614675983,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90359549024612,NaN,84.20229272674247,NaN,84.20894224553743,NaN,37.35570664684162,NaN,37.25327920177981,49.34939256345208,NaN,60.64584629793733,NaN,60.685240288467114,74.51001649184545,72.90156786879129,NaN,165.83862287392984
1637613924625809,NaN,1.6330613013199542,NaN,12.68810587484502,NaN,1.63330548132774,NaN,1.6492627345761035,1.6512603438538513,1.6730094867926943,NaN,NaN,3.5521413137647264,NaN,5.0568438928845145,NaN,NaN,NaN,15.837890716831385,4.344024919296796,NaN,16.095016567355636,NaN,12.831126473875987,NaN,6.88024451694486,NaN,119.17041674581134,NaN,131.286404737239,NaN,88.02470416670799,NaN,87.91255646457435,NaN,87.84885136148795,NaN,87.99356390243577,NaN,88.01101550869146,NaN,84.19719875163446,NaN,37.16436869076136,NaN,NaN,49.27588110608735,NaN,60.46703091987693,NaN,NaN,NaN,115.97721873502569,NaN
1637614434625809,1.6330375071942864,NaN,12.557757805941005,NaN,1.6453192279637288,NaN,1.6792893942875733,NaN,NaN,NaN,1.639522135514041,1.817000093663526,NaN,4.171330307429327,NaN,2.500938453351143,5.146711469664713,16.022747387436848,NaN,NaN,15.745007622775631,NaN,12.531635637354988,NaN,12.754007205178652,NaN,130.5237877912917,NaN,123.79751550088638,NaN,88.03698614675983,NaN,87.8877959620346,NaN,87.9197819605388,NaN,87.90988907453671,NaN,84.20229272674247,NaN,84.20894224553743,NaN,37.35570664684162,NaN,37.25327920177981,49.34215519888494,NaN,60.653090060829044,NaN,60.685240288467114,74.51001649184545,72.8950919591217,NaN,165.84526609445467
1637614436625809,NaN,1.6330429905384622,NaN,12.688633489028796,NaN,1.6332872669032599,NaN,1.6492348693037322,1.6512147838247868,1.6730153362046587,NaN,NaN,3.5515563260332614,NaN,5.056626865093189,NaN,NaN,NaN,15.835287277098978,4.34338499732345,NaN,16.099856677826914,NaN,12.83364092139053,NaN,6.879922802421651,NaN,119.17684199812258,NaN,131.286404737239,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.99356390243577,NaN,88.01101550869146,NaN,84.19719875163446,NaN,37.16436869076136,NaN,NaN,49.26866411210004,NaN,60.46703091987693,NaN,NaN,NaN,115.97721873502569,NaN
1637614946625809,1.6330375071942864,NaN,12.557757805941005,NaN,1.6453192279637288,NaN,1.6793004108630032,NaN,NaN,NaN,1.6395122123313568,1.8170164792672931,NaN,4.1707265438110905,NaN,2.500387367477067,5.1462474733211705,16.02651931496884,NaN,NaN,15.745007622775631,NaN,12.529485828115389,NaN,12.754007205178652,NaN,130.5257549839751,NaN,123.80580612881633,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.9208670473536,NaN,87.91097408851871,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.35597530506605,NaN,37.25354312257218,49.349796463627406,NaN,60.653718165396874,NaN,60.67862997693909,74.50446637909864,72.90237222831651,NaN,165.85463676804832
1637614948625809,NaN,1.6330324328703782,NaN,12.688633489028796,NaN,1.6332975497960043,NaN,1.6492141600206354,1.6512147838247868,1.6730405100243237,NaN,NaN,3.5509100233556485,NaN,5.056296535909728,NaN,NaN,NaN,15.838625140272924,4.34302344790325,NaN,16.095848569506433,NaN,12.83364092139053,NaN,6.882069770641913,NaN,119.18326725043381,NaN,131.29283074522223,NaN,88.0183898966257,NaN,87.91255646457435,NaN,87.84885136148795,NaN,87.98720123287761,NaN,88.01101550869146,NaN,84.19719875163446,NaN,37.16436869076136,NaN,NaN,49.27588110608735,NaN,60.47422302440229,NaN,NaN,NaN,115.97721873502569,NaN
1637615458625809,1.6330487439251669,NaN,12.557757805941005,NaN,1.6453002469413178,NaN,1.6793114274384333,NaN,NaN,NaN,1.6395320586967252,1.8170164792672931,NaN,4.170273721097414,NaN,2.49990516733725,5.145938142425475,16.02651931496884,NaN,NaN,15.745007622775631,NaN,12.53378544659459,NaN,12.754007205178652,NaN,130.5192949478773,NaN,123.812263961187,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.9208670473536,NaN,87.9046803784294,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.35597530506605,NaN,37.25354312257218,49.349796463627406,NaN,60.64647425771389,NaN,60.67862997693909,74.51083661334862,72.90237222831651,NaN,165.85463676804832
1637615460625809,NaN,1.6330324328703782,NaN,12.690711909626675,NaN,1.633266701117771,NaN,1.649203805379087,1.651202235177016,1.6730530969341564,NaN,NaN,3.550309885155008,NaN,5.055966206726266,NaN,NaN,NaN,15.838625140272924,4.342661898483051,NaN,16.099856677826914,NaN,12.83564598468806,NaN,6.879922802421651,NaN,119.18326725043381,NaN,131.286404737239,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.98720123287761,NaN,88.01726849294215,NaN,84.19719875163446,NaN,37.17422837353873,NaN,NaN,49.27588110608735,NaN,60.46703091987693,NaN,NaN,NaN,115.97721873502569,NaN
1637615970625809,1.6330262704634062,NaN,12.557226163662888,NaN,1.6452812659189067,NaN,1.6793004108630032,NaN,NaN,NaN,1.6395122123313568,1.8170492504748277,NaN,4.169822580751078,NaN,2.4994229671974333,5.145674477814629,16.021921587431574,NaN,NaN,15.74083670926824,NaN,12.535403785048185,NaN,12.75553927534983,NaN,130.5192949478773,NaN,123.812263961187,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.9208670473536,NaN,87.91097408851871,NaN,84.20963229381825,NaN,84.20364219881688,NaN,37.365894840836205,NaN,37.26347090997251,49.349796463627406,NaN,60.64647425771389,NaN,60.67862997693909,74.51083661334862,72.8958961892038,NaN,165.86128012136058
1637615972625809,NaN,1.6330324328703782,NaN,12.69279033022456,NaN,1.6332564182250269,NaN,1.6491934507375383,1.651202235177016,1.673065683843989,NaN,NaN,3.5497559114313395,NaN,5.055801042134535,NaN,NaN,NaN,15.835287277098978,4.342209961707802,NaN,16.099856677826914,NaN,12.837651047985592,NaN,6.881747967929415,NaN,119.18969250274506,NaN,131.27997872925576,NaN,88.03101843679028,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.98720123287761,NaN,88.01101550869146,NaN,84.19719875163446,NaN,37.16436869076136,NaN,NaN,49.27588110608735,NaN,60.46703091987693,NaN,NaN,NaN,115.97721873502569,NaN
1637616482625809,1.633015033732526,NaN,12.559359687398189,NaN,1.6453002469413178,NaN,1.6792783777121432,NaN,NaN,NaN,1.6395122123313568,1.8170164792672931,NaN,4.169369743127203,NaN,2.4988718813233572,5.145365136733524,16.02946569089381,NaN,NaN,15.74083670926824,NaN,12.531104024994455,NaN,12.757588355108897,NaN,130.5192949478773,NaN,123.81872179355769,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.9208670473536,NaN,87.91097408851871,NaN,84.20963229381825,NaN,84.20364219881688,NaN,37.365894840836205,NaN,37.27339869737283,49.349796463627406,NaN,60.64647425771389,NaN,60.68586882222533,74.51083661334862,72.90237222831651,NaN,165.87456682798503
1637616484625809,NaN,1.6330324328703782,NaN,12.69279033022456,NaN,1.633266701117771,NaN,1.6491934507375383,1.6511645892337028,1.6730908576636543,NaN,NaN,3.5491557732306993,NaN,5.055635877542803,NaN,NaN,NaN,15.835287277098978,4.341848412287602,NaN,16.095848569506433,NaN,12.83364092139053,NaN,6.885398298944945,NaN,119.18969250274506,NaN,131.2735527212725,NaN,88.0183898966257,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.99356390243577,NaN,88.01726849294215,NaN,84.19719875163446,NaN,37.17422837353873,NaN,NaN,49.27588110608735,NaN,60.46703091987693,NaN,NaN,NaN,115.98365412813067,NaN
1637616994625809,1.633015033732526,NaN,12.557226163662888,NaN,1.6452812659189067,NaN,1.6792893942875733,NaN,NaN,NaN,1.6394824427833046,1.8170164792672931,NaN,4.168916905503328,NaN,2.4984585669178,5.145365136733524,16.02946569089381,NaN,NaN,15.744263779964152,NaN,12.533253905021322,NaN,12.757588355108897,NaN,130.5063748756817,NaN,123.81872179355769,NaN,88.03807368586531,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.37581437660635,NaN,37.283326484773156,49.349796463627406,NaN,60.653718165396874,NaN,60.67862997693909,74.51083661334862,72.90237222831651,NaN,165.87456682798503
1637616996625809,NaN,1.6330113175342107,NaN,12.69279033022456,NaN,1.6332564182250269,NaN,1.6491830960959901,1.6511645892337028,1.673128618393152,NaN,NaN,3.548832621891893,NaN,5.0553055483593425,NaN,NaN,NaN,15.838625140272924,4.341577250222453,NaN,16.091840461185953,NaN,12.83564598468806,NaN,6.878097636913886,NaN,119.19438595725717,NaN,131.27157911652102,NaN,88.0236220398155,NaN,87.91147668911137,NaN,87.85407051568252,NaN,87.98611967145061,NaN,88.01618666907399,NaN,84.20247561887062,NaN,37.18382797675688,NaN,NaN,49.27548184490693,NaN,60.4736000873416,NaN,NaN,NaN,115.98198693514084,NaN
1637617506625809,1.633022262283519,NaN,12.559359687398189,NaN,1.6452895795778872,NaN,1.679275399931386,NaN,NaN,NaN,1.6395101696556962,1.8170547007261681,NaN,4.168765959628703,NaN,2.498147911354879,5.145055795652419,16.02946569089381,NaN,NaN,15.747690850660065,NaN,12.533253905021322,NaN,12.759637434867962,NaN,130.5063748756817,NaN,123.81872179355769,NaN,88.0316627536812,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.37581437660635,NaN,37.283326484773156,49.349796463627406,NaN,60.64647425771389,NaN,60.68586882222533,74.51083661334862,72.90237222831651,NaN,165.8812101812973
1637617508625809,NaN,1.6330007598661267,NaN,12.69279033022456,NaN,1.6332564182250269,NaN,1.6491727414544417,1.6511645892337028,1.673128618393152,NaN,NaN,3.548324812645197,NaN,5.055140383767611,NaN,NaN,NaN,15.841963003446873,4.341306088157303,NaN,16.103864786147405,NaN,12.83564598468806,NaN,6.879922802421651,NaN,119.19438595725717,NaN,131.25872735621937,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99248221443632,NaN,88.00993380921378,NaN,84.20247561887062,NaN,37.18382797675688,NaN,NaN,49.27548184490693,NaN,60.4736000873416,NaN,NaN,NaN,115.98198693514084,NaN
1637618018625809,1.633033498587634,NaN,12.561493211133492,NaN,1.6452895795778872,NaN,1.679275399931386,NaN,NaN,NaN,1.6395002468498894,1.8170710857076184,NaN,4.1684640678794525,NaN,2.497803495764807,5.145055795652419,16.02946569089381,NaN,NaN,15.751117921355982,NaN,12.535403785048185,NaN,12.759637434867962,NaN,130.50440807036804,NaN,123.82334631405226,NaN,88.03057534271751,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.20894224553743,NaN,37.385464659336805,NaN,37.28306196867073,49.34939256345208,NaN,60.653090060829044,NaN,60.685240288467114,74.51638659876713,72.90156786879129,NaN,165.88512541760372
1637618020625809,NaN,1.6330113175342107,NaN,12.69279033022456,NaN,1.6332461353322825,NaN,1.6491727414544417,1.6511771378814737,1.6731412053029846,NaN,NaN,3.5479093323524458,NaN,5.055140383767611,NaN,NaN,NaN,15.841963003446873,4.341034926092154,NaN,16.099856677826914,NaN,12.837651047985592,NaN,6.879601118984974,NaN,119.18969250274506,NaN,131.25427469732278,NaN,88.0183898966257,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.99356390243577,NaN,88.01726849294215,NaN,84.20348177205405,NaN,37.18408805631611,NaN,NaN,49.28309810007465,NaN,60.46703091987693,NaN,NaN,NaN,115.98365412813067,NaN
1637618530625809,1.6330037970016458,NaN,12.564158166400768,NaN,1.6452622848964957,NaN,1.6792783777121432,NaN,NaN,NaN,1.6394725196006203,1.8170164792672931,NaN,4.168160548433586,NaN,2.4973563951696476,5.145319480634085,16.03029124250083,NaN,NaN,15.748434580631317,NaN,12.535935255834188,NaN,12.760154242050946,NaN,130.49991483958388,NaN,123.82517962592834,NaN,88.0316627536812,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.385733912376494,NaN,37.283326484773156,49.357033972857934,NaN,60.64647425771389,NaN,60.69310766751157,74.5172068475986,72.90237222831651,NaN,165.88785353460952
1637618532625809,NaN,1.6330007598661267,NaN,12.694868750822444,NaN,1.6332461353322825,NaN,1.6491727414544417,1.6511771378814737,1.6731663791226499,NaN,NaN,3.547540016536667,NaN,5.0548100545841494,NaN,NaN,NaN,15.841963003446873,4.340763764027004,NaN,16.103864786147405,NaN,12.837651047985592,NaN,6.88357313343718,NaN,119.18969250274506,NaN,131.24784868933955,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.98720123287761,NaN,88.01726849294215,NaN,84.20348177205405,NaN,37.19394773909348,NaN,NaN,49.28309810007465,NaN,60.47422302440229,NaN,NaN,NaN,115.98365412813067,NaN
1637619042625809,1.6330037970016458,NaN,12.564158166400768,NaN,1.6452243228516739,NaN,1.6793114274384333,NaN,NaN,NaN,1.6394725196006203,1.8170656360785948,NaN,4.168613371147263,NaN,2.49701196649835,5.145474146081932,16.02651931496884,NaN,NaN,15.748434580631317,NaN,12.535935255834188,NaN,12.760154242050946,NaN,130.49148825641896,NaN,123.82334631405226,NaN,88.03698614675983,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.20894224553743,NaN,37.385464659336805,NaN,37.302917146598006,49.34939256345208,NaN,60.653090060829044,NaN,60.685240288467114,74.51638659876713,72.90156786879129,NaN,165.88512541760372
1637619044625809,NaN,1.6330113175342107,NaN,12.69279033022456,NaN,1.633235852439538,NaN,1.649162386812893,1.6511645892337028,1.6732041398521476,NaN,NaN,3.5477708389215286,NaN,5.055635877542803,NaN,NaN,NaN,15.845300866620825,4.341215700802254,NaN,16.099856677826914,NaN,12.839656111283118,NaN,6.874447305898358,NaN,119.18969250274506,NaN,131.23499667337308,NaN,88.02470416670799,NaN,87.91878328948528,NaN,87.85514904901092,NaN,87.99356390243577,NaN,88.01101550869146,NaN,84.20348177205405,NaN,37.203807421870856,NaN,NaN,49.28309810007465,NaN,60.46703091987693,NaN,NaN,NaN,115.98365412813067,NaN
1637619554625809,1.633015033732526,NaN,12.56202471291418,NaN,1.6452527943852904,NaN,1.6793114274384333,NaN,NaN,NaN,1.6394725196006203,1.817082021682362,NaN,4.168236018885866,NaN,2.496667537827052,5.145474146081932,16.03029124250083,NaN,NaN,15.748434580631317,NaN,12.54023487431339,NaN,12.76220325434171,NaN,130.4850283494444,NaN,123.8168886107608,NaN,88.03057534271751,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.20894224553743,NaN,37.3953839968352,NaN,37.292989557634364,49.35662992801922,NaN,60.64584629793733,NaN,60.685240288467114,74.51001649184545,72.90156786879129,NaN,165.88512541760372
1637619556625809,NaN,1.6330007598661267,NaN,12.69279033022456,NaN,1.6332255695467937,NaN,1.6491727414544417,1.6511394919381606,1.6732167267619802,NaN,NaN,3.5472168651978606,NaN,5.0553055483593425,NaN,NaN,NaN,15.841963003446873,4.340763764027004,NaN,16.103864786147405,NaN,12.839656111283118,NaN,6.885398298944945,NaN,119.18796083276332,NaN,131.22017207531445,NaN,88.0236220398155,NaN,87.91147668911137,NaN,87.85407051568252,NaN,87.98611967145061,NaN,88.00993380921378,NaN,84.20247561887062,NaN,37.20354695003477,NaN,NaN,49.282698695326744,NaN,60.46640812588861,NaN,NaN,NaN,115.98842220022668,NaN
1637620066625809,1.633015033732526,NaN,12.566291619887355,NaN,1.6452433038740848,NaN,1.6793334605892933,NaN,NaN,NaN,1.6394725196006203,1.8171147928898965,NaN,4.167934137076747,NaN,2.496391994890014,5.145164815186237,16.034063170032827,NaN,NaN,15.751861538486995,NaN,12.53808506507379,NaN,12.76220325434171,NaN,130.47856844246985,NaN,123.8168886107608,NaN,88.03698614675983,NaN,87.8941728315165,NaN,87.9197819605388,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.20894224553743,NaN,37.3953839968352,NaN,37.302917146598006,49.35662992801922,NaN,60.64584629793733,NaN,60.685240288467114,74.51638659876713,72.90156786879129,NaN,165.89176863812858
1637620068625809,NaN,1.6330007598661267,NaN,12.694868750822444,NaN,1.6332255695467937,NaN,1.6491416775297962,1.6511645892337028,1.6732293136718128,NaN,NaN,3.546755220428137,NaN,5.0548100545841494,NaN,NaN,NaN,15.848638729794773,4.340492601961855,NaN,16.103864786147405,NaN,12.837651047985592,NaN,6.892698960976003,NaN,119.18796083276332,NaN,131.20732031501282,NaN,88.0236220398155,NaN,87.91770339015221,NaN,87.85407051568252,NaN,87.99248221443632,NaN,88.01618666907399,NaN,84.20247561887062,NaN,37.20354695003477,NaN,NaN,49.282698695326744,NaN,60.46640812588861,NaN,NaN,NaN,115.98842220022668,NaN
1637620578625809,1.633015033732526,NaN,12.564158166400768,NaN,1.6452527943852904,NaN,1.6793554937401534,NaN,NaN,NaN,1.6394824427833046,1.817131178493664,NaN,4.167783196172188,NaN,2.4961853376872356,5.145164815186237,16.03029124250083,NaN,NaN,15.748434580631317,NaN,12.54023487431339,NaN,12.764252266632473,NaN,130.47856844246985,NaN,123.81043090746931,NaN,88.03057534271751,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.20862120906355,NaN,84.20894224553743,NaN,37.3953839968352,NaN,37.302917146598006,49.35662992801922,NaN,60.64584629793733,NaN,60.685240288467114,74.51001649184545,72.90156786879129,NaN,165.89176863812858
1637620580625809,NaN,1.6330007598661267,NaN,12.696947171420328,NaN,1.6332255695467937,NaN,1.6491416775297962,1.6511520405859317,1.6732419005816455,NaN,NaN,3.5464320690893305,NaN,5.054975219175881,NaN,NaN,NaN,15.845300866620825,4.340311827251755,NaN,16.099856677826914,NaN,12.84366623787818,NaN,6.882069770641913,NaN,119.18969250274506,NaN,131.2028666334569,NaN,88.0183898966257,NaN,87.91878328948528,NaN,87.85514904901092,NaN,87.99356390243577,NaN,88.01726849294215,NaN,84.20348177205405,NaN,37.21366710464823,NaN,NaN,49.28309810007465,NaN,60.47422302440229,NaN,NaN,NaN,115.99008952123562,NaN
