Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1637266222625809,1.631074447620987,NaN,11.118783612029954,NaN,1.642964492641519,NaN,1.6804541287331771,NaN,NaN,NaN,1.6370989278446684,1.7747190310436447,NaN,3.736585753007219,NaN,2.4780340408946744,4.523254696093996,11.322681297114931,NaN,NaN,11.301293988709842,NaN,11.09800647680344,NaN,11.253959529546288,NaN,129.1588075495332,NaN,121.492115425831,NaN,87.90235926187081,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.12058845466876,NaN,36.572078984468234,NaN,36.46899967365235,49.35662992801922,NaN,60.71828392685445,NaN,60.7576272944286,74.40172467417669,72.79147740440811,NaN,164.31732537374123
1637266224625809,NaN,1.6310738049899665,NaN,11.225430733293459,NaN,1.631197567766113,NaN,1.6466534632539211,1.6452991950352978,1.6441030313887295,NaN,NaN,3.2702144928951946,NaN,4.444407640101271,NaN,NaN,NaN,11.354858201420713,3.890467326564236,NaN,11.26180579172035,NaN,11.31973591636854,NaN,6.745740073008437,NaN,117.65537890738948,NaN,129.29047387465678,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.71444841195739,NaN,87.85142740826893,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.355387504846426,NaN,NaN,49.296732720185304,NaN,60.54489535892779,NaN,NaN,NaN,115.33680610129842,NaN
1637266734625809,1.6310969193757512,NaN,11.114133892821355,NaN,1.6428316305308694,NaN,1.6774907824931606,NaN,NaN,NaN,1.6370890050388616,1.7743301591232254,NaN,3.7212181153911095,NaN,2.4626042224594484,4.501032069092333,11.32412362483739,NaN,NaN,11.302785042553452,NaN,11.096445996711177,NaN,11.253959529546288,NaN,129.17172710524613,NaN,121.51148853570542,NaN,87.90235926187081,NaN,87.75388170291473,NaN,87.79306438757636,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.47892726261599,49.35662992801922,NaN,60.725527689746166,NaN,60.7576272944286,74.40172467417669,72.79147740440811,NaN,164.3239685942661
1637266736625809,NaN,1.6310421343731571,NaN,11.223496177278475,NaN,1.631105025219505,NaN,1.6465188579873007,1.6452662809750755,1.6440811273989935,NaN,NaN,3.2500896849573944,NaN,4.423696604298711,NaN,NaN,NaN,11.356311299154331,3.878563940290189,NaN,11.264888828965152,NaN,11.31973591636854,NaN,6.819054824523528,NaN,117.66822864513814,NaN,129.30975113162722,NaN,87.88994555974682,NaN,87.78586541309359,NaN,87.71444841195739,NaN,87.85142740826893,NaN,87.87129197232812,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.34324123837024,NaN
1637267246625809,1.631063211743605,NaN,11.115683799224223,NaN,1.6427082585709805,NaN,1.676080714393822,NaN,NaN,NaN,1.6370890050388616,1.774099716503718,NaN,3.7097392397327345,NaN,2.4524095209933177,4.490058057715075,11.325565952559845,NaN,NaN,11.302785042553452,NaN,11.094885516618916,NaN,11.253959529546288,NaN,129.18464666095906,NaN,121.53086164557983,NaN,87.90235926187081,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.77143022014393,NaN,84.1073654919262,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.459072084688714,49.35662992801922,NaN,60.71828392685445,NaN,60.7576272944286,74.40172467417669,72.79147740440811,NaN,164.3438982558406
1637267248625809,NaN,1.6310421343731571,NaN,11.221985231574562,NaN,1.6310616284979729,NaN,1.6463915166574117,1.645196621378331,1.6440441594114923,NaN,NaN,3.237454593740772,NaN,4.412082939362697,NaN,NaN,NaN,11.35776439688795,3.8668939537470064,NaN,11.266430347587555,NaN,11.31682711904431,NaN,6.821198644521047,NaN,117.682780008194,NaN,129.33545414092117,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.72074584892586,NaN,87.85778982468725,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.34324123837024,NaN
1637267758625809,1.631051975866223,NaN,11.115683799224223,NaN,1.6425184555557668,NaN,1.6756180357987265,NaN,NaN,NaN,1.6370890050388616,1.7738548712204911,NaN,3.700134466222666,NaN,2.445107910483791,4.480874400633246,11.322681297114931,NaN,NaN,11.302785042553452,NaN,11.094885516618916,NaN,11.249499094960404,NaN,129.19950686150875,NaN,121.55023475545426,NaN,87.89594845782848,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.7777238044345,NaN,84.11369397424728,NaN,84.12058845466876,NaN,36.56215964696984,NaN,36.459072084688714,49.36386729258636,NaN,60.71828392685445,NaN,60.7576272944286,74.39535456725501,72.78500149473851,NaN,164.3438982558406
1637267760625809,NaN,1.6310315775008872,NaN,11.217876250944466,NaN,1.6310102179097619,NaN,1.6462879780470316,1.645152737618695,1.6440003530830958,NaN,NaN,3.2272856287616114,NaN,4.402308104708219,NaN,NaN,NaN,11.35776439688795,3.8566827155217216,NaN,11.263347310342752,NaN,11.31682711904431,NaN,6.81754848986705,NaN,117.6956300015571,NaN,129.34830564556813,NaN,87.88994555974682,NaN,87.78586541309359,NaN,87.71444841195739,NaN,87.85142740826893,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.34324123837024,NaN
1637268270625809,1.631044672759291,NaN,11.112583986418493,NaN,1.64242355404816,NaN,1.6755078742284655,NaN,NaN,NaN,1.637079082233055,1.773667636592141,NaN,3.6919821218775346,NaN,2.4395283779246246,4.473581496480028,11.321238969392475,NaN,NaN,11.301293988709842,NaN,11.093325036526654,NaN,11.248012283431777,NaN,129.19950686150875,NaN,121.5631501620372,NaN,87.89594845782848,NaN,87.76025857239662,NaN,87.79306438757636,NaN,87.7777238044345,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.46899967365235,49.35662992801922,NaN,60.71828392685445,NaN,60.7576272944286,74.40172467417669,72.79147740440811,NaN,164.3638279174151
1637268272625809,NaN,1.6310315775008872,NaN,11.217452394462827,NaN,1.6309713526521823,NaN,1.6461771676951102,1.645057825260335,1.6439497034605781,NaN,NaN,3.2191260999759375,NaN,4.393984978170741,NaN,NaN,NaN,11.354858201420713,3.8480469254797662,NaN,11.263347310342752,NaN,11.315372720382195,NaN,6.821517506173192,NaN,117.6956300015571,NaN,129.3611571502151,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.71444841195739,NaN,87.85778982468725,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.34324123837024,NaN
1637268782625809,1.6310334364551762,NaN,11.109484173612756,NaN,1.642452024500442,NaN,1.6755078742284655,NaN,NaN,NaN,1.6370393910098282,1.7734804019637913,NaN,3.685293176291355,NaN,2.435119858371703,4.467448742187789,11.323093784227972,NaN,NaN,11.301711279559004,NaN,11.089070657705388,NaN,11.245455155583448,NaN,129.21242667545786,NaN,121.58252327191161,NaN,87.90235926187081,NaN,87.76025857239662,NaN,87.79306438757636,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.12058845466876,NaN,36.56215964696984,NaN,36.459072084688714,49.35662992801922,NaN,60.71828392685445,NaN,60.750388593832454,74.40172467417669,72.78500149473851,NaN,164.3771143584648
1637268784625809,NaN,1.6310026336383998,NaN,11.215941448758914,NaN,1.630950787641825,NaN,1.646115042187439,1.6449810257864832,1.6439058954811063,NaN,NaN,3.212336641322186,NaN,4.387210340291399,NaN,NaN,NaN,11.354858201420713,3.8409282336884245,NaN,11.263347310342752,NaN,11.312463923057965,NaN,6.8233426716809555,NaN,117.71490499160173,NaN,129.37400865486205,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.72074584892586,NaN,87.85142740826893,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.34324123837024,NaN
1637269294625809,1.6310334364551762,NaN,11.107506768413778,NaN,1.642328652540553,NaN,1.6755739711706221,NaN,NaN,NaN,1.6370493138156348,1.7733651806540374,NaN,3.6844857132843103,NaN,2.4332600141853145,4.4677291659867056,11.321238969392475,NaN,NaN,11.299802934866236,NaN,11.087083116157611,NaN,11.245038660374519,NaN,129.2188865824324,NaN,121.59543867849456,NaN,87.90235926187081,NaN,87.75388170291473,NaN,87.79306438757636,NaN,87.7777238044345,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.56215964696984,NaN,36.46899967365235,49.35662992801922,NaN,60.71828392685445,NaN,60.750388593832454,74.40172467417669,72.79147740440811,NaN,164.39040079951448
1637269296625809,NaN,1.6309920763682382,NaN,11.216365354474666,NaN,1.6309405051366463,NaN,1.6460529166797682,1.6449700544330756,1.6438949434862384,NaN,NaN,3.2132998834488893,NaN,4.388648686645138,NaN,NaN,NaN,11.352364132861279,3.837144557408531,NaN,11.262224662449022,NaN,11.311419603304358,NaN,6.746685720354852,NaN,117.7230324481651,NaN,129.39522211248192,NaN,87.88471086141695,NaN,87.7807159672537,NaN,87.71552414633142,NaN,87.85250626875053,NaN,87.87862375214911,NaN,84.10823218739658,NaN,36.33591212580776,NaN,NaN,49.28991554574656,NaN,60.538327740418524,NaN,NaN,NaN,115.3513309567278,NaN
1637269634625809,1.6310109638469463,NaN,11.110606683284399,NaN,1.6423666131435957,NaN,1.6756180357987265,NaN,NaN,NaN,1.6370493138156348,1.773523609954949,NaN,3.6853759118047558,NaN,2.4322956505331126,4.472681137942594,11.321238969392475,NaN,NaN,11.298311881022626,NaN,11.090204076342134,NaN,11.245038660374519,NaN,129.22534648940695,NaN,121.61481178836895,NaN,87.89594845782848,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.7777238044345,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.46899967365235,49.35662992801922,NaN,60.71828392685445,NaN,60.7576272944286,74.40172467417669,72.78500149473851,NaN,164.40368724056418
1637269636625809,NaN,1.6309815190980763,NaN,11.214854458004869,NaN,1.6309302226314677,NaN,1.6460322081772112,1.6449371403728537,1.6438730394965024,NaN,NaN,3.2136652235790857,NaN,4.393584333409825,NaN,NaN,NaN,11.355270233630234,3.837961429847926,NaN,11.260683194056952,NaN,11.309965252033772,NaN,6.743035389339323,NaN,117.7358826971528,NaN,129.40807387278355,NaN,87.88471086141695,NaN,87.78694266829454,NaN,87.72182170857465,NaN,87.85250626875053,NaN,87.8723708922889,NaN,84.10823218739658,NaN,36.345771612446704,NaN,NaN,49.28991554574656,NaN,60.54551970187151,NaN,NaN,NaN,115.35776622181363,NaN
1637269642625809,1.6309772549346016,NaN,11.109056725849088,NaN,1.6423950835958778,NaN,1.6756400681127785,NaN,NaN,NaN,1.6370294682040214,1.773523609954949,NaN,3.6852353541436327,NaN,2.4312624037628967,4.472681137942594,11.319796641670015,NaN,NaN,11.299802934866236,NaN,11.088643596249874,NaN,11.245038660374519,NaN,129.24020780051308,NaN,121.62305878752937,NaN,87.90344410999936,NaN,87.75496374023373,NaN,87.79414694150877,NaN,87.77880617664334,NaN,84.1147031615578,NaN,84.12159775310529,NaN,36.562412443454086,NaN,36.46924791794653,49.36427148208846,NaN,60.71166942686081,NaN,60.75825727508773,74.40254263109898,72.78580352428762,NaN,164.4196724526056
1637269644625809,NaN,1.6309604045577526,NaN,11.214854458004869,NaN,1.6308993751159315,NaN,1.6460218539259326,1.644948111726261,1.6438730394965024,NaN,NaN,3.2136652235790857,NaN,4.393584333409825,NaN,NaN,NaN,11.355270233630234,3.837961429847926,NaN,11.260683194056952,NaN,11.309965252033772,NaN,6.743035389339323,NaN,117.7358826971528,NaN,129.40807387278355,NaN,87.88471086141695,NaN,87.78694266829454,NaN,87.72182170857465,NaN,87.85250626875053,NaN,87.8723708922889,NaN,84.10823218739658,NaN,36.345771612446704,NaN,NaN,49.28991554574656,NaN,60.54551970187151,NaN,NaN,NaN,115.35776622181363,NaN
1637269650625809,1.6309884912387165,NaN,11.106384360807025,NaN,1.642300182088271,NaN,1.6756180357987265,NaN,NaN,NaN,1.6370493138156348,1.7735092072912295,NaN,3.6851526232581016,NaN,2.431124637526868,4.472310518210383,11.318766943526791,NaN,NaN,11.2972382653073,NaN,11.08751022899203,NaN,11.242481630432918,NaN,129.24020780051308,NaN,121.62951661990003,NaN,87.90344410999936,NaN,87.76134073717908,NaN,87.79414694150877,NaN,87.77880617664334,NaN,84.1147031615578,NaN,84.11528664189672,NaN,36.562412443454086,NaN,36.46924791794653,49.357033972857934,NaN,60.7189133345438,NaN,60.75101842980149,74.40254263109898,72.78580352428762,NaN,164.40638574598114
1637269652625809,NaN,1.6309709618279145,NaN,11.216365354474666,NaN,1.630919940126289,NaN,1.6459907911720972,1.6449371403728537,1.6437197115683513,NaN,NaN,3.2131172133837915,NaN,4.393681110797368,NaN,NaN,NaN,11.353817183245758,3.8379030818165405,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.743035389339323,NaN,117.74702997500948,NaN,129.41256316880296,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.72074584892586,NaN,87.85778982468725,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.34967637544206,NaN
1637269658625809,1.6309620888471668,NaN,11.106811882482305,NaN,1.6423370780182915,NaN,1.675659260098319,NaN,NaN,NaN,1.6370572871825886,1.7735011731746102,NaN,3.685163596757356,NaN,2.4311609534831278,4.472390072508057,11.317737313187083,NaN,NaN,11.302128542930411,NaN,11.089497691039778,NaN,11.241411482491639,NaN,129.2318063963815,NaN,121.62126949166046,NaN,87.89594845782848,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.77143022014393,NaN,84.11369397424728,NaN,84.1142774696067,NaN,36.56215964696984,NaN,36.459072084688714,49.35662992801922,NaN,60.71828392685445,NaN,60.750388593832454,74.40172467417669,72.78500149473851,NaN,164.40368724056418
1637269660625809,NaN,1.6309498472875907,NaN,11.217876250944466,NaN,1.6309096576211102,NaN,1.6460011454233756,1.644926169019446,1.6436211436145398,NaN,NaN,3.213086768372942,NaN,4.393681110797368,NaN,NaN,NaN,11.353817183245758,3.8378447337851553,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.747000997060025,NaN,117.74060497832794,NaN,129.41256316880296,NaN,87.8836315408788,NaN,87.77341225874221,NaN,87.71444841195739,NaN,87.85778982468725,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28229930646921,NaN,60.54489535892779,NaN,NaN,NaN,115.34967637544206,NaN
1637269666625809,1.6309620888471668,NaN,11.106811882482305,NaN,1.6422991188569185,NaN,1.6756812915756265,NaN,NaN,NaN,1.6370870544694622,1.7735011731746102,NaN,3.685257295694482,NaN,2.4310920729811594,4.472390072508057,11.317737313187083,NaN,NaN,11.300637587269655,NaN,11.08637693636411,NaN,11.242898196116764,NaN,129.2318063963815,NaN,121.6277271949519,NaN,87.89594845782848,NaN,87.75388170291473,NaN,87.78672850892825,NaN,87.7777238044345,NaN,84.11369397424728,NaN,84.12058845466876,NaN,36.572078984468234,NaN,36.459072084688714,49.35662992801922,NaN,60.71828392685445,NaN,60.7576272944286,74.40172467417669,72.78500149473851,NaN,164.41033046108902
1637269668625809,NaN,1.6309604045577526,NaN,11.214854458004869,NaN,1.6309096576211102,NaN,1.6460322081772112,1.644926169019446,1.6435006716709926,NaN,NaN,3.213086768372942,NaN,4.393681110797368,NaN,NaN,NaN,11.353817183245758,3.8377863857537697,NaN,11.260683194056952,NaN,11.314328305845528,NaN,6.747000997060025,NaN,117.74060497832794,NaN,129.41256316880296,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.71444841195739,NaN,87.85142740826893,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28229930646921,NaN,60.537703540541465,NaN,NaN,NaN,115.34967637544206,NaN
1637269674625809,1.631025572066416,NaN,11.108789180355135,NaN,1.642392950005854,NaN,1.675678450626166,NaN,NaN,NaN,1.6371446363610411,1.7735363443775796,NaN,3.68531511331248,NaN,2.4311972666810737,4.472649675489455,11.32103430644114,NaN,NaN,11.299563965678422,NaN,11.091485022221516,NaN,11.243314734371516,NaN,129.2318063963815,NaN,121.6277271949519,NaN,87.90235926187081,NaN,87.76025857239662,NaN,87.78672850892825,NaN,87.7777238044345,NaN,84.1073654919262,NaN,84.1142774696067,NaN,36.572078984468234,NaN,36.46899967365235,49.36386729258636,NaN,60.725527689746166,NaN,60.7576272944286,74.40172467417669,72.79147740440811,NaN,164.41033046108902
1637269676625809,NaN,1.6309709618279145,NaN,11.21334356153507,NaN,1.630919940126289,NaN,1.6460114996746542,1.644926169019446,1.643402103717181,NaN,NaN,3.2129954333403927,NaN,4.393681110797368,NaN,NaN,NaN,11.355270233630234,3.8378447337851553,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.743350489665918,NaN,117.74060497832794,NaN,129.41256316880296,NaN,87.8836315408788,NaN,87.7796388359179,NaN,87.71444841195739,NaN,87.85142740826893,NaN,87.87754470780285,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.35611151251388,NaN
1637269682625809,1.6310031011650528,NaN,11.11033898470319,NaN,1.6424024394358074,NaN,1.675700481266793,NaN,NaN,NaN,1.6371644804653167,1.7735219428077889,NaN,3.6853619612386224,NaN,2.4311972666810737,4.472649675489455,11.32103430644114,NaN,NaN,11.301054872252603,NaN,11.08992469625582,NaN,11.244801399049727,NaN,129.23632488381077,NaN,121.619480267319,NaN,87.89486378120361,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.40763193076327
1637269684625809,NaN,1.6309709618279145,NaN,11.21334356153507,NaN,1.630919940126289,NaN,1.6460218539259326,1.644926169019446,1.6432816317736336,NaN,NaN,3.213056323362092,NaN,4.393584333409825,NaN,NaN,NaN,11.352364132861279,3.837961429847926,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.741525235968866,NaN,117.74060497832794,NaN,129.41898892112644,NaN,87.8836315408788,NaN,87.78586541309359,NaN,87.71444841195739,NaN,87.85778982468725,NaN,87.87129197232812,NaN,84.10094517853952,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.54489535892779,NaN,NaN,NaN,115.34967637544206,NaN
1637269690625809,1.631025572066416,NaN,11.110766348035515,NaN,1.6423739711459477,NaN,1.6756894659464796,NaN,NaN,NaN,1.6371942466217297,1.7735651475171608,NaN,3.6854197735073804,NaN,2.4310595109088333,4.4728192373804845,11.32000466925033,NaN,NaN,11.301472129759999,NaN,11.093472222550174,NaN,11.24373124519988,NaN,129.22986510595433,NaN,121.62593784153644,NaN,87.89486378120361,NaN,87.75917645087395,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.756997338953084,74.40090674995241,72.78419949725068,NaN,164.40763193076327
1637269692625809,NaN,1.6309815190980763,NaN,11.217876250944466,NaN,1.6309096576211102,NaN,1.6460011454233756,1.6449371403728537,1.6431830638198222,NaN,NaN,3.2129040983078436,NaN,4.393681110797368,NaN,NaN,NaN,11.353817183245758,3.8377280377223846,NaN,11.259141725664882,NaN,11.312873954574943,NaN,6.734224221180658,NaN,117.74060497832794,NaN,129.41256316880296,NaN,87.88994555974682,NaN,87.7796388359179,NaN,87.71444841195739,NaN,87.85778982468725,NaN,87.87129197232812,NaN,84.10722794898813,NaN,36.34552821433812,NaN,NaN,49.28951601332726,NaN,60.537703540541465,NaN,NaN,NaN,115.35611151251388,NaN
1637269698625809,1.6310031011650528,NaN,11.107239376007078,NaN,1.6423644817159944,NaN,1.675700481266793,NaN,NaN,NaN,1.6372140907260053,1.7735651475171608,NaN,3.6853619612386224,NaN,2.4311972666810737,4.472559648528435,11.322476491706787,NaN,NaN,11.299563965678422,NaN,11.08992469625582,NaN,11.246288063727938,NaN,129.23632488381077,NaN,121.62593784153644,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.458824048746905,49.35622589933229,NaN,60.71765454432581,NaN,60.756997338953084,74.40727672955092,72.79067527748235,NaN,164.41427501850603
1637269700625809,NaN,1.6309709618279145,NaN,11.215941448758914,NaN,1.6309096576211102,NaN,1.6460114996746542,1.644926169019446,1.6430735438711428,NaN,NaN,3.212915115377887,NaN,4.393597856006207,NaN,NaN,NaN,11.353405103687098,3.8376606374563336,NaN,11.258722754475551,NaN,11.311009524395848,NaN,6.743665620444347,NaN,117.73890220275577,NaN,129.41062666171734,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637269706625809,1.6310031011650528,NaN,11.11033898470319,NaN,1.642392950005854,NaN,1.6756454046652252,NaN,NaN,NaN,1.6372339348302807,1.7735219428077889,NaN,3.68531511331248,NaN,2.4310595109088333,4.472649675489455,11.319592121175495,NaN,NaN,11.298073059104237,NaN,11.08992469625582,NaN,11.244801399049727,NaN,129.23632488381077,NaN,121.62593784153644,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.458824048746905,49.36346311924182,NaN,60.71765454432581,NaN,60.756997338953084,74.40090674995241,72.79067527748235,NaN,164.40763193076327
1637269708625809,NaN,1.6309815190980763,NaN,11.214854458004869,NaN,1.6309096576211102,NaN,1.6460322081772112,1.6449371403728537,1.6429749759173313,NaN,NaN,3.212964988329543,NaN,4.393584333409825,NaN,NaN,NaN,11.350911082476804,3.8377863857537697,NaN,11.260683194056952,NaN,11.312873954574943,NaN,6.741525235968866,NaN,117.73890220275577,NaN,129.41062666171734,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.33542573152747,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
1637269714625809,1.630995796479313,NaN,11.108789180355135,NaN,1.6424035065506946,NaN,1.6756702758369728,NaN,NaN,NaN,1.637225968474873,1.7735443795248125,NaN,3.685268265386337,NaN,2.4309543119772234,4.472649675489455,11.32103430644114,NaN,NaN,11.299563965678422,NaN,11.091485022221516,NaN,11.244801399049727,NaN,129.22986510595433,NaN,121.63239541575386,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.458824048746905,49.36346311924182,NaN,60.71765454432581,NaN,60.756997338953084,74.40090674995241,72.78419949725068,NaN,164.40763193076327
1637269716625809,NaN,1.6309709618279145,NaN,11.214854458004869,NaN,1.6308993751159315,NaN,1.6460114996746542,1.6449371403728537,1.6428983119532556,NaN,NaN,3.212964988329543,NaN,4.393584333409825,NaN,NaN,NaN,11.352364132861279,3.8377280377223846,NaN,11.260683194056952,NaN,11.311419603304358,NaN,6.741210223831558,NaN,117.73890220275577,NaN,129.41062666171734,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.33542573152747,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.34802185998278,NaN
