Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1626271936872894,1.6293514899148673,1.629342477937727,12.81908517184465,12.941680434961441,1.6421652036869763,1.6298152726216804,1.650275011038161,1.6459846412135477,1.6466847817869048,1.6695745369021857,1.6357555490617608,1.821849651178792,3.570712055467262,4.171174185913291,5.1545694895157395,2.5273576001949247,5.243076089087823,13.035099287552011,13.072602233190276,4.326824161398426,12.999999495698669,12.951323443646096,12.797630683819822,13.03449512277977,12.960439020936608,6.667580724679162,126.68093202140537,116.68966409480254,120.92141888204577,128.97239881511413,83.7239192915292,83.71771096604718,83.62304990514873,83.64021776053976,83.64440170773081,83.58465939352818,83.63154795732379,83.69815080535827,80.65997043881627,83.7144945717574,80.65746835370072,80.65330941730235,36.957629666461,36.758360387868166,36.86482247699134,49.08685421661602,49.013311002515174,60.12120806597338,59.95210355942147,60.15372565856414,73.85623039968564,72.33419871319161,125.8360691906796,167.10700200845287
1626271944872894,1.6293514899148673,1.629331921065457,12.821218484847684,12.93960221752611,1.642193671976836,1.6298255543518154,1.650265395217903,1.6459949946843746,1.6466957523133465,1.6695997078756362,1.6357357049574852,1.8218168837048754,3.570665895502799,4.17147603790594,5.154734637962875,2.5271942859784198,5.242612138572589,13.032805272935668,13.070295937200962,4.326824161398426,12.999999495698669,12.95344511020379,12.799780280725592,13.032181411978144,12.960439020936608,6.660591839745244,126.68928193691794,116.69608832471704,120.92319401160599,128.97239881511413,83.72492051923538,83.71771096604718,83.6176729141637,83.64021776053976,83.64540123661126,83.57836258285876,83.63254735420169,83.69178902170138,80.65458252135811,83.7144945717574,80.65840833594041,80.65330941730235,36.96780888619907,36.758360387868166,36.865078607554494,49.08001604325852,49.00609501338033,60.12182547736222,59.94491245628312,60.154343506442785,73.85703737239601,72.3349916526634,125.84250368775767,167.11639696318628
1626271952872894,1.6293290190135041,1.629331921065457,12.816951858841616,12.93960221752611,1.6421841825468828,1.6298049908915455,1.650275011038161,1.6459742877427208,1.6466957523133465,1.6695745369021857,1.6357456270096231,1.8217677324940005,3.570712055467262,4.171247919783989,5.1545694895157395,2.5272759430866722,5.2428725770988525,13.033389217660396,13.072602233190276,4.326733782878607,13.005324366537442,12.955566776761486,12.79600392549643,13.03912254438303,12.960949149310878,6.658766762418248,126.69574158566145,116.68323986488804,120.92496921212458,128.96597370185106,83.73233220661207,83.71771096604718,83.61229570824088,83.6339918026159,83.64640080544649,83.58465939352818,83.6335467910291,83.69815080535827,80.66185059425057,83.7144945717574,80.65934835575459,80.64702727169417,36.96806977010669,36.758360387868166,36.86533474835611,49.08041452716616,49.013311002515174,60.12244291343123,59.95210355942147,60.15496137901903,73.85784437736399,72.33578462383184,125.8360691906796,167.11250664908098
1626271960872894,1.6293290190135041,1.629342477937727,12.815341654920251,12.93960221752611,1.6421746931169294,1.6298049908915455,1.650284626858419,1.6460053481552015,1.6466847817869048,1.6695997078756362,1.6357257829053475,1.8217677324940005,3.570712055467262,4.171247919783989,5.154074044174332,2.5272759430866722,5.2424086418577085,13.033389217660396,13.072602233190276,4.326824161398426,13.00058993568278,12.95344511020379,12.79600392549643,13.032181411978144,12.960949149310878,6.660591839745244,126.68282228817439,116.68323986488804,120.91851189603976,128.97047125557586,83.72592178696429,83.72302792214828,83.61229570824088,83.63922311311266,83.64640080544649,83.58366595128477,83.6335467910291,83.69079304749573,80.66185059425057,83.71349848157308,80.65934835575459,80.65237401786678,36.96806977010669,36.758108812331244,36.86533474835611,49.08041452716616,49.01291701949793,60.12244291343123,59.95149109415696,60.15496137901903,73.86421410233136,72.33578462383184,125.83420626324963,167.1191494712755
1626271968872894,1.6293290190135041,1.629342477937727,12.817997902096506,12.937524000090773,1.6421462248270697,1.6298461178120853,1.650275011038161,1.6459949946843746,1.6466847817869048,1.6696248788490868,1.6357059388010722,1.821751348757042,3.570665895502799,4.171096998756422,5.154239192621468,2.5271942859784198,5.242099351696947,13.031095278567168,13.070295937200962,4.326824161398426,13.00058993568278,12.955566776761486,12.79600392549643,13.02755399037488,12.960949149310878,6.6532915304372535,126.67636263943083,116.69608832471704,120.9314265282094,128.96404627010958,83.73233220661207,83.71040139145784,83.61867219536296,83.63922311311266,83.64640080544649,83.58366595128477,83.63983999795369,83.69715470461543,80.65552249138798,83.70724649230755,80.66565896240728,80.65237401786678,36.96806977010669,36.748250698442845,36.86533474835611,49.08041452716616,49.01291701949793,60.115199584878624,59.94430013405113,60.15496137901903,73.86421410233136,72.33578462383184,125.83420626324963,167.1058638268865
1626271976872894,1.629347621742009,1.6293503703276875,12.817997902096506,12.93960221752611,1.6421546565926128,1.6298358360819503,1.6502829920265618,1.6459846412135477,1.6466957523133465,1.6696122933623616,1.6357139625773327,1.821723853594939,3.5706197355383362,4.171172459270205,5.154074044174332,2.5273148413043427,5.242099351696947,13.033389217660396,13.074908529179586,4.326643404358788,13.00058993568278,12.951323443646096,12.793854399359283,13.03449512277977,12.958900406848892,6.656941685091248,126.68282228817439,116.68966409480254,120.92674448360577,128.9768962410421,83.72692309471827,83.71671465680305,83.61967151650792,83.62677144493613,83.6474004142389,83.5773692658602,83.63454626780842,83.69715470461543,80.6627907283363,83.71349848157308,80.6539776803614,80.65237401786678,36.96833066444298,36.758108812331244,36.865590899396814,49.08805010226068,49.0057011738906,60.12306037418189,59.94430013405113,60.15557927629438,73.85865141459152,72.33010197589996,125.83420626324963,167.1219020893946
1626271984872894,1.6293588567660224,1.6293292573788722,12.813731557020544,12.937524000090773,1.6421546565926128,1.6298152726216804,1.650273376571466,1.6460157016260284,1.6467067228397883,1.6695997078756362,1.635733805928025,1.821723853594939,3.570712055467262,4.171021538242638,5.153908895727197,2.5273148413043427,5.241480771375422,13.028801339473942,13.072602233190276,4.326643404358788,13.00058993568278,12.95344511020379,12.793854399359283,13.029867701176514,12.958900406848892,6.6624169170722425,126.68471263050724,116.68323986488804,120.9220622518364,128.97047125557586,83.72792444249976,83.72302792214828,83.62067087760094,83.63922311311266,83.64840006299089,83.58366595128477,83.64183924303893,83.7035163617351,80.65740254417423,83.71349848157308,80.66753936703597,80.64609199721178,36.97851070844316,36.758108812331244,36.87577445121209,49.08121154276989,49.01291701949793,60.12367785961567,59.95149109415696,60.148958642358465,73.85945848408055,72.3373706612663,125.84064063234426,167.12465481755027
1626271992872894,1.6293363867179955,1.629371483276503,12.813731557020544,12.937524000090773,1.6421451675230223,1.6298358360819503,1.650273376571466,1.6459846412135477,1.6466957523133465,1.669587122388911,1.6357437276033713,1.8216747042505892,3.570665895502799,4.17087061721507,5.153743747280061,2.5272331872970324,5.241635416455804,13.033389217660396,13.072602233190276,4.326643404358788,13.00295715111011,12.955566776761486,12.79600392549643,13.02755399037488,12.956851664386908,6.654805800595901,126.6911724083637,116.69134583105128,120.93497740027125,128.96597370185106,83.72792444249976,83.72402435696705,83.61429413557742,83.6339918026159,83.64840006299089,83.5909562041976,83.64183924303893,83.69178902170138,80.66373090000411,83.7144945717574,80.66753936703597,80.65330941730235,36.968591569208584,36.758360387868166,36.865847060677204,49.08121154276989,49.00609501338033,60.12367785961567,59.94491245628312,60.148958642358465,73.85945848408055,72.33089488103465,125.8360691906796,167.12465481755027
1626272000872894,1.629347621742009,1.6293503703276875,12.813731557020544,12.937524000090773,1.6421451675230223,1.6298049908915455,1.6502829920265618,1.6459742877427208,1.6466957523133465,1.6695997078756362,1.635733805928025,1.8216747042505892,3.5705735755738734,4.171021538242638,5.153743747280061,2.527151533289722,5.241480771375422,13.031095278567168,13.072602233190276,4.326553025838969,13.00058993568278,12.951323443646096,12.79600392549643,13.032181411978144,12.958900406848892,6.662105757214908,126.68471263050724,116.69134583105128,120.92851982605383,128.96597370185106,83.72792444249976,83.72402435696705,83.62067087760094,83.6339918026159,83.64840006299089,83.58465939352818,83.63554578454203,83.69815080535827,80.65740254417423,83.7144945717574,80.66122850811543,80.65330941730235,36.968591569208584,36.758360387868166,36.865847060677204,49.088448762679434,49.013311002515174,60.12367785961567,59.95929466255981,60.156197198270306,73.85945848408055,72.3373706612663,125.8360691906796,167.11801172980753
1626272008872894,1.6293177835628228,1.6293503703276875,12.815864729558523,12.93960221752611,1.6421367353971166,1.6298152726216804,1.650275011038161,1.6459846412135477,1.6466957523133465,1.6695997078756362,1.6357158608532099,1.8216202788613751,3.570435095680485,4.171021538242638,5.15341345038579,2.5271126288701673,5.241480771375422,13.028801339473942,13.072602233190276,4.326553025838969,12.998222720255452,12.95344511020379,12.793854399359283,13.032181411978144,12.954802921924921,6.66393074636966,126.67179307479428,116.69302763420282,120.9220622518364,128.9743264513346,83.72792444249976,83.71870731492649,83.62067087760094,83.63498636577154,83.64840006299089,83.58565287529271,83.63554578454203,83.69914694572796,80.66373090000411,83.71549070156817,80.66753936703597,80.64796258338366,36.968591569208584,36.75861197341327,36.85591967014232,49.08121154276989,49.00648886853779,60.12367785961567,59.94552480287451,60.148958642358465,73.85945848408055,72.3373706612663,125.84436681728717,167.13129790529302
1626272016872894,1.6293402544641857,1.6293503703276875,12.815864729558523,12.937004547306598,1.6421272459671632,1.6298049908915455,1.6502942426786769,1.6459846412135477,1.6466847817869048,1.6695997078756362,1.6357357049574852,1.8216366625983336,3.5705128652185274,4.170946077728854,5.153303302990403,2.5271126288701673,5.241326126295041,13.031095278567168,13.072019158880039,4.326198140695766,12.998222720255452,12.952930697663687,12.793854399359283,13.026973414067182,12.958900406848892,6.658766762418248,126.67825285265076,116.68660314871963,120.92851982605383,128.96790121026962,83.72792444249976,83.71870731492649,83.62067087760094,83.6412124475359,83.64840006299089,83.58565287529271,83.63554578454203,83.69914694572796,80.66373090000411,83.71549070156817,80.66122850811543,80.65424485394999,36.968591569208584,36.75861197341327,36.865847060677204,49.08121154276989,49.00648886853779,60.12367785961567,59.94552480287451,60.148958642358465,73.86582846367904,72.3373706612663,125.83793219222053,167.12465481755027
1626272024872894,1.6293514899148673,1.629331921065457,12.81425466744441,12.935445782655442,1.6421082671072567,1.6297969280279825,1.650284626858419,1.6459670083548539,1.646677698266044,1.669580256413697,1.6357059388010722,1.8216366625983336,3.5705274156094107,4.171095274711235,5.153083153491519,2.5271126288701673,5.24112267861588,13.03397312393735,13.070295937200962,4.326281890279511,12.99881319929459,12.95344511020379,12.794377274281175,13.02524027957325,12.957361894065762,6.6624169170722425,126.68471263050724,116.68828489098603,120.92851982605383,128.9762541642418,83.72792444249976,83.73233098761162,83.61429413557742,83.64220717410348,83.64840006299089,83.5866463965807,83.63554578454203,83.70014312572692,80.65740254417423,83.71648687100777,80.66122850811543,80.66146272334132,36.958672429974015,36.758863568967136,36.865847060677204,49.08121154276989,49.0068827393639,60.12367785961567,59.95332856304721,60.148958642358465,73.85945848408055,72.3373706612663,125.83979526787684,167.12465481755027
1626272032872894,1.6293588567660224,1.6293108073209177,12.81425466744441,12.937524000090773,1.6421451675230223,1.6298072101456247,1.6502637611163704,1.6459773622158917,1.646666727326135,1.669580256413697,1.635733805928025,1.8216255549062395,3.5705274156094107,4.170868900622529,5.153248301938654,2.527151533289722,5.24112267861588,13.029385396787182,13.072602233190276,4.326643404358788,12.99881319929459,12.95344511020379,12.79222781890799,13.029867701176514,12.955313219049868,6.656941685091248,126.68282228817439,116.68660314871963,120.92674448360577,128.9614759692046,83.72692309471827,83.71870731492649,83.61967151650792,83.63498636577154,83.64106478886383,83.59194981121196,83.63454626780842,83.69914694572796,80.6627907283363,83.70923846358606,80.66028841314551,80.65424485394999,36.96833066444298,36.75861197341327,36.865590899396814,49.08081302700297,49.00648886853779,60.12306037418189,59.95271604905106,60.15557927629438,73.85865141459152,72.33657762669884,125.83793219222053,167.1219020893946
1626272040872894,1.629347621742009,1.629331921065457,12.816910775518487,12.932847977003057,1.6421451675230223,1.6298072101456247,1.6502926074816575,1.6459773622158917,1.646677698266044,1.6695676704526385,1.6357437276033713,1.8216255549062395,3.5704667037499926,4.17109355077956,5.152807841505453,2.527151533289722,5.241228514128888,13.034556991770334,13.072019158880039,4.326469285089879,12.997164443806462,12.950808961973811,12.792750730163473,13.02928720025854,12.957872090151458,6.659077775982161,126.68282228817439,116.68186027771088,120.92674448360577,128.9698287953698,83.72692309471827,83.71970370344333,83.61329490193765,83.63598096849367,83.6474004142389,83.5866463965807,83.63454626780842,83.69378108898057,80.65646249899261,83.71648687100777,80.66028841314551,80.65518032781189,36.96833066444298,36.758863568967136,36.87551809151088,49.08081302700297,49.0068827393639,60.12306037418189,59.94613717382674,60.148340865061066,73.8650212668719,72.33657762669884,125.83336051481655,167.1219020893946
1626272048872894,1.6293588567660224,1.62933981385328,12.814777743427065,12.934926262154827,1.6421451675230223,1.6298152726216804,1.6502829920265618,1.6459949946843746,1.646673811260463,1.6695745369021857,1.6357437276033713,1.821592788676673,3.5703743808129236,4.1709426396885245,5.152642687677137,2.5272331872970324,5.240919244331569,13.032263203708421,13.072019158880039,4.326559666554583,12.99940363945701,12.95505243335356,12.79060134554959,13.026973414067182,12.955823482577216,6.660902941489927,126.68282228817439,116.69470950426118,120.92028703845722,128.9762541642418,83.72692309471827,83.72601734552748,83.61967151650792,83.63598096849367,83.6474004142389,83.58034933540661,83.63454626780842,83.70014312572692,80.6627907283363,83.71648687100777,80.66028841314551,80.65518032781189,36.96833066444298,36.749004866803894,36.87551809151088,49.08081302700297,49.01409901557089,60.12306037418189,59.94613717382674,60.148340865061066,73.85865141459152,72.33657762669884,125.83979526787684,167.11525913442864
1626272056872894,1.629347621742009,1.6293187009044645,12.816910775518487,12.934926262154827,1.6421356784534316,1.6297947091614107,1.6502926074816575,1.6459949946843746,1.646673811260463,1.6696248788490868,1.6357437276033713,1.8215436393323232,3.5703743808129236,4.170867184143007,5.152807841505453,2.5272331872970324,5.240300704736931,13.029969415646507,13.072019158880039,4.32628852216047,12.997164443806462,12.950808961973811,12.792750730163473,13.026973414067182,12.955823482577216,6.662728106997689,126.6744725017696,116.69302763420282,120.91851189603976,128.9743264513346,83.73233220661207,83.71870731492649,83.62504868248506,83.63498636577154,83.64006530670035,83.58565287529271,83.6335467910291,83.69914694572796,80.66185059425057,83.71549070156817,80.65934835575459,80.65424485394999,36.96806977010669,36.7684704794771,36.87526174205728,49.08041452716616,49.01370500120585,60.115199584878624,59.95271604905106,60.15496137901903,73.85784437736399,72.32930910246054,125.83793219222053,167.11250664908098
1626272064872894,1.6293177835628228,1.6293503703276875,12.81264471133564,12.935445782655442,1.64211775653721,1.6298358360819503,1.650284626858419,1.6459742877427208,1.6466847817869048,1.6696122933623616,1.6357357049574852,1.8214892089657087,3.5703889357160223,4.17079172859749,5.152092262808706,2.5271942859784198,5.24060997453425,13.032263203708421,13.072602233190276,4.326281890279511,12.997164443806462,12.95344511020379,12.79060134554959,13.02755399037488,12.957872090151458,6.657252610474396,126.67636263943083,116.68660314871963,120.91382959330868,128.9743264513346,83.72692309471827,83.725020831426,83.61967151650792,83.63498636577154,83.6474004142389,83.59194981121196,83.63454626780842,83.69914694572796,80.6627907283363,83.71549070156817,80.66028841314551,80.64796258338366,36.96833066444298,36.75861197341327,36.87551809151088,49.08081302700297,49.01370500120585,60.12306037418189,59.95271604905106,60.148340865061066,73.85865141459152,72.33657762669884,125.83149756715389,167.11525913442864
1626272072872894,1.6293514899148673,1.6293609268020952,12.81264471133564,12.935445782655442,1.6421367353971166,1.6298255543518154,1.650255779397645,1.6459846412135477,1.6466957523133465,1.669587122388911,1.6357059388010722,1.8215055927026669,3.570481255644948,4.171018095234042,5.1522574112558415,2.5271126288701673,5.240300704736931,13.029969415646507,13.070295937200962,4.32646264731915,12.99940363945701,12.955566776761486,12.79060134554959,13.02755399037488,12.953774875002972,6.659077775982161,126.68093202140537,116.69470950426118,120.92496921212458,128.9762541642418,83.72592178696429,83.71970370344333,83.61867219536296,83.63598096849367,83.64640080544649,83.5866463965807,83.6335467910291,83.70014312572692,80.66185059425057,83.71648687100777,80.65934835575459,80.65518032781189,36.96806977010669,36.749004866803894,36.86533474835611,49.08041452716616,49.0068827393639,60.115199584878624,59.94613717382674,60.15496137901903,73.85784437736399,72.33578462383184,125.83979526787684,167.12579229347
1626272080872894,1.6293402544641857,1.6293503703276875,12.81264471133564,12.930769691851285,1.6421272459671632,1.6298049908915455,1.650265395217903,1.6459742877427208,1.6466957523133465,1.669587122388911,1.6357158608532099,1.8214892089657087,3.5703743808129236,4.1709426396885245,5.152147226192187,2.5271126288701673,5.240146069838271,13.029969415646507,13.069712787742603,4.326378903625175,12.99940363945701,12.952930697663687,12.79060134554959,13.02465962787582,12.951726267428729,6.663039326995607,126.68093202140537,116.68828489098603,120.92496921212458,128.9762541642418,83.72592178696429,83.72601734552748,83.61867219536296,83.64220717410348,83.64640080544649,83.5866463965807,83.63983999795369,83.69378108898057,80.65552249138798,83.71648687100777,80.65934835575459,80.65518032781189,36.96806977010669,36.749004866803894,36.86533474835611,49.08765145777784,49.0068827393639,60.12244291343123,59.95332856304721,60.14772311245845,73.85784437736399,72.33578462383184,125.83979526787684,167.11250664908098
1626272088872894,1.6293402544641857,1.6293609268020952,12.809988462819634,12.933367565220108,1.6421082671072567,1.6298152726216804,1.650275011038161,1.6459949946843746,1.6466847817869048,1.669587122388911,1.6357158608532099,1.8214728252287502,3.570435095680485,4.1707179845633915,5.152092262808706,2.527030971761915,5.239730918711706,13.029385396787182,13.072602233190276,4.326281890279511,12.99881319929459,12.951323443646096,12.79222781890799,13.02755399037488,12.953264544033972,6.666378438013218,126.68093202140537,116.69470950426118,120.92496921212458,128.9762541642418,83.71951136731649,83.72601734552748,83.61229570824088,83.64220717410348,83.64640080544649,83.5866463965807,83.6335467910291,83.69378108898057,80.66185059425057,83.71648687100777,80.65934835575459,80.65518032781189,36.958151027376,36.749004866803894,36.86533474835611,49.08041452716616,49.01409901557089,60.12244291343123,59.95332856304721,60.14772311245845,73.85784437736399,72.32930910246054,125.83979526787684,167.1191494712755
1626272096872894,1.6293290190135041,1.6293503703276875,12.809988462819634,12.935445782655442,1.64211775653721,1.6298461178120853,1.650275011038161,1.6460053481552015,1.6466847817869048,1.6695997078756362,1.6357357049574852,1.8214728252287502,3.570481255644948,4.1707179845633915,5.15192711436157,2.5271126288701673,5.239730918711706,13.027091533212097,13.074908529179586,4.326191511759692,12.99881319929459,12.95344511020379,12.790078363534803,13.02755399037488,12.953264544033972,6.660902941489927,126.68093202140537,116.68660314871963,120.92496921212458,128.96790121026962,83.73233220661207,83.725020831426,83.61229570824088,83.6412124475359,83.64640080544649,83.58565287529271,83.63983999795369,83.70550885592706,80.65552249138798,83.71549070156817,80.66565896240728,80.64796258338366,36.96806977010669,36.75861197341327,36.86533474835611,49.08041452716616,49.01370500120585,60.115199584878624,59.95271604905106,60.14772311245845,73.85784437736399,72.33578462383184,125.83793219222053,167.11250664908098
1626272104872894,1.6293177835628228,1.6293503703276875,12.809988462819634,12.933367565220108,1.64211775653721,1.6298358360819503,1.650265395217903,1.6459949946843746,1.6466957523133465,1.669587122388911,1.6357158608532099,1.8214400577548335,3.5703427757515596,4.170642526533823,5.151596817467299,2.5271942859784198,5.239730918711706,13.027091533212097,13.067989641211648,4.326101133239873,12.99881319929459,12.95344511020379,12.790078363534803,13.02755399037488,12.951215869018078,6.657252610474396,126.6744725017696,116.68828489098603,120.91851189603976,128.9762541642418,83.72592178696429,83.72601734552748,83.61229570824088,83.63598096849367,83.64640080544649,83.5866463965807,83.6335467910291,83.70014312572692,80.66185059425057,83.71648687100777,80.66565896240728,80.65518032781189,36.96806977010669,36.749004866803894,36.86533474835611,49.08041452716616,49.01409901557089,60.12244291343123,59.95332856304721,60.14772311245845,73.85784437736399,72.33578462383184,125.83979526787684,167.1191494712755
1626272112872894,1.629347621742009,1.62933981385328,12.807332039406607,12.933367565220108,1.642126189383841,1.6298152726216804,1.6502926074816575,1.6459846412135477,1.6466847817869048,1.669587122388911,1.6357437276033713,1.821445340643624,3.570296615787097,4.170493314646151,5.151596817467299,2.5272331872970324,5.239315740250086,13.02421346128749,13.070295937200962,4.326191511759692,12.998222720255452,12.949201777088398,12.789555347084987,13.02524027957325,12.952754179462936,6.664553272505454,126.6744725017696,116.69302763420282,120.92496921212458,128.9743264513346,83.72592178696429,83.71870731492649,83.61229570824088,83.63498636577154,83.64006530670035,83.58565287529271,83.63983999795369,83.69278503552889,80.66185059425057,83.71549070156817,80.65934835575459,80.65424485394999,36.977988512837385,36.7684704794771,36.87526174205728,49.08765145777784,49.01370500120585,60.12244291343123,59.95271604905106,60.14772311245845,73.85784437736399,72.32930910246054,125.83149756715389,167.1191494712755
1626272120872894,1.629347621742009,1.6293292573788722,12.809465211944586,12.935445782655442,1.642126189383841,1.6298358360819503,1.6502829920265618,1.6459846412135477,1.6467067228397883,1.6695745369021857,1.6357536492787175,1.821396191299274,3.5703427757515596,4.170644235673719,5.151431669020163,2.527069879282412,5.239161095169705,13.02421346128749,13.067989641211648,4.326010754720054,12.998222720255452,12.95344511020379,12.787405820947834,13.022926568771622,12.952754179462936,6.655427444966631,126.67636263943083,116.69302763420282,120.92028703845722,128.96790121026962,83.72692309471827,83.71870731492649,83.62604813107818,83.63498636577154,83.6474004142389,83.58565287529271,83.64083960051664,83.69914694572796,80.65646249899261,83.71549070156817,80.66028841314551,80.65424485394999,36.96833066444298,36.75861197341327,36.865590899396814,49.08081302700297,49.01370500120585,60.12306037418189,59.95271604905106,60.15557927629438,73.85865141459152,72.33657762669884,125.83149756715389,167.1219020893946
1626272128872894,1.629347621742009,1.62933981385328,12.811598384482565,12.933367565220108,1.6421356784534316,1.6298049908915455,1.6502829920265618,1.6459742877427208,1.6466957523133465,1.6695997078756362,1.635733805928025,1.821396191299274,3.5702042958581712,4.170568775159935,5.151596817467299,2.527151533289722,5.239161095169705,13.026507400380716,13.070295937200962,4.326191511759692,12.994085822195421,12.949201777088398,12.789555347084987,13.02524027957325,12.95070543700095,6.655427444966631,126.68282228817439,116.69302763420282,120.92674448360577,128.96790121026962,83.72692309471827,83.71870731492649,83.61967151650792,83.6412124475359,83.6474004142389,83.59194981121196,83.63454626780842,83.69914694572796,80.65646249899261,83.71549070156817,80.66028841314551,80.65424485394999,36.96833066444298,36.74875346734944,36.865590899396814,49.08081302700297,49.01370500120585,60.1303038475084,59.94552480287451,60.15557927629438,73.8650212668719,72.33657762669884,125.83793219222053,167.11525913442864
1626272136872894,1.6293700917900358,1.62933981385328,12.809465211944586,12.933367565220108,1.642173634731794,1.6298049908915455,1.6502926074816575,1.6460053481552015,1.6466847817869048,1.6695997078756362,1.6357437276033713,1.8214289575288405,3.5702042958581712,4.170644235673719,5.151266520573028,2.5273148413043427,5.239161095169705,13.026507400380716,13.067989641211648,4.326101133239873,12.998222720255452,12.949201777088398,12.789555347084987,13.02524027957325,12.952754179462936,6.664553272505454,126.6744725017696,116.68660314871963,120.92496921212458,128.96790121026962,83.72592178696429,83.71870731492649,83.61867219536296,83.63498636577154,83.64640080544649,83.59824674713123,83.6335467910291,83.69914694572796,80.65552249138798,83.71549070156817,80.65303774910188,80.65424485394999,36.96806977010669,36.7684704794771,36.86533474835611,49.08041452716616,49.00648886853779,60.12244291343123,59.95271604905106,60.15496137901903,73.86421410233136,72.33578462383184,125.83793219222053,167.1191494712755
1626272144872894,1.6293402544641857,1.6293503703276875,12.811598384482565,12.931289347784775,1.6421462248270697,1.6298049908915455,1.650275011038161,1.6459949946843746,1.6467067228397883,1.669587122388911,1.6357357049574852,1.8213909065439586,3.5702042958581712,4.170644235673719,5.150936223678757,2.5271942859784198,5.239161095169705,13.028801339473942,13.067989641211648,4.326101133239873,12.998222720255452,12.951323443646096,12.791704873222134,13.022926568771622,12.952754179462936,6.666689834389712,126.6744725017696,116.68828489098603,120.92496921212458,128.9698287953698,83.73233220661207,83.71339006135918,83.61867219536296,83.63598096849367,83.64640080544649,83.58034933540661,83.6335467910291,83.70014312572692,80.65552249138798,83.71648687100777,80.65934835575459,80.65518032781189,36.96806977010669,36.758863568967136,36.87526174205728,49.08041452716616,49.0068827393639,60.12244291343123,59.960519952267674,60.14772311245845,73.85784437736399,72.32930910246054,125.83336051481655,167.1058638268865
