Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1734959711254089,1.6350529673298122,NaN,12.233374038970155,NaN,1.6533324582373858,NaN,1.6575888947974964,NaN,NaN,NaN,1.6414394257226848,1.8174534554627448,NaN,4.410915342693707,NaN,2.859048078403739,5.314080348713014,12.456575690932858,NaN,NaN,12.430190536623146,NaN,12.206955733986812,NaN,12.38002835576519,NaN,130.81591566784087,NaN,123.44964504260797,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.59486447937503,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62162161573739,75.36695975414669,73.68992690521745,NaN,168.5070329605983
1734959713254089,NaN,1.6350412689894507,NaN,12.3570878124708,NaN,1.636672816897954,NaN,1.6662250594374468,1.6546578759350252,1.6508170401996114,NaN,NaN,3.8731257915655863,NaN,5.235062294791828,NaN,NaN,NaN,12.496280076262343,4.542901992807036,NaN,12.382706504482083,NaN,12.456167418812024,NaN,6.855875113734005,NaN,118.67911541250734,NaN,131.69965136871824,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.51133972981393,NaN
1734960223254089,1.6350345777791075,NaN,12.227880497930986,NaN,1.6512233895866595,NaN,1.6571592320367332,NaN,NaN,NaN,1.6414096550439143,1.8165849854777816,NaN,4.358791561002449,NaN,2.7604387939034565,5.269642682690241,12.456575690932858,NaN,NaN,12.430190536623146,NaN,12.206955733986812,NaN,12.38002835576519,NaN,130.80299482084382,NaN,123.44318682296874,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11823024611016,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.49374545718575
1734960225254089,NaN,1.6350019145335735,NaN,12.350852144285847,NaN,1.6362639486480566,NaN,1.6574557383779402,1.6544241966327813,1.6506709992122017,NaN,NaN,3.7897582553849656,NaN,5.1931654286166165,NaN,NaN,NaN,12.495755454819264,4.496344750040057,NaN,12.380051413307482,NaN,12.451635394212667,NaN,6.854050036407006,NaN,118.6662643965848,NaN,131.68679909707674,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.51133972981393,NaN
1734960735254089,1.634989627441075,NaN,12.226049317584597,NaN,1.650067148905043,NaN,1.6568397392146272,NaN,NaN,NaN,1.6413798843651437,1.8154215634224533,NaN,4.297114844232544,NaN,2.6906668589695406,5.219191073063453,12.452595096318515,NaN,NaN,12.428136251483263,NaN,12.203266723104548,NaN,12.375930061301569,NaN,130.7900739738468,NaN,123.43672860332951,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.4871017054795
1734960737254089,NaN,1.6349913560695555,NaN,12.352930700347498,NaN,1.6359554386091553,NaN,1.6546657456206564,1.6540226096310688,1.6504444177547084,NaN,NaN,3.7191236682652393,NaN,5.141245749580193,NaN,NaN,NaN,12.494278020099888,4.446798690977385,NaN,12.378462618255197,NaN,12.452157161538613,NaN,6.848894988789657,NaN,118.65341338066224,NaN,131.67394682543522,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.51133972981393,NaN
1734960812254089,1.6349783898565668,NaN,12.222386956891818,NaN,1.6494123051676708,NaN,1.6565774471335284,NaN,NaN,NaN,1.6413323785322622,1.814154263386481,NaN,4.237601192642488,NaN,2.644353540865558,5.171086951016113,12.452595096318515,NaN,NaN,12.421973396063626,NaN,12.201422217663415,NaN,12.371831766837955,NaN,130.77715312684975,NaN,123.42381216405104,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.48045795377323
1734960814254089,NaN,1.6349807976055375,NaN,12.348773588224198,NaN,1.6357600489178512,NaN,1.6534666423505047,1.6536335722231597,1.6502178362972153,NaN,NaN,3.6651094700994666,NaN,5.088721697859595,NaN,NaN,NaN,12.490273907774977,4.3958185614893885,NaN,12.376340675141753,NaN,12.450152032901908,NaN,6.852545319805185,NaN,118.64056236473968,NaN,131.6630759861553,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.884087402848,NaN,37.352229522798964,NaN,NaN,50.0344941957447,NaN,61.41767215289741,NaN,NaN,NaN,127.50036505764598,NaN
1734960820254089,1.6349967815414221,NaN,12.221021772387,NaN,1.6493445355780885,NaN,1.656487195410924,NaN,NaN,NaN,1.641350113686373,1.8140451204274173,NaN,4.230359227929533,NaN,2.6386342605997712,5.16417282591615,12.454059834019978,NaN,NaN,12.425550671707956,NaN,12.195422837380152,NaN,12.3713021383928,NaN,130.77069270335124,NaN,123.42563763582912,NaN,89.47858791281374,NaN,89.28989396614735,NaN,89.33191347452643,NaN,89.31892415182627,NaN,84.88456321149216,NaN,84.89565248347887,NaN,37.58521761091122,NaN,37.482956279464524,50.11141145970856,NaN,61.598014132563726,NaN,61.629508342125035,75.36142632791285,73.69710465723277,NaN,168.47659428511477
1734960822254089,NaN,1.6349807976055375,NaN,12.349312277452807,NaN,1.6357600489178512,NaN,1.6534666423505047,1.6536335722231597,1.6502178362972153,NaN,NaN,3.6651094700994666,NaN,5.088721697859595,NaN,NaN,NaN,12.490273907774977,4.3958185614893885,NaN,12.376340675141753,NaN,12.450152032901908,NaN,6.852545319805185,NaN,118.64056236473968,NaN,131.6630759861553,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.884087402848,NaN,37.352229522798964,NaN,NaN,50.0344941957447,NaN,61.41767215289741,NaN,NaN,NaN,127.50036505764598,NaN
1734960828254089,1.6349630700683881,NaN,12.217825618037612,NaN,1.6492686086046673,NaN,1.656332957496804,NaN,NaN,NaN,1.6413104194480124,1.813979575522892,NaN,4.229449847011494,NaN,2.637866251767745,5.162889142435698,12.446624204397002,NaN,NaN,12.421973396063626,NaN,12.197733206781157,NaN,12.367733472374338,NaN,130.77715312684975,NaN,123.42381216405104,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.48045795377323
1734960830254089,NaN,1.6349807976055375,NaN,12.347233789125248,NaN,1.6357394815819244,NaN,1.6533360469448446,1.653570824254142,1.6501674848622168,NaN,NaN,3.6575382491599906,NaN,5.081123879057244,NaN,NaN,NaN,12.490273907774977,4.388587337448538,NaN,12.376340675141753,NaN,12.448146904265203,NaN,6.84309957244502,NaN,118.64056236473968,NaN,131.6630759861553,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.43891617135733,NaN,84.884087402848,NaN,37.36208959787661,NaN,NaN,50.04171147688412,NaN,61.41767215289741,NaN,NaN,NaN,127.50036505764598,NaN
1734960836254089,1.6349405957530323,NaN,12.219656677788635,NaN,1.6492875903480224,NaN,1.656167702588818,NaN,NaN,NaN,1.641280648769242,1.8139304168444976,NaN,4.228619617363892,NaN,2.6371942440397222,5.162270439901327,12.448614501704172,NaN,NaN,12.421973396063626,NaN,12.197733206781157,NaN,12.36568432514253,NaN,130.77715312684975,NaN,123.42381216405104,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.47381420206696
1734960838254089,NaN,1.6349491222134835,NaN,12.345155300797687,NaN,1.635780616253778,NaN,1.6533597915640554,1.6535582746603386,1.6501674848622168,NaN,NaN,3.656845759439917,NaN,5.080298029187422,NaN,NaN,NaN,12.490273907774977,4.3876834344434315,NaN,12.376340675141753,NaN,12.446141775628496,NaN,6.845244657774129,NaN,118.64056236473968,NaN,131.6630759861553,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.87780413243756,NaN,37.352229522798964,NaN,NaN,50.04171147688412,NaN,61.41047976221026,NaN,NaN,NaN,127.50036505764598,NaN
1734960844254089,1.6349702249056899,NaN,12.218291673087837,NaN,1.649286261647616,NaN,1.6560223869793884,NaN,NaN,NaN,1.6413380779452362,1.8139687569665912,NaN,4.227936742481745,NaN,2.636755313092861,5.161605543491531,12.451130455076568,NaN,NaN,12.42250479099477,NaN,12.198198979327353,NaN,12.364165041368455,NaN,130.77715312684975,NaN,123.42381216405104,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.48045795377323
1734960846254089,NaN,1.6349702391415195,NaN,12.345155300797687,NaN,1.6358011835897046,NaN,1.653324174635239,1.653545725066535,1.6501548970034672,NaN,NaN,3.6561071037385044,NaN,5.07980251926553,NaN,NaN,NaN,12.490273907774977,4.386869921738835,NaN,12.37421873202831,NaN,12.446141775628496,NaN,6.845244657774129,NaN,118.64526693025994,NaN,131.66109455379373,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.048514102127406,NaN,61.40983817469078,NaN,NaN,NaN,127.49846868755556,NaN
1734960852254089,1.6349702249056899,NaN,12.218757697447272,NaN,1.6492577901139995,NaN,1.6558571383479384,NaN,NaN,NaN,1.641328154762552,1.8139523713628238,NaN,4.227253912568474,NaN,2.636179328346111,5.160940690866687,12.449665910284603,NaN,NaN,12.425090300792835,NaN,12.200509105177577,NaN,12.366743882224226,NaN,130.77715312684975,NaN,123.42381216405104,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.482687751690975,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.48045795377323
1734960854254089,NaN,1.6349702391415195,NaN,12.343076812470128,NaN,1.6358320345935948,NaN,1.6533123023256335,1.6535331754727316,1.6501674848622168,NaN,NaN,3.655368448037092,NaN,5.078811499421745,NaN,NaN,NaN,12.488271851612522,4.386237189635261,NaN,12.378462618255197,NaN,12.448146904265203,NaN,6.845244657774129,NaN,118.63884155012623,NaN,131.66109455379373,NaN,89.45915415985252,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.8830676698222,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.49846868755556,NaN
1734960860254089,1.6349886155036322,NaN,12.221054570006695,NaN,1.6492659527466147,NaN,1.6557338723666457,NaN,NaN,NaN,1.6413458887299355,1.8139579392320568,NaN,4.226571127619639,NaN,2.6355484649918908,5.160585202733428,12.450191562648277,NaN,NaN,12.423567475879794,NaN,12.19913043240621,NaN,12.369322553263011,NaN,130.77715312684975,NaN,123.43027038369027,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88200465193489,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.3605891378813,73.68992690521745,NaN,168.48045795377323
1734960862254089,NaN,1.634988478659271,NaN,12.347233789125248,NaN,1.6358707210314922,NaN,1.6532847297480222,1.6535410041865441,1.6501121466803106,NaN,NaN,3.6547221242983565,NaN,5.078150819525889,NaN,NaN,NaN,12.490273907774977,4.385152506029134,NaN,12.37421873202831,NaN,12.450152032901908,NaN,6.85072015429742,NaN,118.63884155012623,NaN,131.6675206896145,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.4199119678511,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.49846868755556,NaN
1734960868254089,1.6349886155036322,NaN,12.219689654105885,NaN,1.6492374822943328,NaN,1.6555355815401762,NaN,NaN,NaN,1.6413359659241287,1.8139251692691563,NaN,4.225888387630799,NaN,2.635068495932605,5.159765772218005,12.446737110012524,NaN,NaN,12.424098765840588,NaN,12.199596112944922,NaN,12.367803299766592,NaN,130.77069270335124,NaN,123.42381216405104,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62162161573739,75.36695975414669,73.69629752148285,NaN,168.47381420206696
1734960870254089,NaN,1.634988478659271,NaN,12.343076812470128,NaN,1.63590157087251,NaN,1.6532847297480222,1.6535410041865441,1.6501624962174035,NaN,NaN,3.6537988046715912,NaN,5.077324969656068,NaN,NaN,NaN,12.490273907774977,4.384790944827091,NaN,12.376340675141753,NaN,12.446141775628496,NaN,6.852545319805185,NaN,118.63884155012623,NaN,131.6675206896145,NaN,89.45915415985252,NaN,89.31469975983184,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.44405913116411,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.50490420868474,NaN
1734960876254089,1.6349773791995172,NaN,12.219689654105885,NaN,1.6492469724450936,NaN,1.655392371498837,NaN,NaN,NaN,1.6413260431183219,1.8139251692691563,NaN,4.225209198286459,NaN,2.6344925330614624,5.158992495900786,12.446737110012524,NaN,NaN,12.424098765840588,NaN,12.199596112944922,NaN,12.369852177134081,NaN,130.77069270335124,NaN,123.42381216405104,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.48045795377323
1734960878254089,NaN,1.6349990367253069,NaN,12.345155300797687,NaN,1.6358912875921707,NaN,1.6532728578859217,1.6535284550657747,1.6501247340645837,NaN,NaN,3.653106314951517,NaN,5.076333949812283,NaN,NaN,NaN,12.492275963937432,4.383706261220963,NaN,12.376340675141753,NaN,12.450152032901908,NaN,6.848894988789657,NaN,118.63884155012623,NaN,131.654668417973,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.50490420868474,NaN
1734960884254089,1.6349661428954023,NaN,12.221986344743211,NaN,1.649227992143572,NaN,1.6552161129864198,NaN,NaN,NaN,1.6413359659241287,1.8138923993062557,NaN,4.22452652561405,NaN,2.6339165701903196,5.158482445143396,12.451242763539645,NaN,NaN,12.424630020818169,NaN,12.200061762820537,NaN,12.368332956219133,NaN,130.7687204965895,NaN,123.42198676525241,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.59672009664328,NaN,61.628213474016086,75.3661224702411,73.6891199290791,NaN,168.47767784906537
1734960886254089,NaN,1.634988478659271,NaN,12.344616476100896,NaN,1.6359324207135277,NaN,1.6532609860238214,1.6535284550657747,1.6501499088331302,NaN,NaN,3.652263439013149,NaN,5.075890925467401,NaN,NaN,NaN,12.489749090601974,4.382630046366513,NaN,12.375807388780194,NaN,12.447625006252384,NaN,6.848894988789657,NaN,118.63884155012623,NaN,131.654668417973,NaN,89.46546855554942,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.49846868755556,NaN
1734960892254089,1.6349886155036322,NaN,12.221986344743211,NaN,1.6492090118420508,NaN,1.6550729029450806,NaN,NaN,NaN,1.6413458887299355,1.813859629343355,NaN,4.223847358630589,NaN,2.63324461350732,5.157863844456417,12.447262824188789,NaN,NaN,12.424630020818169,NaN,12.201905964629377,NaN,12.366284146306615,NaN,130.77518079094926,NaN,123.42844485579698,NaN,89.47635511469778,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.32299166782545,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.59672009664328,NaN,61.628213474016086,75.3661224702411,73.69549041800093,NaN,168.47103423016242
1734960894254089,NaN,1.6349779205932349,NaN,12.345155300797687,NaN,1.6359735538348847,NaN,1.6532372422996207,1.6535410041865441,1.650137321448857,NaN,NaN,3.6515366715860162,NaN,5.074847420046606,NaN,NaN,NaN,12.490273907774977,4.382169626112283,NaN,12.37421873202831,NaN,12.446141775628496,NaN,6.858020816328478,NaN,118.63712080397836,NaN,131.65911320026692,NaN,89.4580434753862,NaN,89.3198188944419,NaN,89.24693799158888,NaN,89.4124392139031,NaN,89.43669591784789,NaN,84.88204797736823,NaN,37.35170266353147,NaN,NaN,50.04088246874178,NaN,61.41638871722334,NaN,NaN,NaN,127.49657239291551,NaN
1734960900254089,1.6349661428954023,NaN,12.220155586411124,NaN,1.6491615610882473,NaN,1.6548856282756372,NaN,NaN,NaN,1.6413260431183219,1.8138432443619046,NaN,4.2230927286489655,NaN,2.6327646444480344,5.157245243769437,12.449252793864217,NaN,NaN,12.424630020818169,NaN,12.198217561011699,NaN,12.368332956219133,NaN,130.77518079094926,NaN,123.42844485579698,NaN,89.47635511469778,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,84.88884279987711,NaN,84.88098009304312,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.589475899360366,NaN,61.62097433933231,75.37249295916293,73.69549041800093,NaN,168.47103423016242
1734960902254089,NaN,1.634988478659271,NaN,12.345155300797687,NaN,1.6359735538348847,NaN,1.653249114161721,1.6535284550657747,1.6501499088331302,NaN,NaN,3.6509365138286185,NaN,5.074351910124713,NaN,NaN,NaN,12.488271851612522,4.3815368940087085,NaN,12.378462618255197,NaN,12.446141775628496,NaN,6.852865711489072,NaN,118.63884155012623,NaN,131.66109455379373,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.034079827006394,NaN,61.41703042229419,NaN,NaN,NaN,127.50490420868474,NaN
1734960908254089,1.6349886155036322,NaN,12.220155586411124,NaN,1.6491236004852043,NaN,1.654742418234298,NaN,NaN,NaN,1.6413260431183219,1.8138432443619046,NaN,4.222413561665506,NaN,2.6321886815768916,5.1564719929107135,12.449252793864217,NaN,NaN,12.42668396779298,NaN,12.200061762820537,NaN,12.368332956219133,NaN,130.77518079094926,NaN,123.42198676525241,NaN,89.47635511469778,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31669770612362,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.58467109749749,NaN,37.47249105035525,50.10333536418355,NaN,61.589475899360366,NaN,61.62097433933231,75.3661224702411,73.69549041800093,NaN,168.47767784906537
1734960910254089,NaN,1.6349990367253069,NaN,12.340998324142568,NaN,1.6359941203955632,NaN,1.6532253704375202,1.6535284550657747,1.6501499088331302,NaN,NaN,3.6500593601831914,NaN,5.073360890280928,NaN,NaN,NaN,12.490273907774977,4.380723381304112,NaN,12.37421873202831,NaN,12.446141775628496,NaN,6.852545319805185,NaN,118.63712080397836,NaN,131.65911320026692,NaN,89.4580434753862,NaN,89.3198188944419,NaN,89.24693799158888,NaN,89.4124392139031,NaN,89.43669591784789,NaN,84.87576495694866,NaN,37.35170266353147,NaN,NaN,50.04088246874178,NaN,61.40919661269799,NaN,NaN,NaN,127.49657239291551,NaN
1734960916254089,1.634999851807747,NaN,12.218324828079036,NaN,1.6491046201836832,NaN,1.6545771758789067,NaN,NaN,NaN,1.6413359659241287,1.8138268593804543,NaN,4.221658931683882,NaN,2.6315167248938915,5.155853392223734,12.447262824188789,NaN,NaN,12.422576073843354,NaN,12.201905964629377,NaN,12.368332956219133,NaN,130.77518079094926,NaN,123.42198676525241,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31669770612362,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.589475899360366,NaN,61.628213474016086,75.3661224702411,73.69549041800093,NaN,168.47103423016242
1734960918254089,NaN,1.6349779205932349,NaN,12.344616476100896,NaN,1.6360044036759025,NaN,1.6532253704375202,1.6535159059450053,1.6501121466803106,NaN,NaN,3.649308719921806,NaN,5.072587418336437,NaN,NaN,NaN,12.489749090601974,4.380008642227775,NaN,12.375807388780194,NaN,12.443614618292102,NaN,6.845564696700862,NaN,118.63712080397836,NaN,131.65911320026692,NaN,89.4580434753862,NaN,89.3198188944419,NaN,89.24693799158888,NaN,89.4124392139031,NaN,89.43669591784789,NaN,84.88204797736823,NaN,37.35170266353147,NaN,NaN,50.04088246874178,NaN,61.41638871722334,NaN,NaN,NaN,127.49657239291551,NaN
1734960924254089,1.634999851807747,NaN,12.221520472713816,NaN,1.6491330906359651,NaN,1.6544229496805416,NaN,NaN,NaN,1.6413458887299355,1.8138432443619046,NaN,4.221058596737714,NaN,2.6312287434583204,5.155126114314692,12.45071718039882,NaN,NaN,12.424098765840588,NaN,12.197751850417623,NaN,12.369852177134081,NaN,130.7687204965895,NaN,123.42844485579698,NaN,89.47635511469778,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31669770612362,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.59672009664328,NaN,61.628213474016086,75.3661224702411,73.69549041800093,NaN,168.47103423016242
1734960926254089,NaN,1.6349779205932349,NaN,12.345155300797687,NaN,1.6360455367972595,NaN,1.6532016267133196,1.6534908077034665,1.650137321448857,NaN,NaN,3.648582048780367,NaN,5.072039530489215,NaN,NaN,NaN,12.490273907774977,4.379457917096964,NaN,12.37421873202831,NaN,12.446141775628496,NaN,6.85072015429742,NaN,118.63884155012623,NaN,131.66109455379373,NaN,89.45915415985252,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.8830676698222,NaN,37.361825966848215,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.49846868755556,NaN
