Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1678197845254089,1.6320037279533033,NaN,11.759191965390915,NaN,1.6447604445577888,NaN,1.6793694916700326,NaN,NaN,NaN,1.6381547274983337,1.7938921909044068,NaN,3.9251220148773367,NaN,2.538064035593514,4.8025826289395335,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.73524335795211,NaN,11.90532725105462,NaN,131.68856148157892,NaN,125.04756772609687,NaN,89.21879636934727,NaN,89.0506020768349,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.93675671135223,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.09135967172378,73.43986888345079,NaN,169.45149031292527
1678197847254089,NaN,1.6319716353604095,NaN,11.874105367864697,NaN,1.6322841691462298,NaN,1.6484956745931167,1.6477466182513592,1.6458459863209423,NaN,NaN,3.4095306813169928,NaN,4.716258492397734,NaN,NaN,NaN,12.00744763035531,4.0772875182976165,NaN,11.906194368296086,NaN,11.973937410801206,NaN,6.823661652336233,NaN,119.41683219635134,NaN,133.5552916086827,NaN,89.202475136778,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.22552308389717,NaN
1678198357254089,1.6319739861260425,NaN,11.759191965390915,NaN,1.6445801179959136,NaN,1.6767033791545274,NaN,NaN,NaN,1.638174574617514,1.7937481533262667,NaN,3.9149329476456702,NaN,2.5224651583475914,4.793020401824552,11.975926751864955,NaN,NaN,11.948996906505688,NaN,11.73524335795211,NaN,11.903569760805254,NaN,131.70993249169842,NaN,125.06694161046195,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.338006479501274,75.09135967172378,73.44623924503415,NaN,169.46477728513517
1678198359254089,NaN,1.6319716353604095,NaN,11.875412935240217,NaN,1.6322018998025227,NaN,1.6483196324161158,1.6476368923104623,1.6458350330875813,NaN,NaN,3.3955180956730917,NaN,4.706982695367846,NaN,NaN,NaN,12.010881957892288,4.067655821786288,NaN,11.909838575663796,NaN,11.972217620070971,NaN,6.827631347608065,NaN,119.44253576224924,NaN,133.5748276581294,NaN,89.202475136778,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.17738535139395,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.23195886109005,NaN
1678198869254089,1.6319812544915429,NaN,11.756879809345248,NaN,1.6443903005623608,NaN,1.675480492835432,NaN,NaN,NaN,1.6381448039387436,1.7935176932012424,NaN,3.904624009034808,NaN,2.511439773906756,4.782672238234367,11.97251510894812,NaN,NaN,11.952520510076988,NaN,11.73524335795211,NaN,11.90181227055589,NaN,131.7208616620679,NaN,125.07985753337204,NaN,89.21879636934727,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.330767489519154,75.09135967172378,73.44623924503415,NaN,169.47142077124008
1678198871254089,NaN,1.6319294015043375,NaN,11.874105367864697,NaN,1.6321504814627057,NaN,1.6481332348169382,1.6475820293400139,1.6457802669207757,NaN,NaN,3.3844937308744787,NaN,4.6975894831856815,NaN,NaN,NaN,12.009164794123802,4.057141832464763,NaN,11.908016471979943,NaN,11.972217620070971,NaN,6.825486906033283,NaN,119.45365041696813,NaN,133.5748276581294,NaN,89.202475136778,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.17397334621786,NaN,89.18363870884573,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.23839463828294,NaN
1678199381254089,1.6319587810297822,NaN,11.758710808804546,NaN,1.6444282640490715,NaN,1.6750508300746687,NaN,NaN,NaN,1.6381448039387436,1.7933736556231024,NaN,3.8973782595668247,NaN,2.519933403401918,4.774392716240195,11.976391975899071,NaN,NaN,11.951229164070917,NaN,11.739413111123234,NaN,11.90403883380125,NaN,131.72732169816572,NaN,125.08631549482705,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.09135967172378,73.43986888345079,NaN,169.47806425734504
1678199383254089,NaN,1.6319505184323735,NaN,11.874105367864697,NaN,1.636788415714189,NaN,1.648091813128232,1.6475381389636552,1.6457364539873314,NaN,NaN,3.3829530587752936,NaN,4.689840083135395,NaN,NaN,NaN,12.009164794123802,4.049054148371281,NaN,11.904372264612231,NaN,11.972217620070971,NaN,6.830643333712012,NaN,119.46007618059978,NaN,133.58133967461166,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.94165773516809,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.23839463828294,NaN
1678199893254089,1.6319700177606626,NaN,11.756879809345248,NaN,1.6448541929146605,NaN,1.679024996477253,NaN,NaN,NaN,1.6381626594863157,1.7935088985333625,NaN,3.9072611793771213,NaN,2.54104252082864,4.7831961958845035,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.737087802658783,NaN,11.907084741303985,NaN,131.74223331782946,NaN,125.09923141773712,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.330767489519154,75.09773003330713,73.44623924503415,NaN,169.49799471565981
1678199895254089,NaN,1.6319610768963915,NaN,11.874105367864697,NaN,1.6426192554494237,NaN,1.6482989215717627,1.647549111557745,1.6457583604540535,NaN,NaN,3.398291305451625,NaN,4.69841138925162,NaN,NaN,NaN,12.009164794123802,4.056186015253715,NaN,11.908016471979943,NaN,11.97049782934074,NaN,6.825486906033283,NaN,119.47761590103256,NaN,133.58785169109387,NaN,89.202475136778,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.25126619266871,NaN
1678200405254089,1.6319700177606626,NaN,11.758710808804546,NaN,1.644825721381044,NaN,1.6815257590998656,NaN,NaN,NaN,1.6381527363036315,1.793537704954854,NaN,3.909358928513053,NaN,2.539654191816273,4.785423015897581,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.73524335795211,NaN,11.90181227055589,NaN,131.74869348305566,NaN,125.11214734064718,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.09773003330713,73.43986888345079,NaN,169.50463820176478
1678200407254089,NaN,1.6319399599683555,NaN,11.87053489555443,NaN,1.6425986881134969,NaN,1.648361054104822,1.647549111557745,1.6457802669207757,NaN,NaN,3.399147234395617,NaN,4.70040744684033,NaN,NaN,NaN,12.009164794123802,4.058759369283459,NaN,11.906194368296086,NaN,11.968778038610505,NaN,6.830643333712012,NaN,119.49046717262041,NaN,133.58785169109387,NaN,89.202475136778,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.94165773516809,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.2577019698616,NaN
1678200917254089,1.6319587810297822,NaN,11.753217810426657,NaN,1.6447972498474277,NaN,1.6826384332182969,NaN,NaN,NaN,1.6381626594863157,1.7935521081655998,NaN,3.9104377709258173,NaN,2.539409192578797,4.786601920610387,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.737087802658783,NaN,11.90181227055589,NaN,131.74869348305566,NaN,125.11214734064718,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.330767489519154,75.09773003330713,73.44623924503415,NaN,169.50463820176478
1678200919254089,NaN,1.6319505184323735,NaN,11.872320131709563,NaN,1.6425884044455337,NaN,1.6483714095269983,1.647549111557745,1.6457802669207757,NaN,NaN,3.399797813084804,NaN,4.701581598363101,NaN,NaN,NaN,12.004013302818334,4.060523954903855,NaN,11.906194368296086,NaN,11.968778038610505,NaN,6.823661652336233,NaN,119.49515492358923,NaN,133.5858051720876,NaN,89.20136951453377,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.94063683654196,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,127.2558103896235,NaN
1678201429254089,1.6319587810297822,NaN,11.755048809885952,NaN,1.644806740358633,NaN,1.6830680796600674,NaN,NaN,NaN,1.6381428131209474,1.7935233017441081,NaN,3.911097063511396,NaN,2.5391641933413203,4.787125878260523,11.974220930406538,NaN,NaN,11.945473302934394,NaN,11.733398913245436,NaN,11.903569760805254,NaN,131.74869348305566,NaN,125.11860530210221,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.29906696580002,NaN,61.338006479501274,75.09773003330713,73.44623924503415,NaN,169.5112816878697
1678201431254089,NaN,1.6319294015043375,NaN,11.871012707733993,NaN,1.6425781207775703,NaN,1.6483506986826455,1.6475600841518345,1.6457693136874147,NaN,NaN,3.400044958262037,NaN,4.702376314437771,NaN,NaN,NaN,12.009629479254917,4.061188439523514,NaN,11.904844980750768,NaN,11.972679821535882,NaN,6.828498953829038,NaN,119.50974408000216,NaN,133.5748276581294,NaN,89.202475136778,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.2577019698616,NaN
1678201941254089,1.6319587810297822,NaN,11.756879809345248,NaN,1.6447687783138112,NaN,1.6831451956880774,NaN,NaN,NaN,1.6381428131209474,1.7935233017441081,NaN,3.912295777303357,NaN,2.5416141857160848,4.788435772385863,11.975926751864955,NaN,NaN,11.948996906505688,NaN,11.73524335795211,NaN,11.900054780306526,NaN,131.75714553363605,NaN,125.13338075955882,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.93947369447785,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.45341183897153,NaN,169.5207260168283
1678201943254089,NaN,1.6319294015043375,NaN,11.869227529756403,NaN,1.6426089717814603,NaN,1.6483714095269983,1.6475381389636552,1.6457583604540535,NaN,NaN,3.402075766159551,NaN,4.702963371067444,NaN,NaN,NaN,12.006195263636327,4.062364791600724,NaN,11.906667025055631,NaN,11.969240352165015,NaN,6.828818168204249,NaN,119.51616971579611,NaN,133.5748276581294,NaN,89.202475136778,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,127.26413774705449,NaN
1678202453254089,1.6319363075680218,NaN,11.755048809885952,NaN,1.6450724746723864,NaN,1.6830901128109275,NaN,NaN,NaN,1.6381527363036315,1.7935665113763457,NaN,3.9134345554057193,NaN,2.543737512440881,4.789352698273601,11.97251510894812,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.900054780306526,NaN,131.76360582799583,NaN,125.12692266901426,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.44704135004972,NaN,169.5340132546342
1678202455254089,NaN,1.6319505184323735,NaN,11.87279788571158,NaN,1.6426089717814603,NaN,1.6483714095269983,1.6475820293400139,1.645791220154137,NaN,NaN,3.4038766712762145,NaN,4.704020073000853,NaN,NaN,NaN,12.007912371445624,4.06324705565863,NaN,11.908489069360497,NaN,11.969240352165015,NaN,6.832468499219777,NaN,119.52259535159003,NaN,133.58133967461166,NaN,89.202475136778,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.1898920662975,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.26413774705449,NaN
1678202965254089,1.6319363075680218,NaN,11.753217810426657,NaN,1.6450155316051536,NaN,1.6829468973303372,NaN,NaN,NaN,1.6381428131209474,1.7935953177978372,NaN,3.914093847991298,NaN,2.543737512440881,4.790007645336271,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.900054780306526,NaN,131.75714553363605,NaN,125.13338075955882,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.94580255630295,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.299708008043794,NaN,61.33864808666502,75.09856193552442,73.45341183897153,NaN,169.54065687353713
1678202967254089,NaN,1.6319399599683555,NaN,11.871012707733993,NaN,1.6426089717814603,NaN,1.648381764949175,1.6475600841518345,1.6457802669207757,NaN,NaN,3.4038383541460724,NaN,4.704841952282393,NaN,NaN,NaN,12.006195263636327,4.064129319716537,NaN,11.904844980750768,NaN,11.967520617479584,NaN,6.832149108483033,NaN,119.52902098738394,NaN,133.56831564164716,NaN,89.202475136778,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.2577019698616,NaN
1678203477254089,1.6319587810297822,NaN,11.755048809885952,NaN,1.644806740358633,NaN,1.682792665274317,NaN,NaN,NaN,1.6381428131209474,1.793609721008583,NaN,3.915891918679239,NaN,2.546269171228138,4.791317539461611,11.97251510894812,NaN,NaN,11.948996906505688,NaN,11.733398913245436,NaN,11.900054780306526,NaN,131.76360582799583,NaN,125.13338075955882,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.15811400698783,NaN,37.0654354941579,49.82829901834684,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.44704135004972,NaN,169.5473004924401
1678203479254089,NaN,1.6319610768963915,NaN,11.865657173801225,NaN,1.6426089717814603,NaN,1.6484128312157045,1.6475820293400139,1.645802173387498,NaN,NaN,3.4068654074272726,NaN,4.70636829951954,NaN,NaN,NaN,12.007912371445624,4.065893847832351,NaN,11.904844980750768,NaN,11.967520617479584,NaN,6.83794399574307,NaN,119.53544662317786,NaN,133.56180362516494,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.16761029691222,NaN,89.19614542374927,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.26413774705449,NaN
1678203989254089,1.6319363075680218,NaN,11.753217810426657,NaN,1.6451294177396192,NaN,1.6826935160954468,NaN,NaN,NaN,1.6381328899382632,1.793624124219329,NaN,3.918888703159141,NaN,2.551005823152683,4.7940683171248235,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.90181227055589,NaN,131.76360582799583,NaN,125.12692266901426,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.07752716145383,NaN,84.94580255630295,NaN,84.94409372821099,NaN,37.16803393932526,NaN,37.05550730986041,49.82829901834684,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.45341183897153,NaN,169.55394411134304
1678203991254089,NaN,1.6319505184323735,NaN,11.871012707733993,NaN,1.642629539117387,NaN,1.6484749637487637,1.6476039745281934,1.6457802669207757,NaN,NaN,3.4110419746127256,NaN,4.7085991147122925,NaN,NaN,NaN,12.006195263636327,4.0682465519867685,NaN,11.906667025055631,NaN,11.967520617479584,NaN,6.834613174518546,NaN,119.5482978947657,NaN,133.54877959220048,NaN,89.202475136778,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.11622749041767,NaN,NaN,NaN,127.27057352424738,NaN
1678204501254089,1.6319250708371416,NaN,11.751386810967361,NaN,1.6450724746723864,NaN,1.682605383492007,NaN,NaN,NaN,1.6381527363036315,1.7936817370623124,NaN,3.9212861307430624,NaN,2.556314139964673,4.796426126550435,11.9708092874897,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.89829729005716,NaN,131.7680739787343,NaN,125.13152122501226,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.09773003330713,73.45260960661751,NaN,169.5444991183944
1678204503254089,NaN,1.631937197574886,NaN,11.871012707733993,NaN,1.6426576860554003,NaN,1.648482149701356,1.6476000520222625,1.6458089476299778,NaN,NaN,3.4145671505857687,NaN,4.710595107253177,NaN,NaN,NaN,12.006195263636327,4.070819822155663,NaN,11.903022936445902,NaN,11.967520617479584,NaN,6.831282031397793,NaN,119.5482978947657,NaN,133.54226757571823,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.753429016732795,NaN,61.11622749041767,NaN,NaN,NaN,127.26413774705449,NaN
1678205013254089,1.6319250708371416,NaN,11.756879809345248,NaN,1.6451958513180576,NaN,1.6825503006148568,NaN,NaN,NaN,1.6381328899382632,1.7937393499052958,NaN,3.923863365395778,NaN,2.5549258109523065,4.799045914801115,11.97251510894812,NaN,NaN,11.945473302934394,NaN,11.733398913245436,NaN,11.90181227055589,NaN,131.7596218786547,NaN,125.11674610006266,NaN,89.22409613992251,NaN,89.04949412014167,NaN,89.09302802641817,NaN,89.07531045503983,NaN,84.94375091663237,NaN,84.94835332142979,NaN,37.15758458966306,NaN,37.05498737456569,49.827472072842184,NaN,61.29842594918308,NaN,61.33012605270069,75.09689816434664,73.45180740633417,NaN,169.54169785633871
1678205015254089,NaN,1.6319266395088499,NaN,11.869227529756403,NaN,1.642647402775061,NaN,1.6485339248605948,1.647621996383258,1.6458089476299778,NaN,NaN,3.416368055702432,NaN,4.713295567749667,NaN,NaN,NaN,12.006195263636327,4.073540136334208,NaN,11.904844980750768,NaN,11.969240352165015,NaN,6.82945668950293,NaN,119.55472353055961,NaN,133.5292435427538,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.753429016732795,NaN,61.11622749041767,NaN,NaN,NaN,127.27057352424738,NaN
1678205525254089,1.6319178003376527,NaN,11.756879809345248,NaN,1.645073643323151,NaN,1.682465266946301,NaN,NaN,NaN,1.6381051097003827,1.7937337495684527,NaN,3.9262008572901017,NaN,2.5564396763282393,4.801534713639262,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.900054780306526,NaN,131.7660819147525,NaN,125.12320393243331,NaN,89.22409613992251,NaN,89.04949412014167,NaN,89.09302802641817,NaN,89.07531045503983,NaN,84.937422307815,NaN,84.94204221022122,NaN,37.14766505389291,NaN,37.05498737456569,49.827472072842184,NaN,61.29842594918308,NaN,61.33012605270069,75.09689816434664,73.45180740633417,NaN,169.55498456296317
1678205527254089,NaN,1.6319266395088499,NaN,11.871012707733993,NaN,1.6426679693357396,NaN,1.6485442798924426,1.6476329685637556,1.6458308532709756,NaN,NaN,3.4187820349013633,NaN,4.71552638294242,NaN,NaN,NaN,12.006195263636327,4.076039884498277,NaN,11.903022936445902,NaN,11.969240352165015,NaN,6.833426856637742,NaN,119.56114916635354,NaN,133.51621950978932,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.93537433975476,NaN,36.92850130485703,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,127.27700930144026,NaN
1678206037254089,1.6319290374953306,NaN,11.7563985607798,NaN,1.6451400794248945,NaN,1.6824211989708382,NaN,NaN,NaN,1.638115033259973,1.7936905382950106,NaN,3.9250565215828814,NaN,2.55121282740814,4.800907828650349,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.731073330175091,NaN,11.899585560676577,NaN,131.75316184255692,NaN,125.11674610006266,NaN,89.21768520773841,NaN,89.04311712319632,NaN,89.09302802641817,NaN,89.07531045503983,NaN,84.937422307815,NaN,84.93573109901263,NaN,37.15758458966306,NaN,37.05498737456569,49.827472072842184,NaN,61.291182041500086,NaN,61.33012605270069,75.09689816434664,73.45817764058415,NaN,169.56827126958765
1678206039254089,NaN,1.6319583137069578,NaN,11.87053489555443,NaN,1.6426268362143825,NaN,1.6485339248605948,1.647654912924751,1.6457979948094787,NaN,NaN,3.415584985177961,NaN,4.7149669257226865,NaN,NaN,NaN,12.00573046658682,4.07574350587977,NaN,11.904372264612231,NaN,11.967058247880273,NaN,6.827950566334146,NaN,119.56288839870624,NaN,133.51175253906888,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.00573395338094,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.93639515399447,NaN,36.928756325400784,NaN,NaN,49.75383781842365,NaN,61.11686326209461,NaN,NaN,NaN,127.27890134106265,NaN
1678206549254089,1.631947544298902,NaN,11.754567501028777,NaN,1.6451483987620301,NaN,1.6823409856816867,NaN,NaN,NaN,1.6381428131209474,1.7937537531160417,NaN,3.9242173942983714,NaN,2.550025826202777,4.800121866295582,11.97034386430802,NaN,NaN,11.945002642132687,NaN,11.732917835616224,NaN,11.899585560676577,NaN,131.75515364828186,NaN,125.10568937919214,NaN,89.21879636934727,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.9430679487124,NaN,37.15784929303423,NaN,37.04531935117166,49.827885537329685,NaN,61.29906696580002,NaN,61.338006479501274,75.09773003330713,73.45260960661751,NaN,169.56442957670922
1678206551254089,NaN,1.6319082845763015,NaN,11.871012707733993,NaN,1.6426192554494237,NaN,1.6484853191709403,1.6476368923104623,1.645802173387498,NaN,NaN,3.414183979284351,NaN,4.7141174470312075,NaN,NaN,NaN,12.006195263636327,4.074569444401766,NaN,11.906667025055631,NaN,11.967520617479584,NaN,6.834932715187519,NaN,119.56931416233789,NaN,133.4987282469919,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.00573395338094,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.93639515399447,NaN,36.938616792809924,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,127.27890134106265,NaN
