Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1706786199254089,1.6333481151028522,NaN,13.119722627712669,NaN,1.6465826919198956,NaN,1.6544821025273622,NaN,NaN,NaN,1.6398119619498945,1.838280348875731,NaN,4.246960145033631,NaN,2.5575830495295113,5.36935646986329,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.096110152155735,NaN,13.287269736955716,NaN,131.13695727509705,NaN,124.20341572114327,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.34701100347561,73.67637895123544,NaN,169.98577934003467
1706786201254089,NaN,1.633328047576727,NaN,13.256735628589237,NaN,1.633811694433222,NaN,1.6503221066663165,1.652105737816531,1.6486962045784412,NaN,NaN,3.6313621377411933,NaN,5.2697549689527605,NaN,NaN,NaN,13.386273443675952,4.416698720907344,NaN,13.261962537087694,NaN,13.35613522988669,NaN,6.868971809375065,NaN,118.57286828086596,NaN,133.00421232722874,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04014630513524,NaN,37.568883424244,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,128.10984319482756,NaN
1706786711254089,1.6333408989280533,NaN,13.107417583117945,NaN,1.6465352375615072,NaN,1.654449051545765,NaN,NaN,NaN,1.6398020383903045,1.8366581124887245,NaN,4.24605443996352,NaN,2.5575013800151347,5.355085837278742,13.339627933843051,NaN,NaN,13.311948567182627,NaN,13.076284804572303,NaN,13.268367536317967,NaN,131.14341756945683,NaN,124.20987381168781,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.78306974424617,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.34701100347561,73.68274944015727,NaN,169.99242295893762
1706786713254089,NaN,1.633317489908643,NaN,13.24238028776358,NaN,1.633811694433222,NaN,1.650311752024768,1.652080640520989,1.6486852521707733,NaN,NaN,3.6305311500771045,NaN,5.255893100512185,NaN,NaN,NaN,13.377047057231136,4.415885208202749,NaN,13.257071618609018,NaN,13.342251155546517,NaN,6.8671466438673,NaN,118.56816236865536,NaN,133.01072408461388,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.568883424244,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,128.11627871595675,NaN
1706787223254089,1.633318425466293,NaN,13.080346485009555,NaN,1.64655299442044,NaN,1.6544690498437569,NaN,NaN,NaN,1.6398198309945649,1.8355158259204798,NaN,4.243639226443225,NaN,2.557212470502087,5.344247382151237,13.328155972310443,NaN,NaN,13.304845517829161,NaN,13.05398128854094,NaN,13.240014235361349,NaN,131.1498778638166,NaN,124.20987381168781,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.68098292060267,50.27704252997516,NaN,61.741604042301574,NaN,61.7802353023754,75.34701100347561,73.67637895123544,NaN,169.99906657784058
1706787225254089,NaN,1.633317489908643,NaN,13.216062162916547,NaN,1.6337808457549887,NaN,1.6503221066663165,1.6520931891687598,1.6486742997631054,NaN,NaN,3.628915340730265,NaN,5.245633173125534,NaN,NaN,NaN,13.372433864008729,4.41326388948794,NaN,13.247289781651661,NaN,13.319111031646228,NaN,6.87294350215665,NaN,118.56644302855473,NaN,133.02171238373452,NaN,89.49592909587992,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.03912348785762,NaN,37.5686156846337,NaN,NaN,50.20687333044982,NaN,61.56023080773038,NaN,NaN,NaN,128.11437013099228,NaN
1706787735254089,1.6333296621971731,NaN,13.051409107622845,NaN,1.6463442031739197,NaN,1.6544690498437569,NaN,NaN,NaN,1.6398099078118806,1.8345818465057484,NaN,4.240242832430311,NaN,2.5564774727896578,5.333589567942523,13.316684010777832,NaN,NaN,13.29300710224005,NaN,13.02672143561372,NaN,13.214023709484442,NaN,131.1498778638166,NaN,124.21633190223237,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.7929896765836,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.7802353023754,75.34701100347561,73.68274944015727,NaN,169.99906657784058
1706787737254089,NaN,1.6333097461595574,NaN,13.18974403806951,NaN,1.6337729318422842,NaN,1.650283925242867,1.6520225605734407,1.6486457281391973,NaN,NaN,3.626204285297548,NaN,5.236325940896406,NaN,NaN,NaN,13.361474598755544,4.409548541219939,NaN,13.235645959534432,NaN,13.291914901278929,NaN,6.869292994762544,NaN,118.56816236865536,NaN,133.0237475993842,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.568883424244,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,128.10984319482756,NaN
1706788247254089,1.6333071887354125,NaN,13.021877973038034,NaN,1.6548188709426774,NaN,1.6548215802575172,NaN,NaN,NaN,1.6398198309945649,1.8340411215814303,NaN,4.283666537568429,NaN,2.7128842874081913,5.350208532471364,13.296034480019129,NaN,NaN,13.278801003533118,NaN,13.001939751134422,NaN,13.18803318360754,NaN,131.13695727509705,NaN,124.22924808332148,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.7802353023754,75.34701100347561,73.68274944015727,NaN,169.99906657784058
1706788249254089,NaN,1.6332991880935215,NaN,13.165228185946678,NaN,1.6340814302524618,NaN,1.666593087162559,1.6520978552980574,1.648667633780195,NaN,NaN,3.7201393198546815,NaN,5.254737944808804,NaN,NaN,NaN,13.344754704674282,4.433872878004364,NaN,13.220389730018942,NaN,13.265888746675566,NaN,6.874447305898358,NaN,118.56816236865536,NaN,133.0367711141545,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.568883424244,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,128.10984319482756,NaN
1706788759254089,1.633318425466293,NaN,13.002615629999228,NaN,1.6570456202707824,NaN,1.6555156245096079,NaN,NaN,NaN,1.6398198309945649,1.8349587153923945,NaN,4.384389717135523,NaN,2.8840968956845114,5.423548745500818,13.282268126179998,NaN,NaN,13.259859538590542,NaN,12.975612197113644,NaN,13.16204265773064,NaN,131.13049698073726,NaN,124.23570617386602,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.34701100347561,73.68274944015727,NaN,169.99242295893762
1706788761254089,NaN,1.6333097461595574,NaN,13.136516568697827,NaN,1.6347601267548526,NaN,1.674202950768909,1.6524868780419104,1.6488866901901735,NaN,NaN,3.8661497600763544,NaN,5.337331577600569,NaN,NaN,NaN,13.328608528395852,4.51070339501341,NaN,13.195935137625561,NaN,13.245062635165308,NaN,6.872622140390595,NaN,118.56816236865536,NaN,133.04328287153965,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04014630513524,NaN,37.578743303167606,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,128.10984319482756,NaN
1706789271254089,1.6333071887354125,NaN,12.986064434458674,NaN,1.6584908662289273,NaN,1.6560113704039585,NaN,NaN,NaN,1.6398694469079855,1.8361548644674013,NaN,4.47424882768998,NaN,2.976132729154752,5.497184752830288,13.259900785336818,NaN,NaN,13.24150067805822,NaN,12.958930150340596,NaN,13.141359856722477,NaN,131.12403668637748,NaN,124.24216426441058,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.34701100347561,73.68274944015727,NaN,169.98577934003467
1706789273254089,NaN,1.6332991880935215,NaN,13.117375490531927,NaN,1.6352023078094406,NaN,1.6768385041551954,1.6531268832011523,1.6491824163436442,NaN,NaN,3.964878341322267,NaN,5.417999950886698,NaN,NaN,NaN,13.312462352117425,4.602463904083984,NaN,13.181262382189532,NaN,13.22192251126502,NaN,6.863496312851772,NaN,118.56816236865536,NaN,133.04328287153965,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.4815777830407,NaN,85.04014630513524,NaN,37.568883424244,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,128.10984319482756,NaN
1706789783254089,1.6333071887354125,NaN,12.968478126180923,NaN,1.6588334430486358,NaN,1.6561545858845486,NaN,NaN,NaN,1.6398793700906695,1.8370396870708308,NaN,4.538926926076554,NaN,2.992404876488366,5.55510631956244,13.243263456969125,NaN,NaN,13.22197660870539,NaN,12.941212984012976,NaN,13.121875481375424,NaN,131.12403668637748,NaN,124.24862235495513,NaN,89.51482224559565,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.68098292060267,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.34701100347561,73.67637895123544,NaN,169.99242295893762
1706789785254089,NaN,1.6332780719614495,NaN,13.1030196819075,NaN,1.6353462737341902,NaN,1.6777051500885238,1.6537166918773165,1.649478142497115,NaN,NaN,4.011499885169817,NaN,5.472869846797312,NaN,NaN,NaN,13.296316175838998,4.666531421195534,NaN,13.16169870827483,NaN,13.20572442453482,NaN,6.868971809375065,NaN,118.57458774878909,NaN,133.04979462892481,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.04014630513524,NaN,37.568883424244,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,128.0969721525692,NaN
1706790295254089,1.6332959520045323,NaN,12.953542968260413,NaN,1.6590261425097217,NaN,1.6561986521862686,NaN,NaN,NaN,1.6399190628214062,1.8375476407876146,NaN,4.586034812386826,NaN,3.0059933425976246,5.593140824819167,13.227202710823468,NaN,NaN,13.207770509998456,NaN,12.932613180737807,NaN,13.110061605976835,NaN,131.12403668637748,NaN,124.25508044549969,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.70083928919766,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.34701100347561,73.68274944015727,NaN,169.99242295893762
1706790297254089,NaN,1.6332886300274854,NaN,13.086271238512339,NaN,1.6353976901358864,NaN,1.678013818503134,1.6541559111042472,1.6497219377678405,NaN,NaN,4.049550232432182,NaN,5.51002847136596,NaN,NaN,NaN,13.277863402949365,4.709609408687349,NaN,13.144580493599463,NaN,13.189526337804617,NaN,6.8686506550229876,NaN,118.57458774878909,NaN,133.04328287153965,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.578743303167606,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,128.0969721525692,NaN
1706790807254089,1.6333071887354125,NaN,12.940741404328547,NaN,1.6592188419708076,NaN,1.656264751638849,NaN,NaN,NaN,1.6399389091867742,1.837826196051657,NaN,4.619731601876709,NaN,3.018323219630167,5.619890366977743,13.206553180064768,NaN,NaN,13.191196728173699,NaN,12.915413574187474,NaN,13.093522180418805,NaN,131.11757639201772,NaN,124.26153853604424,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.7929896765836,NaN,37.69091110490017,50.27704252997516,NaN,61.74884823958449,NaN,61.7802353023754,75.35338149239745,73.68274944015727,NaN,169.98577934003467
1706790809254089,NaN,1.6332780719614495,NaN,13.067130160346439,NaN,1.6354491065375827,NaN,1.6782037682967401,1.6544696391234834,1.649860398994846,NaN,NaN,4.077845989691866,NaN,5.539387790383465,NaN,NaN,NaN,13.261717226670934,4.740489292578165,NaN,13.127462278924092,NaN,13.175642263464445,NaN,6.8686506550229876,NaN,118.57458774878909,NaN,133.04328287153965,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04014630513524,NaN,37.568883424244,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,128.0969721525692,NaN
1706791319254089,1.633318425466293,NaN,12.934340622362615,NaN,1.659379424855046,NaN,1.6562978013651388,NaN,NaN,NaN,1.6399488323694584,1.838039208900631,NaN,4.644863321128361,NaN,3.0281270975140546,5.639952523596676,13.19508121853216,NaN,NaN,13.176990629466768,NaN,12.90251386927472,NaN,13.081708305020214,NaN,131.109137125661,NaN,124.26615439003803,NaN,89.50729408424114,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.80263200627308,NaN,37.69063843109301,50.276620079110884,NaN,61.740954167083586,NaN,61.77234587842823,75.3525444966414,73.68194262361835,NaN,169.98296920132026
1706791321254089,NaN,1.6332780719614495,NaN,13.052774351722015,NaN,1.6354799563786004,NaN,1.678322486917744,1.654733170659642,1.6500114476061247,NaN,NaN,4.098844420079316,NaN,5.561407279646596,NaN,NaN,NaN,13.243264453781306,4.766566504473588,NaN,13.112789523488065,NaN,13.159444176734244,NaN,6.876272471406123,NaN,118.57458774878909,NaN,133.0367711141545,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.04014630513524,NaN,37.568883424244,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,128.09053663144002,NaN
1706791831254089,1.6333112078897236,NaN,12.921019360237453,NaN,1.6595311930027186,NaN,1.6563219405029381,NaN,NaN,NaN,1.6399310446649769,1.838100100388286,NaN,4.663367636330576,NaN,3.0331087645477046,5.6540351785925465,13.183030143556795,NaN,NaN,13.159831554005109,NaN,12.893394348238727,NaN,13.069309882428065,NaN,131.1111160976579,NaN,124.26799662658878,NaN,89.51482224559565,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.80290960892104,NaN,37.69091110490017,50.27704252997516,NaN,61.741604042301574,NaN,61.7802353023754,75.35338149239745,73.68274944015727,NaN,169.97249210222878
1706791833254089,NaN,1.633317489908643,NaN,13.045596447409801,NaN,1.635528937521529,NaN,1.6784008154332575,1.6549542808605575,1.6501323341289866,NaN,NaN,4.114183699014829,NaN,5.5765317773222804,NaN,NaN,NaN,13.231731470725286,4.786807019897579,NaN,13.098116768052035,NaN,13.1478741147841,NaN,6.865321478359537,NaN,118.57630728512693,NaN,133.0257828960117,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.04745243351947,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.08600913106818,NaN
1706792343254089,1.6333112078897236,NaN,12.910351039004391,NaN,1.6594776633415327,NaN,1.656244821545878,NaN,NaN,NaN,1.6399310446649769,1.8380181692576292,NaN,4.67204569061512,NaN,3.0266309890721903,5.660304808984328,13.16237993282145,NaN,NaN,13.143257226415674,NaN,12.882644240161822,NaN,13.05513276512117,NaN,131.09819550893837,NaN,124.27445471713334,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.80290960892104,NaN,37.69091110490017,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.35338149239745,73.68274944015727,NaN,169.97913572113174
1706792345254089,NaN,1.6333203042255933,NaN,13.038418543097588,NaN,1.635459389817922,NaN,1.6783581025040453,1.655071996920417,1.6501499088331302,NaN,NaN,4.11589633695423,NaN,5.5834267689097254,NaN,NaN,NaN,13.213278697835653,4.797058709527913,NaN,13.083444012616006,NaN,13.136304052833957,NaN,6.870796974882828,NaN,118.57458774878909,NaN,133.01723584199905,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.4815777830407,NaN,85.04642945054775,NaN,37.578743303167606,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,128.07766558918166,NaN
1706792855254089,1.6332999707320455,NaN,12.898069524555662,NaN,1.6594241336803468,NaN,1.6562338045520124,NaN,NaN,NaN,1.639950891784157,1.8378543069963154,NaN,4.676531541351295,NaN,3.0170227052169984,5.662731430591089,13.15378215701476,NaN,NaN,13.132004650228149,NaN,12.872414557811636,NaN,13.043903903744722,NaN,131.10017430177558,NaN,124.27629715642993,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.80318722266734,NaN,37.691183789608615,50.277464997728686,NaN,61.74225394350107,NaN,61.77364648295307,75.34784790535053,73.68355628895206,NaN,169.9753020876837
1706792857254089,NaN,1.6333203042255933,NaN,13.021670099702426,NaN,1.6354696730982612,NaN,1.6783106150556437,1.655184939007342,1.6501750836016766,NaN,NaN,4.116194187030648,NaN,5.585873378827851,NaN,NaN,NaN,13.204052311390837,4.802841713934767,NaN,13.073662175658654,NaN,13.124733990883811,NaN,6.868971809375065,NaN,118.57630728512693,NaN,133.01275912214945,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.48268880268257,NaN,85.04745243351947,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.06670218359272,NaN
1706793367254089,1.6333296621971731,NaN,12.889014396538263,NaN,1.6593366027525824,NaN,1.6561986521862686,NaN,NaN,NaN,1.6399885251001949,1.8376295688064506,NaN,4.675539452729678,NaN,3.0136004059727957,5.660304808984328,13.141729722086103,NaN,NaN,13.117211854489419,NaN,12.858994002392631,NaN,13.031504236276344,NaN,131.08725345477853,NaN,124.2698389367907,NaN,89.51593939128003,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.04176326270357,NaN,85.05241487325311,NaN,37.80318722266734,NaN,37.7011121723666,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.35421852161592,73.68355628895206,NaN,169.98194583938994
1706793369254089,NaN,1.6332675138954136,NaN,13.010302277748812,NaN,1.6354491065375827,NaN,1.678227512020941,1.65523513549042,1.650238020523043,NaN,NaN,4.1129179866291885,NaN,5.583781147855439,NaN,NaN,NaN,13.188485490126718,4.803075261703891,NaN,13.057133252272227,NaN,13.11374175339094,NaN,6.870796974882828,NaN,118.56988177716566,NaN,132.99973882813026,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.47643556963611,NaN,85.04745243351947,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.06670218359272,NaN
1706793879254089,1.6333296621971731,NaN,12.880479739551813,NaN,1.659293780650119,NaN,1.6561656024599787,NaN,NaN,NaN,1.6399587555521427,1.8373018567311061,NaN,4.674525134696419,NaN,3.005396891084885,5.657796956827616,13.125668447069726,NaN,NaN,13.105373049068392,NaN,12.850393915931107,NaN,13.022052824738413,NaN,131.08079303128005,NaN,124.28275537606918,NaN,89.50952807463992,NaN,89.33980019459136,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.79326709203438,NaN,37.691183789608615,50.277464997728686,NaN,61.74225394350107,NaN,61.77364648295307,75.35421852161592,73.68355628895206,NaN,169.95537083256488
1706793881254089,NaN,1.6333203042255933,NaN,13.000136386765789,NaN,1.635418256696565,NaN,1.6782037682967401,1.6551974881281115,1.6502254331387696,NaN,NaN,4.109641485349458,NaN,5.581202578075065,NaN,NaN,NaN,13.174066555445187,4.802053122424742,NaN,13.049207583265272,NaN,13.101593866983524,NaN,6.865642487368439,NaN,118.56988177716566,NaN,132.98688630080363,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.04116916310902,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.05383088527577,NaN
1706794391254089,1.6333296621971731,NaN,12.868199208714646,NaN,1.6592509585476554,NaN,1.6561876356108387,NaN,NaN,NaN,1.6399587555521427,1.8370069158632965,NaN,4.67292519598783,NaN,3.005893303027381,5.653954237070306,13.114777487803881,NaN,NaN,13.09175403722517,NaN,12.840165295529756,NaN,13.010825052628663,NaN,131.0743326077815,NaN,124.28275537606918,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.80318722266734,NaN,37.7011121723666,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.3605891378813,73.68992690521745,NaN,169.96201458427115
1706794393254089,NaN,1.6332886300274854,NaN,12.98948668234116,NaN,1.635418256696565,NaN,1.6782512557451417,1.6551974881281115,1.650238020523043,NaN,NaN,4.108822397639309,NaN,5.576976615489213,NaN,NaN,NaN,13.16484016900037,4.800213075568015,NaN,13.034534827829248,NaN,13.090023805033377,NaN,6.869292994762544,NaN,118.57630728512693,NaN,132.98046003714026,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47018233658966,NaN,85.04745243351947,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.05383088527577,NaN
1706794903254089,1.6333296621971731,NaN,12.863932020737359,NaN,1.6592188419708076,NaN,1.6561656024599787,NaN,NaN,NaN,1.6399786019175109,1.836679203787952,NaN,4.668304565990889,NaN,2.9982295886757084,5.648729717117459,13.105599918577791,NaN,NaN,13.079915621636061,NaN,12.831565492254589,NaN,12.999011177230072,NaN,131.06141176078447,NaN,124.27629715642993,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.35421852161592,73.68992690521745,NaN,169.94208332915235
1706794905254089,NaN,1.6333097461595574,NaN,12.979094240703363,NaN,1.6353874068555472,NaN,1.678108793399937,1.655184939007342,1.6502128457544964,NaN,NaN,4.102418620996328,NaN,5.5718609765694955,NaN,NaN,NaN,13.148693992721942,4.796007254181212,NaN,13.022307531632556,NaN,13.078453743083234,NaN,6.878740920664243,NaN,118.56988177716566,NaN,132.97403377347695,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.04116916310902,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,128.0409595869588,NaN
