Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1690548778254089,1.6318160155282009,NaN,11.771619795049736,NaN,1.644570627124236,NaN,1.6828398447377357,NaN,NaN,NaN,1.6379860269853006,1.7936185195059406,NaN,3.9109112330725653,NaN,2.5374106794785014,4.789773361957805,11.987402640590467,NaN,NaN,11.960859380322002,NaN,11.74767387914527,NaN,11.915403493761602,NaN,130.69513835725286,NaN,123.95800828045026,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.267233262699605,NaN,37.15478915283537,49.71249424115244,NaN,61.06789369499054,NaN,61.0925175074166,74.9711521570879,73.3451135273005,NaN,168.58397575151258
1690548780254089,NaN,1.6317893846503828,NaN,11.887556567007062,NaN,1.6424314538879368,NaN,1.6482025638414664,1.6474244971342986,1.646038956860455,NaN,NaN,3.3991981881428774,NaN,4.703965591207275,NaN,NaN,NaN,12.02429472587853,4.061267486220179,NaN,11.920365725072163,NaN,11.983921869738587,NaN,6.817867175157662,NaN,118.44735461329826,NaN,132.2932940605012,NaN,88.40878485264781,NaN,88.29130545260267,NaN,88.21303156354674,NaN,88.3742347935794,NaN,88.39135826068731,NaN,84.164778246281,NaN,37.03593567717273,NaN,NaN,49.636324365897885,NaN,60.88354189016205,NaN,NaN,NaN,126.76105595393479,NaN
1690549290254089,1.631905902547257,NaN,11.769308276553796,NaN,1.6445884586009074,NaN,1.682847748151467,NaN,NaN,NaN,1.6379939653806854,1.7935809145870916,NaN,3.91067751368421,NaN,2.537530865091477,4.789614677098668,11.986161680615467,NaN,NaN,11.959567717219578,NaN,11.74815447089883,NaN,11.914114702301449,NaN,130.70356985371973,NaN,123.97276083338595,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.27299237912466,NaN,84.16836287226074,NaN,84.17511780794824,NaN,37.257580037854154,NaN,37.15505112067754,49.712905423808444,NaN,61.068530128986026,NaN,61.100393499569364,74.97198154569278,73.34591362688663,NaN,168.60004548448606
1690549292254089,NaN,1.631778826584347,NaN,11.88398632739939,NaN,1.642441737168276,NaN,1.6481922088096186,1.64736963623181,1.6460608625014528,NaN,NaN,3.399090804669356,NaN,4.7038481875332785,NaN,NaN,NaN,12.022577729976675,4.0609734173671965,NaN,11.91672187395517,NaN,11.983921869738587,NaN,6.816042009649897,NaN,118.46834688945191,NaN,132.3145660145574,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.3689614063666,NaN,88.39244754798332,NaN,84.17206666995617,NaN,37.0361928146555,NaN,NaN,49.64394779943995,NaN,60.88417298234732,NaN,NaN,NaN,126.75650218584438,NaN
1690549802254089,1.6318424503514515,NaN,11.768827484731828,NaN,1.6445979491121128,NaN,1.682858764726897,NaN,NaN,NaN,1.6380138117460536,1.7935809145870916,NaN,3.910617577994612,NaN,2.537530865091477,4.789090719448533,11.986161680615467,NaN,NaN,11.959567717219578,NaN,11.74815447089883,NaN,11.910599721802718,NaN,130.7209805678225,NaN,123.99213549230365,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.257580037854154,NaN,37.15505112067754,49.712905423808444,NaN,61.061285786894466,NaN,61.100393499569364,74.97198154569278,73.34591362688663,NaN,168.60668923619232
1690549804254089,NaN,1.6318105007824546,NaN,11.88398632739939,NaN,1.6424520204486153,NaN,1.6482129188733141,1.6474244971342986,1.6460060983989582,NaN,NaN,3.3988169341829493,NaN,4.7032611691632935,NaN,NaN,NaN,12.022577729976675,4.060899900153951,NaN,11.918543799513667,NaN,11.983921869738587,NaN,6.8196923406654255,NaN,118.4829147485086,NaN,132.32741803052392,NaN,88.41618891180953,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.16578364953659,NaN,37.0361928146555,NaN,NaN,49.64394779943995,NaN,60.88417298234732,NaN,NaN,NaN,126.76937297205431,NaN
1690550314254089,1.6318199777432214,NaN,11.76651572207707,NaN,1.6446548921793456,NaN,1.6828918144531873,NaN,NaN,NaN,1.6379641958326332,1.7935665113763457,NaN,3.9112109213884616,NaN,2.543574179615897,4.788725412151448,11.983990885333979,NaN,NaN,11.957335660724375,NaN,11.74582937370414,NaN,11.913645945641044,NaN,130.72744112046493,NaN,124.0050519315821,NaN,88.43242687910195,NaN,88.26202308168375,NaN,88.29796929812714,NaN,88.28558055415596,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.257580037854154,NaN,37.15505112067754,49.712905423808444,NaN,61.068530128986026,NaN,61.09315422017814,74.97198154569278,73.34591362688663,NaN,168.61997673960488
1690550316254089,NaN,1.6317893846503828,NaN,11.88398632739939,NaN,1.6424520204486153,NaN,1.6482129188733141,1.6474135249538007,1.646038956860455,NaN,NaN,3.401382122220212,NaN,4.703495976511287,NaN,NaN,NaN,12.017426742271116,4.061193969006933,NaN,11.91672187395517,NaN,11.982202247131797,NaN,6.8233426716809555,NaN,118.49576525313108,NaN,132.3402700464904,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.21411723782063,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.16578364953659,NaN,37.026333131878125,NaN,NaN,49.64394779943995,NaN,60.89136508687268,NaN,NaN,NaN,126.76937297205431,NaN
1690550826254089,1.6318312140473363,NaN,11.768346661248613,NaN,1.6447497972914005,NaN,1.6829248641794772,NaN,NaN,NaN,1.6380038885633696,1.7935953177978372,NaN,3.9145133978184843,NaN,2.546269171228138,4.792103475936814,11.98275003769863,NaN,NaN,11.959567717219578,NaN,11.746310026192157,NaN,11.912357212052083,NaN,130.73839058585867,NaN,124.02442659049981,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.16836287226074,NaN,84.17511780794824,NaN,37.257580037854154,NaN,37.15505112067754,49.712905423808444,NaN,61.061285786894466,NaN,61.100393499569364,74.97198154569278,73.34591362688663,NaN,168.61997673960488
1690550828254089,NaN,1.6317443973641454,NaN,11.884463670110229,NaN,1.6424698901239672,NaN,1.6482925969228257,1.6474096097740951,1.6460347695151487,NaN,NaN,3.4057499903748805,NaN,4.706431068361214,NaN,NaN,NaN,12.019143738172968,4.064134657536751,NaN,11.91672187395517,NaN,11.978763001918216,NaN,6.81937356719405,NaN,118.50861575775356,NaN,132.34669605447363,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.15950062911702,NaN,37.026333131878125,NaN,NaN,49.63673080545264,NaN,60.88417298234732,NaN,NaN,NaN,126.76937297205431,NaN
1690551338254089,1.63185765045186,NaN,11.767865806101025,NaN,1.644806740358633,NaN,1.6829909636320572,NaN,NaN,NaN,1.6380237349287379,1.793638527430075,NaN,3.917210503850396,NaN,2.55353748193994,4.794330295949892,11.98275003769863,NaN,NaN,11.959567717219578,NaN,11.749998915605504,NaN,11.910599721802718,NaN,130.74485100935718,NaN,124.03734302977827,NaN,88.43242687910195,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.257580037854154,NaN,37.15505112067754,49.712905423808444,NaN,61.061285786894466,NaN,61.09315422017814,74.97835216195817,73.34591362688663,NaN,168.6332642430174
1690551340254089,NaN,1.6317655127003132,NaN,11.882678608476356,NaN,1.6425007388022002,NaN,1.6483340154890194,1.647420581541032,1.6460457219228166,NaN,NaN,3.4109990950870697,NaN,4.70854433449316,NaN,NaN,NaN,12.019143738172968,4.066707760000344,NaN,11.91672187395517,NaN,11.980482624525008,NaN,6.821198644521047,NaN,118.52146626237604,NaN,132.35312206245686,NaN,88.41618891180953,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.3689614063666,NaN,88.398700532234,NaN,84.16578364953659,NaN,37.026333131878125,NaN,NaN,49.64394779943995,NaN,60.88417298234732,NaN,NaN,NaN,126.76937297205431,NaN
1690551850254089,1.6318014667974587,NaN,11.765553859534915,NaN,1.6448352118922496,NaN,1.6830570630846373,NaN,NaN,NaN,1.6379840421980014,1.7936673338515665,NaN,3.9217000124448402,NaN,2.55884579875193,4.7984189478602515,11.982285007705734,NaN,NaN,11.957335660724375,NaN,11.74582937370414,NaN,11.910130849399927,NaN,130.74933961351016,NaN,124.04842154807399,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.25731333036217,NaN,37.15478915283537,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.96478166816607,73.3451135273005,NaN,168.63712470273617
1690551852254089,NaN,1.6318077433726486,NaN,11.884940981712681,NaN,1.642521304587689,NaN,1.6483857886967614,1.647497383909591,1.6460785791458201,NaN,NaN,3.416456471397106,NaN,4.712508541906794,NaN,NaN,NaN,12.019608052715295,4.071047719048785,NaN,11.915372275280683,NaN,11.979224944919627,NaN,6.81937356719405,NaN,118.53431676699851,NaN,132.3595480704401,NaN,88.41618891180953,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.16578364953659,NaN,37.026333131878125,NaN,NaN,49.63673080545264,NaN,60.88417298234732,NaN,NaN,NaN,126.76937297205431,NaN
1690552362254089,1.6318503773915847,NaN,11.763722799783894,NaN,1.6449502619913416,NaN,1.6830491676211845,NaN,NaN,NaN,1.6379661798661203,1.7937337495684527,NaN,3.92607546185693,NaN,2.559298109331419,4.802872734537268,11.980579130077489,NaN,NaN,11.955573800925565,NaN,11.742140362821878,NaN,11.910130849399927,NaN,130.74933961351016,NaN,124.0613377291631,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.30321286686343,NaN,88.27819402532064,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.247393398024734,NaN,37.15478915283537,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.9711521570879,73.33874303837868,NaN,168.65041194054206
1690552364254089,NaN,1.6317838716303743,NaN,11.884940981712681,NaN,1.642549453483363,NaN,1.6484758114789373,1.6474934657167775,1.646074390464959,NaN,NaN,3.4200196161513934,NaN,4.716969736146085,NaN,NaN,NaN,12.017891112761694,4.075679152563232,NaN,11.919016007662913,NaN,11.980944511492575,NaN,6.826673876502041,NaN,118.54074201930977,NaN,132.3595480704401,NaN,88.41618891180953,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.16578364953659,NaN,37.026333131878125,NaN,NaN,49.64394779943995,NaN,60.88417298234732,NaN,NaN,NaN,126.76937297205431,NaN
1690552874254089,1.631764440687235,NaN,11.765553859534915,NaN,1.6448185487939109,NaN,1.6830743237949315,NaN,NaN,NaN,1.6379582401138049,1.7937713617209363,NaN,3.9254161475619576,NaN,2.5524815914036765,4.8032657157146526,11.982285007705734,NaN,NaN,11.959097520523187,NaN,11.74582937370414,NaN,11.910130849399927,NaN,130.75579990786994,NaN,124.0613377291631,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.247393398024734,NaN,37.14486096853788,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.3451135273005,NaN,168.65041194054206
1690552876254089,NaN,1.6318261007110217,NaN,11.882678608476356,NaN,1.642518605967827,NaN,1.6484136859712664,1.6475263797769997,1.646085342459827,NaN,NaN,3.4162865144321946,NaN,4.716879995346951,NaN,NaN,NaN,12.015709746369263,4.076044446082518,NaN,11.914899948396677,NaN,11.978763001918216,NaN,6.826673876502041,NaN,118.54544838337812,NaN,132.36397874216024,NaN,88.4150989971205,NaN,88.28507875156183,NaN,88.21303156354674,NaN,88.3742347935794,NaN,88.39761112054752,NaN,84.164778246281,NaN,37.02607619053379,NaN,NaN,49.64354121631771,NaN,60.88354189016205,NaN,NaN,NaN,126.7739264841065,NaN
1690553386254089,1.6317492429724827,NaN,11.765553859534915,NaN,1.644703499327723,NaN,1.683104252590513,NaN,NaN,NaN,1.6379364091873496,1.7936761345371965,NaN,3.923558080003399,NaN,2.5479460468330775,4.801431803553527,11.980579130077489,NaN,NaN,11.957335660724375,NaN,11.743984868263006,NaN,11.908373301279367,NaN,130.75579990786994,NaN,124.0742539102522,NaN,88.43133139197221,NaN,88.25455359187643,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.14486096853788,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.9711521570879,73.3451135273005,NaN,168.66369917834797
1690553388254089,NaN,1.6317944289005362,NaN,11.880893546842481,NaN,1.6424980409574697,NaN,1.6483722689661524,1.6474824943633701,1.646096294454695,NaN,NaN,3.4127232535691756,NaN,4.715118940236996,NaN,NaN,NaN,12.015709746369263,4.074132998538136,NaN,11.914899948396677,NaN,11.980482624525008,NaN,6.828498953829038,NaN,118.55829863236582,NaN,132.36397874216024,NaN,88.4150989971205,NaN,88.29130545260267,NaN,88.21303156354674,NaN,88.3742347935794,NaN,88.39761112054752,NaN,84.1710611417126,NaN,37.02607619053379,NaN,NaN,49.64354121631771,NaN,60.890733851615046,NaN,NaN,NaN,126.7739264841065,NaN
1690553898254089,1.6317604801301608,NaN,11.767384919285938,NaN,1.644703499327723,NaN,1.6830822186027816,NaN,NaN,NaN,1.6379562563065302,1.7936761345371965,NaN,3.9218198877711994,NaN,2.547619368775571,4.7992049102150185,11.980579130077489,NaN,NaN,11.957335660724375,NaN,11.74582937370414,NaN,11.910130849399927,NaN,130.75579990786994,NaN,124.08071200079675,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.14486096853788,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.9711521570879,73.3451135273005,NaN,168.6703427972509
1690553900254089,NaN,1.631776070368397,NaN,11.882678608476356,NaN,1.6424698901239672,NaN,1.6482925969228257,1.647453496841843,1.646089531553488,NaN,NaN,3.411190668251748,NaN,4.713123077779046,NaN,NaN,NaN,12.015709746369263,4.072368585420245,NaN,11.914899948396677,NaN,11.980482624525008,NaN,6.8233426716809555,NaN,118.57114888135354,NaN,132.3575528620094,NaN,88.4150989971205,NaN,88.29130545260267,NaN,88.21932912578997,NaN,88.3742347935794,NaN,88.39761112054752,NaN,84.1710611417126,NaN,37.02607619053379,NaN,NaN,49.64354121631771,NaN,60.890733851615046,NaN,NaN,NaN,126.7739264841065,NaN
1690554410254089,1.6317492429724827,NaN,11.766034806641729,NaN,1.6446655358410125,NaN,1.6830822186027816,NaN,NaN,NaN,1.63794633274694,1.7936185195059406,NaN,3.9199675455719056,NaN,2.5445975967436385,4.79786701008831,11.984455859157046,NaN,NaN,11.95780591543393,NaN,11.744465581485484,NaN,11.910599721802718,NaN,130.75579990786994,NaN,124.09362818188585,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.14486096853788,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.9711521570879,73.3451135273005,NaN,168.67698641615385
1690554412254089,NaN,1.631776070368397,NaN,11.882678608476356,NaN,1.6424596072312228,NaN,1.6482718876397289,1.647431553307969,1.6460457219228166,NaN,NaN,3.408853475642671,NaN,4.711831637365078,NaN,NaN,NaN,12.017426742271116,4.0709717583685805,NaN,11.91672187395517,NaN,11.978763001918216,NaN,6.821517506173192,NaN,118.57757400584738,NaN,132.3575528620094,NaN,88.4150989971205,NaN,88.29130545260267,NaN,88.21303156354674,NaN,88.38059733656513,NaN,88.39761112054752,NaN,84.1710611417126,NaN,37.02607619053379,NaN,NaN,49.64354121631771,NaN,60.890733851615046,NaN,NaN,NaN,126.76749121902064,NaN
1690554922254089,1.6317604801301608,NaN,11.764203807182433,NaN,1.6446465540976571,NaN,1.6830601846150501,NaN,NaN,NaN,1.6379562563065302,1.7936185195059406,NaN,3.9181694748839644,NaN,2.542474189369848,4.796164147725368,11.98275003769863,NaN,NaN,11.95780591543393,NaN,11.744465581485484,NaN,11.907084741303985,NaN,130.7622602022297,NaN,124.09362818188585,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.14486096853788,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.3451135273005,NaN,168.67698641615385
1690554924254089,NaN,1.6318077433726486,NaN,11.878630967987885,NaN,1.6424596072312228,NaN,1.6482201144319868,1.647442525074906,1.646089531553488,NaN,NaN,3.4064609442529714,NaN,4.709980613708255,NaN,NaN,NaN,12.013528237808067,4.068837243686892,NaN,11.912605605799405,NaN,11.978301028810046,NaN,6.8196923406654255,NaN,118.59042425483509,NaN,132.35112698185858,NaN,88.40878485264781,NaN,88.28507875156183,NaN,88.21303156354674,NaN,88.38059733656513,NaN,88.39761112054752,NaN,84.1710611417126,NaN,37.01621670389485,NaN,NaN,49.64354121631771,NaN,60.88354189016205,NaN,NaN,NaN,126.76749121902064,NaN
1690555434254089,1.6317492429724827,NaN,11.766034806641729,NaN,1.6446275723543018,NaN,1.68298306565799,NaN,NaN,NaN,1.6379562563065302,1.7935320969590565,NaN,3.9164912755752193,NaN,2.5409224685966936,4.794461285362426,11.981044216240212,NaN,NaN,11.95780591543393,NaN,11.74262113677881,NaN,11.908842231553352,NaN,130.7622602022297,NaN,124.10008627243042,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.25731333036217,NaN,37.14486096853788,49.719732039727084,NaN,61.06789369499054,NaN,61.09975664210038,74.9711521570879,73.35148401622233,NaN,168.6836300350568
1690555436254089,NaN,1.6317971857045648,NaN,11.878630967987885,NaN,1.6424184756602453,NaN,1.648251178356632,1.647486412142654,1.6460238171074808,NaN,NaN,3.404506834296571,NaN,4.708454316210322,NaN,NaN,NaN,12.01524528966182,4.066705175027127,NaN,11.914427590729149,NaN,11.980020707454335,NaN,6.826993002696484,NaN,118.59042425483509,NaN,132.34470110170778,NaN,88.4150989971205,NaN,88.29130545260267,NaN,88.21932912578997,NaN,88.38059733656513,NaN,88.39761112054752,NaN,84.1710611417126,NaN,37.01621670389485,NaN,NaN,49.64354121631771,NaN,60.890733851615046,NaN,NaN,NaN,126.76749121902064,NaN
1690555946254089,1.6317902300665785,NaN,11.764203807182433,NaN,1.6447782688250168,NaN,1.6830460465092072,NaN,NaN,NaN,1.6379741190153172,1.7935953177978372,NaN,3.918648960400749,NaN,2.549454161315332,4.796033158312834,11.979338394781792,NaN,NaN,11.956044113648282,NaN,11.744465581485484,NaN,11.908842231553352,NaN,130.7622602022297,NaN,124.10654436297496,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.14486096853788,49.71249424115244,NaN,61.07513789227345,NaN,61.09975664210038,74.97752264600973,73.35148401622233,NaN,168.69027365395974
1690555948254089,NaN,1.631776070368397,NaN,11.878630967987885,NaN,1.6424698901239672,NaN,1.6482822422812773,1.647431553307969,1.6460347695151487,NaN,NaN,3.410062637113787,NaN,4.709745798708573,NaN,NaN,NaN,12.013528237808067,4.068249086815233,NaN,11.912605605799405,NaN,11.980020707454335,NaN,6.825167837188719,NaN,118.60327450382277,NaN,132.34470110170778,NaN,88.4150989971205,NaN,88.29130545260267,NaN,88.21932912578997,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1710611417126,NaN,37.01621670389485,NaN,NaN,49.64354121631771,NaN,60.890733851615046,NaN,NaN,NaN,126.7739264841065,NaN
1690556458254089,1.6317717172878388,NaN,11.764203807182433,NaN,1.6447699354294665,NaN,1.6830050996457215,NaN,NaN,NaN,1.63794633274694,1.7935609044746845,NaN,3.9194880600551216,NaN,2.5484360639193366,4.796819094788038,11.979338394781792,NaN,NaN,11.954282311862636,NaN,11.744465581485484,NaN,11.910599721802718,NaN,130.75579990786994,NaN,124.10654436297496,NaN,88.43133139197221,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.14486096853788,49.70525644257779,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.35148401622233,NaN,168.6969172728627
1690556460254089,NaN,1.6317682685183108,NaN,11.880416087791719,NaN,1.6424520204486153,NaN,1.6482439839688574,1.6474135249538007,1.646028004039956,NaN,NaN,3.409947689469293,NaN,4.710450243707619,NaN,NaN,NaN,12.018679393369322,4.069057802513766,NaN,11.912605605799405,NaN,11.97658135016576,NaN,6.825167837188719,NaN,118.60969962831665,NaN,132.33184934140615,NaN,88.42141314159315,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.38059733656513,NaN,88.40386398040775,NaN,84.1710611417126,NaN,37.01621670389485,NaN,NaN,49.64354121631771,NaN,60.890733851615046,NaN,NaN,NaN,126.76749121902064,NaN
1690556970254089,1.6317717172878388,NaN,11.762372807723136,NaN,1.644807898916177,NaN,1.6830491676211845,NaN,NaN,NaN,1.63794633274694,1.7936185195059406,NaN,3.922185166087033,NaN,2.5543979384688256,4.799045914801115,11.979338394781792,NaN,NaN,11.954282311862636,NaN,11.74262113677881,NaN,11.908842231553352,NaN,130.7622602022297,NaN,124.10654436297496,NaN,88.43133139197221,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.13493278424038,49.71249424115244,NaN,61.06789369499054,NaN,61.09975664210038,74.97752264600973,73.35148401622233,NaN,168.70356089176565
1690556972254089,NaN,1.631736594320203,NaN,11.882201207595555,NaN,1.6424725870092938,NaN,1.6483268242236395,1.6474354693147963,1.646038956860455,NaN,NaN,3.414737174656548,NaN,4.71291580120428,NaN,NaN,NaN,12.01524528966182,4.07177802804519,NaN,11.910783620869656,NaN,11.978301028810046,NaN,6.8233426716809555,NaN,118.61784504704465,NaN,132.33384403850715,NaN,88.42250318189181,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.17206666995617,NaN,37.01647344910075,NaN,NaN,49.64394779943995,NaN,60.89136508687268,NaN,NaN,NaN,126.76937297205431,NaN
1690557482254089,1.6317380058148048,NaN,11.765553859534915,NaN,1.6448173897878546,NaN,1.683027133633453,NaN,NaN,NaN,1.6379165620681693,1.7936185195059406,NaN,3.924157456635192,NaN,2.556521345842616,4.800907828650349,11.978873252449246,NaN,NaN,11.955573800925565,NaN,11.742140362821878,NaN,11.906615753158812,NaN,130.7687204965895,NaN,124.11300245351954,NaN,88.43133139197221,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.247393398024734,NaN,37.13493278424038,49.71249424115244,NaN,61.07513789227345,NaN,61.09975664210038,74.97752264600973,73.3451135273005,NaN,168.71020451066858
1690557484254089,NaN,1.6317655127003132,NaN,11.87910848520861,NaN,1.6425110216949446,NaN,1.6483650794136646,1.6474096097740951,1.6460347695151487,NaN,NaN,3.417359324154394,NaN,4.714766729215005,NaN,NaN,NaN,12.013992750467409,4.073838929685154,NaN,11.913078022838182,NaN,11.978763001918216,NaN,6.825167837188719,NaN,118.61784504704465,NaN,132.32741803052392,NaN,88.42250318189181,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.17206666995617,NaN,37.01647344910075,NaN,NaN,49.64394779943995,NaN,60.89136508687268,NaN,NaN,NaN,126.76293757894936,NaN
