Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1662569445254089,1.642197966229194,NaN,13.246410699289516,NaN,1.6559947222898341,NaN,1.6872070329901663,NaN,NaN,NaN,1.6486887650268924,1.8474652262979687,NaN,4.393097925155222,NaN,2.581912556052384,5.462864108380847,15.448926899411648,NaN,NaN,15.6071809521276,NaN,13.218128246917532,NaN,13.434334319452143,NaN,131.30095931571097,NaN,125.4027556061236,NaN,88.85977699081272,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7239639760811,NaN,84.72327097980829,NaN,84.72217464110669,NaN,38.59621073025934,NaN,38.49480528453344,50.26214477131149,NaN,61.42945991044107,NaN,61.46106930919724,75.12958184122392,73.4844614145343,NaN,169.35183802135123
1662569447254089,NaN,1.642225011820412,NaN,13.389552861168447,NaN,1.642647402775061,NaN,1.6602653846630513,1.6633167692659463,1.6830910934761725,NaN,NaN,3.719944973199227,NaN,5.371480421054667,NaN,NaN,NaN,15.67692837079353,4.570502317531955,NaN,15.445080603743387,NaN,13.524493695111595,NaN,7.08102242362064,NaN,119.4519133578569,NaN,133.340395064769,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.70917210487472,NaN,38.377961177062275,NaN,NaN,50.19369192489926,NaN,61.245693098396316,NaN,NaN,NaN,127.12255064881099,NaN
1662569957254089,1.6421686138330736,NaN,13.234106465036882,NaN,1.6559857732348093,NaN,1.687276411474332,NaN,NaN,NaN,1.6486316172180695,1.8467399645010225,NaN,4.367593355787156,NaN,2.57967073393743,5.439200927207812,15.070670340406652,NaN,NaN,15.250765599752567,NaN,13.20573781267401,NaN,13.41543274121152,NaN,131.31387938790658,NaN,125.40921356757863,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7239639760811,NaN,84.71694224448959,NaN,84.72217464110669,NaN,38.58629099620951,NaN,38.49480528453344,50.26938242521119,NaN,61.422215857961014,NaN,61.46106930919724,75.12958184122392,73.49083177611764,NaN,169.35848150745613
1662569959254089,NaN,1.6422176041033516,NaN,13.370411159230201,NaN,1.6426679693357396,NaN,1.66022976907675,1.6630155903674795,1.6828015836378882,NaN,NaN,3.704063358083258,NaN,5.345873635179103,NaN,NaN,NaN,15.313077571929044,4.542478733890214,NaN,15.050988305480269,NaN,13.503666904916873,NaN,7.068245647741271,NaN,119.45833899365081,NaN,133.325329694843,NaN,88.84775632080864,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.81654443818789,NaN,88.83860579889694,NaN,84.71443910176609,NaN,38.37767733087433,NaN,NaN,50.19327438081186,NaN,61.245054776405766,NaN,NaN,NaN,127.12066175729532,NaN
1662570469254089,1.6421798501371885,NaN,13.216880537083192,NaN,1.6559733120517832,NaN,1.6873722753455576,NaN,NaN,NaN,1.6486093825804389,1.8460725028746912,NaN,4.347282444181313,NaN,2.5775027372668418,5.419872985333654,14.756685346414965,NaN,NaN,14.944078982343228,NaN,13.19086929158178,NaN,13.398893860250974,NaN,131.32033942400437,NaN,125.4027556061236,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.72217464110669,NaN,38.59621073025934,NaN,38.49480528453344,50.276620079110884,NaN,61.42945991044107,NaN,61.46106930919724,75.12321147964056,73.49083177611764,NaN,169.3651249935611
1662570471254089,NaN,1.6422176041033516,NaN,13.356054882776517,NaN,1.6426576860554003,NaN,1.66022976907675,1.6628273535559377,1.6825875981052434,NaN,NaN,3.691239415536926,NaN,5.325009916764501,NaN,NaN,NaN,15.002396601487128,4.521033320585427,NaN,14.723814810784887,NaN,13.481091898948243,NaN,7.077371916226535,NaN,119.46476462944472,NaN,133.325329694843,NaN,88.85407084212515,NaN,88.72423559094928,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83235256585048,NaN,84.71443910176609,NaN,38.36781725579668,NaN,NaN,50.19327438081186,NaN,61.245054776405766,NaN,NaN,NaN,127.1270974064538,NaN
1662570981254089,1.6421910864413034,NaN,13.197193762278971,NaN,1.6558127352664012,NaN,1.687427356130688,NaN,NaN,NaN,1.6485796141630187,1.845400718635228,NaN,4.3299393370110275,NaN,2.5753794911849144,5.402532028138147,14.485001114173864,NaN,NaN,14.650763922011889,NaN,13.166088423094736,NaN,13.375266887450197,NaN,131.32033942400437,NaN,125.40921356757863,NaN,88.85977699081272,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7239639760811,NaN,84.72327097980829,NaN,84.72217464110669,NaN,38.58629099620951,NaN,38.49480528453344,50.276620079110884,NaN,61.42945991044107,NaN,61.46106930919724,75.12958184122392,73.49083177611764,NaN,169.371768479666
1662570983254089,NaN,1.6422176041033516,NaN,13.334520468095995,NaN,1.6426576860554003,NaN,1.660158537904148,1.662639116744396,1.6824239621096915,NaN,NaN,3.6801486004376995,NaN,5.306404529130303,NaN,NaN,NaN,14.713087954972714,4.502146752727396,NaN,14.448266236632328,NaN,13.457385148928596,NaN,7.073721408832429,NaN,119.47761590103256,NaN,133.31881780791187,NaN,88.84775632080864,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83860579889694,NaN,84.71443910176609,NaN,38.36781725579668,NaN,NaN,50.19327438081186,NaN,61.245054776405766,NaN,NaN,NaN,127.12066175729532,NaN
1662571493254089,1.6421686138330736,NaN,13.175046140624227,NaN,1.6557806199093248,NaN,1.6874824369158183,NaN,NaN,NaN,1.6485796141630187,1.8447125494143144,NaN,4.314172875947132,NaN,2.5730112551704565,5.38681678567972,14.278113397451698,NaN,NaN,14.4106848047494,NaN,13.148741815153802,NaN,13.349277217369336,NaN,131.32679946010217,NaN,125.40734855674289,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.72224960802465,NaN,84.72115331792078,NaN,38.58599774056459,NaN,38.49451654761277,50.26896013590432,NaN,61.42881628747691,NaN,61.46042526785301,75.12874933559654,73.49002881183404,NaN,169.3689706702206
1662571495254089,NaN,1.6422281617714354,NaN,13.31777147890003,NaN,1.6426371194947218,NaN,1.6601229223178466,1.6624634290536235,1.6822729134984125,NaN,NaN,3.669864566177308,NaN,5.289392615910243,NaN,NaN,NaN,14.467023578229297,4.4874743262071695,NaN,14.234193970387276,NaN,13.434811651147667,NaN,7.079197169923587,NaN,119.47587839970541,NaN,133.31230592098075,NaN,88.84775632080864,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83235256585048,NaN,84.71443910176609,NaN,38.357957180719026,NaN,NaN,50.19327438081186,NaN,61.245054776405766,NaN,NaN,NaN,127.13353305561228,NaN
1662572005254089,1.6421686138330736,NaN,13.150437672118954,NaN,1.6557913250283502,NaN,1.6875265015439227,NaN,NaN,NaN,1.6485696913572119,1.8440079952119506,NaN,4.298962878214903,NaN,2.570724682466842,5.3703790033381456,14.100032831159197,NaN,NaN,14.208053132584594,NaN,13.131395207212865,NaN,13.328012941848636,NaN,131.32033942400437,NaN,125.40734855674289,NaN,88.85867300542921,NaN,88.69875928814692,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.72224960802465,NaN,84.72115331792078,NaN,38.58599774056459,NaN,38.484588760212446,50.26896013590432,NaN,61.42881628747691,NaN,61.46766411313926,75.12874933559654,73.49002881183404,NaN,169.37561402353285
1662572007254089,NaN,1.6421996377618142,NaN,13.291451638734943,NaN,1.6426268362143825,NaN,1.660075434869445,1.6623002904836206,1.6821218648871339,NaN,NaN,3.6598810741705177,NaN,5.271941260921839,NaN,NaN,NaN,14.271745390553107,4.473836831745373,NaN,14.046744339056893,NaN,13.408789305140903,NaN,7.08799167030679,NaN,119.48230390766669,NaN,133.30579403404965,NaN,88.84775632080864,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83235256585048,NaN,84.71443910176609,NaN,38.34809710564138,NaN,NaN,50.19327438081186,NaN,61.245054776405766,NaN,NaN,NaN,127.1270974064538,NaN
1662572517254089,1.6421798501371885,NaN,13.13075089731474,NaN,1.660961897517654,NaN,1.6875815823290532,NaN,NaN,NaN,1.6485498457455987,1.8440571501563015,NaN,4.350157504728259,NaN,2.611070042968325,5.400545043459496,13.95337824715361,NaN,NaN,14.04054428359502,NaN,13.101658165028413,NaN,13.302023271767778,NaN,131.32033942400437,NaN,125.4008907243722,NaN,88.85867300542921,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72286269003885,NaN,84.72224960802465,NaN,84.72746442912936,NaN,38.57607820479444,NaN,38.484588760212446,50.27619764513484,NaN,61.42881628747691,NaN,61.46042526785301,75.12874933559654,73.49639904608402,NaN,169.38225737684508
1662572519254089,NaN,1.64221019582785,NaN,13.265131798569856,NaN,1.642647402775061,NaN,1.6666999339214625,1.6624634290536235,1.6821722144242268,NaN,NaN,3.705910057515347,NaN,5.306211996905675,NaN,NaN,NaN,14.103389349722194,4.521818209479833,NaN,13.893385280955163,NaN,13.383334339347353,NaN,7.086166504799026,NaN,119.48404153682648,NaN,133.29481094939342,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.71545550028806,NaN,38.3483803633438,NaN,NaN,50.19369192489926,NaN,61.25288563217291,NaN,NaN,NaN,127.12898642600388,NaN
1662573029254089,1.6421910864413034,NaN,13.111064122510522,NaN,1.6651690092946654,NaN,1.6883857617919573,NaN,NaN,NaN,1.6485597685514053,1.8444503897111093,NaN,4.416098409530788,NaN,2.8130703909590147,5.4448006113021945,13.82243665429148,NaN,NaN,13.891947724007494,NaN,13.086789643936182,NaN,13.278396298967001,NaN,131.31387938790658,NaN,125.4008907243722,NaN,88.85867300542921,NaN,88.69875928814692,NaN,88.74454773534491,NaN,88.72286269003885,NaN,84.72224960802465,NaN,84.72115331792078,NaN,38.57607820479444,NaN,38.474660972812124,50.26896013590432,NaN,61.42881628747691,NaN,61.46042526785301,75.12874933559654,73.49002881183404,NaN,169.38225737684508
1662573031254089,NaN,1.6421890796957783,NaN,13.248382809373894,NaN,1.6432849661560949,NaN,1.680423806509513,1.6625512728990097,1.6822729134984125,NaN,NaN,3.8457456884990657,NaN,5.357425568656801,NaN,NaN,NaN,13.961338940271114,4.567645010964561,NaN,13.753967955408138,NaN,13.364821636952042,NaN,7.086498184711797,NaN,119.49689280841433,NaN,133.28829893291118,NaN,88.8488549080744,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.71545550028806,NaN,38.33852009210431,NaN,NaN,50.2009093496233,NaN,61.245693098396316,NaN,NaN,NaN,127.12255064881099,NaN
1662573541254089,1.6421573775289586,NaN,13.093838194556831,NaN,1.666335867268442,NaN,1.6893441674532266,NaN,NaN,NaN,1.6485895369688255,1.8452696387836254,NaN,4.475825473796369,NaN,2.88546846029257,5.496823482888715,13.716469820285697,NaN,NaN,13.767666965079744,NaN,13.066964949146545,NaN,13.257132023446298,NaN,131.31387938790658,NaN,125.38797505963086,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.73821173005267,NaN,88.72915640012815,NaN,84.72224960802465,NaN,84.72746442912936,NaN,38.57607820479444,NaN,38.474660972812124,50.26896013590432,NaN,61.43606019515991,NaN,61.46042526785301,75.12874933559654,73.49002881183404,NaN,169.38225737684508
1662573543254089,NaN,1.6421890796957783,NaN,13.231633820177926,NaN,1.6436757308089867,NaN,1.6842821616921397,1.6629026482805545,1.682461724262511,NaN,NaN,3.9195284937011743,NaN,5.41403004269752,NaN,NaN,NaN,13.837702472785917,4.624791142312424,NaN,13.655111669708102,NaN,13.343994846757317,NaN,7.0883234384088505,NaN,119.49046717262041,NaN,133.2752748999467,NaN,88.8488549080744,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.71545550028806,NaN,38.32865982086482,NaN,NaN,50.2009093496233,NaN,61.245693098396316,NaN,NaN,NaN,127.12898642600388,NaN
1662574053254089,1.6421798501371885,NaN,13.074151419752614,NaN,1.6669353539338687,NaN,1.6900271691888438,NaN,NaN,NaN,1.6486193053862455,1.8457611882271352,NaN,4.52087809598525,NaN,2.925945508301581,5.535803037798904,13.640757367253975,NaN,NaN,13.672404816554613,NaN,13.044662167508202,NaN,13.238230445205673,NaN,131.30940224767343,NaN,125.38338172175851,NaN,88.85977699081272,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.72217464110669,NaN,38.56645152810986,NaN,38.474949312843556,50.26938242521119,NaN,61.42945991044107,NaN,61.46106930919724,75.13595220280727,73.497202137701,NaN,169.38505545187593
1662574055254089,NaN,1.64221019582785,NaN,13.212492118239684,NaN,1.6438402632944147,NaN,1.6854930916263793,1.663203827179021,1.682675709795156,NaN,NaN,3.963750880152438,NaN,5.451958890949293,NaN,NaN,NaN,13.738621297500368,4.666441880352501,NaN,13.567072268144114,NaN,13.323168056562595,NaN,7.082516173783499,NaN,119.49046717262041,NaN,133.26225086698224,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.71545550028806,NaN,38.32865982086482,NaN,NaN,50.19369192489926,NaN,61.25288563217291,NaN,NaN,NaN,127.1161148716181,NaN
1662574565254089,1.6421910864413034,NaN,13.056925491798923,NaN,1.6673635586948876,NaN,1.690478831626913,NaN,NaN,NaN,1.648599459774632,1.8460561178932409,NaN,4.5588561700402614,NaN,2.955725011076586,5.5654773340065,13.567339230980785,NaN,NaN,13.594273846387685,NaN,13.029793646415971,NaN,13.224054261525206,NaN,131.30294208244726,NaN,125.37692376030348,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.72217464110669,NaN,38.55653179406003,NaN,38.46502132699861,50.26938242521119,NaN,61.42945991044107,NaN,61.46106930919724,75.12958184122392,73.497202137701,NaN,169.3983424240858
1662574567254089,NaN,1.6422207538938862,NaN,13.198135841786,NaN,1.6439430960978072,NaN,1.6860510691450978,1.6634297113528713,1.6828519331749812,NaN,NaN,3.996326461615869,NaN,5.480261127969653,NaN,NaN,NaN,13.655581113459156,4.698421734626017,NaN,13.501042716971126,NaN,13.30234126636787,NaN,7.084672931014745,NaN,119.49689280841433,NaN,133.2557388505,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.70917210487472,NaN,38.318799549625325,NaN,NaN,50.19369192489926,NaN,61.25288563217291,NaN,NaN,NaN,127.12255064881099,NaN
1662575077254089,1.6421910864413034,NaN,13.039699563845232,NaN,1.6676633020276008,NaN,1.6907872840236435,NaN,NaN,NaN,1.6486292281920523,1.8462527376706448,NaN,4.586917120899899,NaN,2.976811526644476,5.588046517037631,13.509981312017361,NaN,NaN,13.52561329684705,NaN,13.012447038475042,NaN,13.20751538056466,NaN,131.30294208244726,NaN,125.35754987593837,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.5466120600102,NaN,38.45509334115367,50.26938242521119,NaN,61.42945991044107,NaN,61.46106930919724,75.12958184122392,73.497202137701,NaN,169.38505545187593
1662575079254089,NaN,1.64221019582785,NaN,13.178994139847754,NaN,1.644056212181539,NaN,1.6863834812839087,1.6636179481644129,1.6830155691705333,NaN,NaN,4.026463883783129,NaN,5.501219476804017,NaN,NaN,NaN,13.590994303649326,4.722928633261734,NaN,13.437458704730467,NaN,13.288456739571384,NaN,7.086498184711797,NaN,119.49046717262041,NaN,133.2362028010533,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.71545550028806,NaN,38.318799549625325,NaN,NaN,50.19369192489926,NaN,61.245693098396316,NaN,NaN,NaN,127.12898642600388,NaN
1662575589254089,1.6421729693999314,NaN,13.024934482742072,NaN,1.6679010232452933,NaN,1.6909889973942458,NaN,NaN,NaN,1.6486117708527013,1.8462647819917732,NaN,4.608892564344194,NaN,2.992226798669185,5.603719560809248,13.452623393053933,NaN,NaN,13.46642316793271,NaN,12.995478110797304,NaN,13.186251105043958,NaN,131.2920043397318,NaN,125.34649774752904,NaN,88.86729220881477,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.72506530615101,NaN,84.72429239242473,NaN,84.72319600512347,NaN,38.54690453422859,NaN,38.45538129580738,50.27704252997516,NaN,61.43010355913625,NaN,61.461713376289225,75.13041438013354,73.50437575034614,NaN,169.38785363876931
1662575591254089,NaN,1.642241870025958,NaN,13.162245150651794,NaN,1.6441281951439137,NaN,1.6866327903880167,1.6637936358551855,1.6830785060918994,NaN,NaN,4.049175692221704,NaN,5.519458436002812,NaN,NaN,NaN,13.533327509176262,4.741830815169105,NaN,13.383656848219143,NaN,13.269944037176076,NaN,7.0883234384088505,NaN,119.49046717262041,NaN,133.21666675160662,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.71545550028806,NaN,38.29907900714635,NaN,NaN,50.19369192489926,NaN,61.245693098396316,NaN,NaN,NaN,127.12898642600388,NaN
1662576101254089,1.6421729693999314,NaN,13.010765430397674,NaN,1.6680509006039157,NaN,1.6911322128748358,NaN,NaN,NaN,1.6486216940353853,1.846232010784239,NaN,4.625325431409638,NaN,3.0036349569144973,5.615969336455297,13.41189724981438,NaN,NaN,13.422015311337523,NaN,12.987395196150187,NaN,13.170293426920969,NaN,131.28554404537203,NaN,125.33358156643995,NaN,88.86729220881477,NaN,88.7073384758938,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.72429239242473,NaN,84.72950736864026,NaN,38.54690453422859,NaN,38.45538129580738,50.26980473140051,NaN,61.43010355913625,NaN,61.461713376289225,75.13678486905538,73.49800526142431,NaN,169.38785363876931
1662576103254089,NaN,1.6422207538938862,NaN,13.146087107780776,NaN,1.6441487617045922,NaN,1.686763380871121,1.663868930579802,1.6831540303975387,NaN,NaN,4.066006449154261,NaN,5.532492798796021,NaN,NaN,NaN,13.48315050134652,4.757629134026631,NaN,13.337771773507173,NaN,13.254318684725423,NaN,7.084672931014745,NaN,119.48230390766669,NaN,133.20160384315182,NaN,88.84775632080864,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83860579889694,NaN,84.71443910176609,NaN,38.298796730253144,NaN,NaN,50.200491661951276,NaN,61.245054776405766,NaN,NaN,NaN,127.1270974064538,NaN
1662576613254089,1.6421842061308116,NaN,12.995115770691347,NaN,1.6682650111162336,NaN,1.691165262601126,NaN,NaN,NaN,1.6486117708527013,1.8461173115578682,NaN,4.635467609814694,NaN,3.0038350228793145,5.623283182724014,13.377483631581477,NaN,NaN,13.37466476732834,NaN,12.968046912993785,NaN,13.156117710007605,NaN,131.2771014215424,NaN,125.31234414575316,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.72848587846686,NaN,38.53669232596037,NaN,38.445165355308724,50.26938242521119,NaN,61.43670396292113,NaN,61.468308299179355,75.13595220280727,73.497202137701,NaN,169.37841196577097
1662576615254089,NaN,1.64221019582785,NaN,13.131731299156352,NaN,1.6441898948259492,NaN,1.6868583557679242,1.6639693235459576,1.6831792051660852,NaN,NaN,4.073452701064704,NaN,5.540722304884261,NaN,NaN,NaN,13.443938358956052,4.768800847085328,NaN,13.3010898849171,NaN,13.238120597995222,NaN,7.089816835814555,NaN,119.47587839970541,NaN,133.18206818235848,NaN,88.85407084212515,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83235256585048,NaN,84.71443910176609,NaN,38.30865680533079,NaN,NaN,50.200491661951276,NaN,61.245054776405766,NaN,NaN,NaN,127.12066175729532,NaN
1662577125254089,1.6421729693999314,NaN,12.98179738698807,NaN,1.6682328945393858,NaN,1.691099163148546,NaN,NaN,NaN,1.6486117708527013,1.8458551418975928,NaN,4.637516988112658,NaN,2.996978381097256,5.623363109003009,13.342496188644153,NaN,NaN,13.336204884321162,NaN,12.956780270313732,NaN,13.138997159442397,NaN,131.26418109108997,NaN,125.29297026138806,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.72848587846686,NaN,38.52677259191054,NaN,38.42530938361884,50.276620079110884,NaN,61.43670396292113,NaN,61.46106930919724,75.12958184122392,73.497202137701,NaN,169.37841196577097
1662577127254089,NaN,1.642213345457863,NaN,13.11498285576119,NaN,1.6441515219759668,NaN,1.6868159600322514,1.663986987111062,1.6831476747862326,NaN,NaN,4.072112375720824,NaN,5.540944723967727,NaN,NaN,NaN,13.404726216565585,4.772349508880444,NaN,13.261962537087694,NaN,13.22192251126502,NaN,7.086166504799026,NaN,119.46945289174413,NaN,133.16904440849623,NaN,88.85407084212515,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.82290736090602,NaN,88.83235256585048,NaN,84.71443910176609,NaN,38.27907658009785,NaN,NaN,50.200491661951276,NaN,61.245054776405766,NaN,NaN,NaN,127.11422610813683,NaN
1662577637254089,1.6421954428616918,NaN,12.971129768311556,NaN,1.6681472503344588,NaN,1.6910330636959658,NaN,NaN,NaN,1.6486216940353853,1.8455602010297831,NaN,4.6385312393485485,NaN,2.9981170091445355,5.621482343750415,13.310375754024637,NaN,NaN,13.30542601728571,NaN,12.941731110125676,NaN,13.124820975761931,NaN,131.25126076063756,NaN,125.27359637702298,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.72327097980829,NaN,84.72217464110669,NaN,38.53669232596037,NaN,38.42530938361884,50.276620079110884,NaN,61.42945991044107,NaN,61.46106930919724,75.13595220280727,73.497202137701,NaN,169.3651249935611
1662577639254089,NaN,1.642192228529827,NaN,13.102427332094777,NaN,1.6441412383080036,NaN,1.6867922154130404,1.6639995367048654,1.683097323351234,NaN,NaN,4.073376799574283,NaN,5.53880952686007,NaN,NaN,NaN,13.369553812872763,4.772640697010802,NaN,13.232033434414499,NaN,13.2074636665919,NaN,7.091642001322319,NaN,119.47119026523865,NaN,133.1515465867843,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.71545550028806,NaN,38.27935846466736,NaN,NaN,50.2009093496233,NaN,61.25288563217291,NaN,NaN,NaN,127.12255064881099,NaN
1662578149254089,1.6421729693999314,NaN,12.95619510216444,NaN,1.668125839283227,NaN,1.6909779808188157,NaN,NaN,NaN,1.6486216940353853,1.8451669465393699,NaN,4.636051958549705,NaN,2.993277839943597,5.617302865411316,13.282843952922189,NaN,NaN,13.272279545093678,NaN,12.933131590018217,NaN,13.11300748936154,NaN,131.24480059541136,NaN,125.25422249265786,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7239639760811,NaN,84.72327097980829,NaN,84.72848587846686,NaN,38.52677259191054,NaN,38.42530938361884,50.26938242521119,NaN,61.42945991044107,NaN,61.46106930919724,75.13595220280727,73.50357249928436,NaN,169.3651249935611
1662578151254089,NaN,1.642202786993845,NaN,13.085678342898813,NaN,1.6441618056439302,NaN,1.6867684707938295,1.6639744375172585,1.6830469719162355,NaN,NaN,4.068759972940868,NaN,5.534805852889603,NaN,NaN,NaN,13.33956707974677,4.770406281585968,NaN,13.200241428294168,NaN,13.191265051996005,NaN,7.0901486921059025,NaN,119.46476462944472,NaN,133.13201053733758,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.71545550028806,NaN,38.27935846466736,NaN,NaN,50.2009093496233,NaN,61.245693098396316,NaN,NaN,NaN,127.12255064881099,NaN
