Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748857736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.1160234308122,NaN,88.3395380861537,NaN,88.15050034446293,NaN,88.1998593856176,NaN,88.1755581478812,NaN,83.9055606241062,NaN,83.90042713617161,NaN,62.0771423192858,NaN,62.03068158162963,66.37798052873029,NaN,71.45135396217752,NaN,71.42065301808825,75.39495580002566,73.77517100546373,NaN,163.62528102641477
1748857738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4553966671461607,NaN,115.23192371097169,NaN,127.8901521899685,NaN,88.32060076449602,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27895829786736,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.070649493168816,NaN,NaN,66.20281255767371,NaN,71.42281564661009,NaN,NaN,NaN,115.55434082532739,NaN
1748858248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90992491227419,NaN,120.1160234308122,NaN,88.33312638501145,NaN,88.15687810629606,NaN,88.1998593856176,NaN,88.18185261286845,NaN,83.89923125620494,NaN,83.90673900436532,NaN,62.0771423192858,NaN,62.037924733428206,66.37798052873029,NaN,71.45783674296231,NaN,71.42065301808825,75.40132679835226,73.78154200379035,NaN,163.61863687626666
1748858250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.22715095499491,NaN,127.8901521899685,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.070649493168816,NaN,NaN,66.19635301523198,NaN,71.42281564661009,NaN,NaN,NaN,115.55434082532739,NaN
1748858760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90992491227419,NaN,120.11778288539148,NaN,88.33421999650531,NaN,88.15159046208464,NaN,88.20095022336264,NaN,88.17664862474297,NaN,83.90656579180455,NaN,83.90143217455798,NaN,62.08503860900284,NaN,62.03858168796242,66.37865372361868,NaN,71.45860992816407,NaN,71.42142524918467,75.39579372729747,73.7759797663964,NaN,163.6213200652064
1748858762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.23357684646939,NaN,127.89657883719013,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.90061451223623,NaN,62.070649493168816,NaN,NaN,66.20281255767371,NaN,71.42281564661009,NaN,NaN,NaN,115.54790479205043,NaN
1748859272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.11778288539148,NaN,88.33421999650531,NaN,88.15159046208464,NaN,88.19461333141979,NaN,88.17664862474297,NaN,83.90023629737163,NaN,83.90143217455798,NaN,62.07780199502935,NaN,62.03858168796242,66.37865372361868,NaN,71.45212701778068,NaN,71.42142524918467,75.39579372729747,73.7759797663964,NaN,163.61467578223372
1748859274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4572108928687312,NaN,115.23357684646939,NaN,127.8901521899685,NaN,88.32060076449602,NaN,88.18573609277979,NaN,88.10617660524956,NaN,88.27895829786736,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.070649493168816,NaN,NaN,66.20281255767371,NaN,71.42281564661009,NaN,NaN,NaN,115.55434082532739,NaN
1748859784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90346397216909,NaN,120.10956482385794,NaN,88.33312638501145,NaN,88.15687810629606,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90673900436532,NaN,62.08437878859356,NaN,62.04516788522679,66.37798052873029,NaN,71.45783674296231,NaN,71.42065301808825,75.39495580002566,73.76880000713712,NaN,163.61199272611856
1748859786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45538537455267264,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.88804722136814,NaN,62.070649493168816,NaN,NaN,66.20281255767371,NaN,71.42281564661009,NaN,NaN,NaN,115.54790479205043,NaN
1748860296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.10956482385794,NaN,88.33312638501145,NaN,88.15050034446293,NaN,88.19352262035432,NaN,88.18185261286845,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.08437878859356,NaN,62.04516788522679,66.37798052873029,NaN,71.45135396217752,NaN,71.42713105664347,75.38858480169904,73.77517100546373,NaN,163.6053485759705
1748860298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4572108928687312,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.32060076449602,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27895829786736,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.070649493168816,NaN,NaN,66.20281255767371,NaN,71.42281564661009,NaN,NaN,NaN,115.54146875877345,NaN
1748860808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.1160234308122,NaN,88.33312638501145,NaN,88.15687810629606,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90673900436532,NaN,62.08437878859356,NaN,62.037924733428206,66.3844576502359,NaN,71.45783674296231,NaN,71.42065301808825,75.39495580002566,73.76880000713712,NaN,163.61863687626666
1748860810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535486529493743,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.07783966308533,NaN,NaN,66.20281255767371,NaN,71.42281564661009,NaN,NaN,NaN,115.54146875877345,NaN
1748861320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.10956482385794,NaN,88.3395380861537,NaN,88.15687810629606,NaN,88.1998593856176,NaN,88.1755581478812,NaN,83.89290188830371,NaN,83.90673900436532,NaN,62.08437878859356,NaN,62.037924733428206,66.37798052873029,NaN,71.45135396217752,NaN,71.42065301808825,75.39495580002566,73.76880000713712,NaN,163.5987044258224
1748861322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.22549794734005,NaN,127.8753926627656,NaN,88.31319787053904,NaN,88.18465077501008,NaN,88.11139115914426,NaN,88.26514447256223,NaN,88.29049593893915,NaN,83.89961428449634,NaN,62.07718607629659,NaN,NaN,66.20214712096427,NaN,71.42204546956582,NaN,NaN,NaN,115.53981019719784,NaN
1748861832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.1031062169037,NaN,88.33312638501145,NaN,88.15050034446293,NaN,88.1998593856176,NaN,88.18185261286845,NaN,83.89923125620494,NaN,83.90673900436532,NaN,62.091615257901324,NaN,62.04516788522679,66.37798052873029,NaN,71.45135396217752,NaN,71.42065301808825,75.39495580002566,73.76880000713712,NaN,163.61199272611856
1748861834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535598562366141,NaN,115.22715095499491,NaN,127.88372554274684,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.88804722136814,NaN,62.07783966308533,NaN,NaN,66.20927210011543,NaN,71.42281564661009,NaN,NaN,NaN,115.54146875877345,NaN
1748862344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.10780556873324,NaN,88.33203281724107,NaN,88.1557879047641,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.89822625522064,NaN,83.90573387998441,NaN,62.090955319212256,NaN,62.04451081216462,66.37730736075676,NaN,71.45706358867314,NaN,71.41988081786626,75.39411790625485,73.76799140589819,NaN,163.6093097772742
1748862346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.23357684646939,NaN,127.8901521899685,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.07783966308533,NaN,NaN,66.20927210011543,NaN,71.42925372726086,NaN,NaN,NaN,115.53503272549648,NaN
1748862856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.10780556873324,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.89822625522064,NaN,83.89942213796749,NaN,62.08371899456445,NaN,62.04451081216462,66.38378435278209,NaN,71.45706358867314,NaN,71.41988081786626,75.38774703528706,73.76799140589819,NaN,163.60266575994535
1748862858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.23357684646939,NaN,127.8772988955252,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.07783966308533,NaN,NaN,66.20281255767371,NaN,71.42281564661009,NaN,NaN,NaN,115.53503272549648,NaN
1748863368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89317327442775,NaN,120.10134709088916,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.18609531430758,NaN,88.17446771461758,NaN,83.89822625522064,NaN,83.90573387998441,NaN,62.090955319212256,NaN,62.05175381916966,66.37730736075676,NaN,71.45058093748175,NaN,71.41988081786626,75.38774703528706,73.76799140589819,NaN,163.60266575994535
1748863370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45538537455267264,NaN,115.22072506352043,NaN,127.8901521899685,NaN,88.31428586629066,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.27895829786736,NaN,88.29158332790269,NaN,83.89433086680219,NaN,62.07783966308533,NaN,NaN,66.20927210011543,NaN,71.42281564661009,NaN,NaN,NaN,115.52859669221951,NaN
1748863880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89317327442775,NaN,120.10780556873324,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.89822625522064,NaN,83.89942213796749,NaN,62.090955319212256,NaN,62.04451081216462,66.37730736075676,NaN,71.45706358867314,NaN,71.42635872692287,75.38774703528706,73.76799140589819,NaN,163.60266575994535
1748863882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.22880402842544,NaN,127.87920520413662,NaN,88.31537390533522,NaN,88.18059388550103,NaN,88.1072602831661,NaN,88.2736823855497,NaN,88.29892449083246,NaN,83.88904723887296,NaN,62.07849327588124,NaN,NaN,66.209937691821,NaN,71.43002406304204,NaN,NaN,NaN,115.53669122501904,NaN
1748864392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89317327442775,NaN,120.10780556873324,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.16817337545922,NaN,83.891897013846,NaN,83.89942213796749,NaN,62.090955319212256,NaN,62.04451081216462,66.38378435278209,NaN,71.45706358867314,NaN,71.41988081786626,75.38774703528706,73.76799140589819,NaN,163.60266575994535
1748864394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.22880402842544,NaN,127.87920520413662,NaN,88.3216889291802,NaN,88.18682145373592,NaN,88.1072602831661,NaN,88.2736823855497,NaN,88.29892449083246,NaN,83.89533100932482,NaN,62.08568358885155,NaN,NaN,66.209937691821,NaN,71.42358585430085,NaN,NaN,NaN,115.53025506369238,NaN
1748864904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.10134709088916,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.90455549659525,NaN,83.89942213796749,NaN,62.090955319212256,NaN,62.05175381916966,66.37730736075676,NaN,71.45706358867314,NaN,71.42635872692287,75.38774703528706,73.76799140589819,NaN,163.59602174261653
1748864906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45357106060671554,NaN,115.22880402842544,NaN,127.87920520413662,NaN,88.31537390533522,NaN,88.18059388550103,NaN,88.1072602831661,NaN,88.2736823855497,NaN,88.29267076013504,NaN,83.89533100932482,NaN,62.08568358885155,NaN,NaN,66.21639736278013,NaN,71.42358585430085,NaN,NaN,NaN,115.53669122501904,NaN
1748865416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.1031062169037,NaN,88.33312638501145,NaN,88.15050034446293,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.091615257901324,NaN,62.052411037025365,66.3844576502359,NaN,71.45783674296231,NaN,71.42713105664347,75.38858480169904,73.76880000713712,NaN,163.6053485759705
1748865418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.22880402842544,NaN,127.87920520413662,NaN,88.31537390533522,NaN,88.18059388550103,NaN,88.1072602831661,NaN,88.2736823855497,NaN,88.29267076013504,NaN,83.89533100932482,NaN,62.08568358885155,NaN,NaN,66.209937691821,NaN,71.43002406304204,NaN,NaN,NaN,115.53669122501904,NaN
1748865928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89317327442775,NaN,120.10134709088916,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.89822625522064,NaN,83.89942213796749,NaN,62.09819164386006,NaN,62.04451081216462,66.38378435278209,NaN,71.45706358867314,NaN,71.42635872692287,75.38774703528706,73.76799140589819,NaN,163.60266575994535
1748865930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.22880402842544,NaN,127.87920520413662,NaN,88.3216889291802,NaN,88.18059388550103,NaN,88.11355872247225,NaN,88.2673189564512,NaN,88.29267076013504,NaN,83.89533100932482,NaN,62.08568358885155,NaN,NaN,66.21639736278013,NaN,71.43002406304204,NaN,NaN,NaN,115.53025506369238,NaN
1748866440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.10956482385794,NaN,88.33312638501145,NaN,88.15050034446293,NaN,88.18718585509103,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.091615257901324,NaN,62.052411037025365,66.3844576502359,NaN,71.45783674296231,NaN,71.42713105664347,75.38858480169904,73.7624290088105,NaN,163.5987044258224
1748866442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4553966671461607,NaN,115.22072506352043,NaN,127.88372554274684,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.27259499537152,NaN,88.29783693417994,NaN,83.89433086680219,NaN,62.085029833001826,NaN,NaN,66.20927210011543,NaN,71.42281564661009,NaN,NaN,NaN,115.52859669221951,NaN
1748866952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89508811496592,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.15050034446293,NaN,88.19352262035432,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.091615257901324,NaN,62.052411037025365,66.3909347717415,NaN,71.45783674296231,NaN,71.42713105664347,75.38221380337242,73.7624290088105,NaN,163.5987044258224
1748866954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.22072506352043,NaN,127.8772988955252,NaN,88.31428586629066,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.26623169287566,NaN,88.29783693417994,NaN,83.88804722136814,NaN,62.09222000291834,NaN,NaN,66.20927210011543,NaN,71.42925372726086,NaN,NaN,NaN,115.52859669221951,NaN
1748867464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.88671259263629,NaN,120.10134709088916,NaN,88.33203281724107,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.16817337545922,NaN,83.89822625522064,NaN,83.89942213796749,NaN,62.09819164386006,NaN,62.05175381916966,66.39026134480741,NaN,71.45706358867314,NaN,71.42635872692287,75.38774703528706,73.76162053493043,NaN,163.5893777252877
1748867466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.22715095499491,NaN,127.8772988955252,NaN,88.30797096808529,NaN,88.18573609277979,NaN,88.11247491924604,NaN,88.26623169287566,NaN,88.29158332790269,NaN,83.89433086680219,NaN,62.085029833001826,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.52216065894252,NaN
1748867976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.89963395621925,NaN,120.10134709088916,NaN,88.32562124427133,NaN,88.149410270425,NaN,88.19243195289636,NaN,88.17446771461758,NaN,83.89822625522064,NaN,83.89942213796749,NaN,62.09819164386006,NaN,62.0589968261747,66.39026134480741,NaN,71.45706358867314,NaN,71.4328366359795,75.38774703528706,73.76799140589819,NaN,163.5893777252877
1748867978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45174545406727035,NaN,115.22715095499491,NaN,127.8772988955252,NaN,88.31428586629066,NaN,88.18573609277979,NaN,88.10617660524956,NaN,88.26623169287566,NaN,88.29158332790269,NaN,83.89433086680219,NaN,62.085029833001826,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.52216065894252,NaN
1748868488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.90154892591164,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.15050034446293,NaN,88.19352262035432,NaN,88.1755581478812,NaN,83.89923125620494,NaN,83.90042713617161,NaN,62.09885172720908,NaN,62.05965418882394,66.3844576502359,NaN,71.46431952374711,NaN,71.43360909519872,75.38858480169904,73.7624290088105,NaN,163.59206027567433
1748868490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.22072506352043,NaN,127.87087224830356,NaN,88.31428586629066,NaN,88.17950864844455,NaN,88.10617660524956,NaN,88.27259499537152,NaN,88.29158332790269,NaN,83.88804722136814,NaN,62.09222000291834,NaN,NaN,66.21573164255715,NaN,71.42925372726086,NaN,NaN,NaN,115.52216065894252,NaN
