Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1725642735254089,1.6315278338362333,NaN,13.283910436897516,NaN,1.6452812659189067,NaN,1.652794530378395,NaN,NaN,NaN,1.638103120390211,1.8423977795027104,NaN,4.329669021053952,NaN,2.5797524003499226,5.475753971031636,13.491057826073515,NaN,NaN,13.449274188016311,NaN,13.252234764375277,NaN,13.43848734205769,NaN,130.18533349831307,NaN,123.18949550564852,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.13326274289605,NaN,89.12158489336669,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.95170859398255,NaN,37.84976205366011,50.233615738527256,NaN,61.640185280340766,NaN,61.67164828211874,75.39797491485022,73.72097237368823,NaN,168.9892365045924
1725642737254089,NaN,1.6315121286663001,NaN,13.418847471644854,NaN,1.6320738855594263,NaN,1.6489449393403763,1.6508759703349687,1.6474257252889684,NaN,NaN,3.69087008768622,NaN,5.382767701933568,NaN,NaN,NaN,13.520056047125784,4.485395349295425,NaN,13.403799172969306,NaN,13.506546035238559,NaN,6.799297716597073,NaN,117.57222844792959,NaN,131.78319113438795,NaN,89.26340789324854,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.22266528764698,NaN,89.23770654584283,NaN,84.76368790698426,NaN,37.73650136594535,NaN,NaN,50.16398830309548,NaN,61.467376155518025,NaN,NaN,NaN,128.161327363861,NaN
1725643247254089,1.6315317852563327,NaN,13.266097474093733,NaN,1.6452717754077013,NaN,1.652783513802965,NaN,NaN,NaN,1.638103120390211,1.8406772911071527,NaN,4.322713000365617,NaN,2.577874072862603,5.454257701695417,13.484174649153946,NaN,NaN,13.449274188016311,NaN,13.239843922135632,NaN,13.417222366340223,NaN,130.19375429856896,NaN,123.20886977728219,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.13959900149172,NaN,89.11529093166484,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.95170859398255,NaN,37.84976205366011,50.233615738527256,NaN,61.640185280340766,NaN,61.67164828211874,75.3916044259284,73.72097237368823,NaN,169.00252374239832
1725643249254089,NaN,1.631533244002468,NaN,13.39912371213757,NaN,1.632063602666682,NaN,1.6489242300572795,1.6508257757438847,1.6473928680659646,NaN,NaN,3.6861611575897166,NaN,5.361204795470449,NaN,NaN,NaN,13.524669240348192,4.479700760363255,NaN,13.401353713729968,NaN,13.490347948508358,NaN,6.802947871251069,NaN,117.59320456705188,NaN,131.81088005041215,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.24506594691701,NaN,84.77098853546005,NaN,37.72691237574958,NaN,NaN,50.16440525625419,NaN,61.46082649702032,NaN,NaN,NaN,128.16323692097004,NaN
1725643759254089,1.6315205485254525,NaN,13.24148900558846,NaN,1.6451294177396192,NaN,1.6527614806521052,NaN,NaN,NaN,1.6380832740248426,1.8394647564283788,NaN,4.3161279674473265,NaN,2.576404077437744,5.44125155554241,13.472702687621338,NaN,NaN,13.44690650489849,NaN,13.215062237656339,NaN,13.39595739062276,NaN,130.2131351816483,NaN,123.22360735523478,NaN,89.27872067559606,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.122694193737,NaN,84.77594575256879,NaN,84.76839783772276,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.64807749631079,NaN,61.672296571475954,75.39881283547362,73.72177998654438,NaN,169.01195809027473
1725643761254089,NaN,1.6315015709982161,NaN,13.370411159230201,NaN,1.6320841684521705,NaN,1.648913875415731,1.6507755811528004,1.6473600108429611,NaN,NaN,3.6817753893625813,NaN,5.347535452980437,NaN,NaN,NaN,13.515442853903377,4.4743677326331275,NaN,13.391571876772616,NaN,13.471835849388128,NaN,6.8047729485780675,NaN,117.59963007501317,NaN,131.82373257773884,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.23881271387054,NaN,84.76470526504961,NaN,37.72691237574958,NaN,NaN,50.16440525625419,NaN,61.46082649702032,NaN,NaN,NaN,128.14392997349455,NaN
1725644271254089,1.6315317852563327,NaN,13.216880537083192,NaN,1.645006041093948,NaN,1.652750464076675,NaN,NaN,NaN,1.638103120390211,2.856299932919485,NaN,4.30982117535657,NaN,2.5750974148378694,5.439625787273284,13.461230726088727,NaN,NaN,13.435068089309377,NaN,13.185324216281186,NaN,13.369966864745859,NaN,130.2195954760081,NaN,123.24298201415249,NaN,89.27230935895597,NaN,89.0974597786713,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.94206905152888,NaN,37.84010953097835,50.23403733819636,NaN,61.64083315421922,NaN,61.672296571475954,75.39881283547362,73.72177998654438,NaN,169.018601841981
1725644273254089,NaN,1.631522686334384,NaN,13.348876744549678,NaN,1.6320841684521705,NaN,1.6488724568495374,1.6507504838572584,1.6473490584352932,NaN,NaN,3.6774708862611694,NaN,5.3485690863238995,NaN,NaN,NaN,13.50564744782919,4.468503630221734,NaN,13.376320231422145,NaN,13.443500622132111,NaN,6.802947871251069,NaN,117.60435534859816,NaN,131.82817408513318,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.22266528764698,NaN,89.23770654584283,NaN,84.7699710523968,NaN,37.72664148702174,NaN,NaN,50.15677116553498,NaN,61.460183907914626,NaN,NaN,NaN,128.14845632160265,NaN
1725644783254089,1.631543021987213,NaN,13.204576302830553,NaN,1.6450250221163591,NaN,1.652772497227535,NaN,NaN,NaN,1.638103120390211,1.8403495790318083,NaN,4.307773547632963,NaN,2.574770749187901,5.4404653720033185,13.44803475953686,NaN,NaN,13.428541485427534,NaN,13.173522683640847,NaN,13.363453401049805,NaN,130.22605577036788,NaN,123.25589845343094,NaN,89.27872067559606,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.64083315421922,NaN,61.672296571475954,75.39881283547362,73.72177998654438,NaN,169.02524559368723
1725644785254089,NaN,1.631533244002468,NaN,13.339305893580557,NaN,1.6321047342376593,NaN,1.648913875415731,1.6507504838572584,1.6473600108429611,NaN,NaN,3.6760396942013007,NaN,5.345873635179103,NaN,NaN,NaN,13.494114088934577,4.466334192313812,NaN,13.364092536760479,NaN,13.431930183135043,NaN,6.810566513126606,NaN,117.61720610886559,NaN,131.84301136872887,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.24506594691701,NaN,84.76470526504961,NaN,37.72691237574958,NaN,NaN,50.15718797511477,NaN,61.468018887707466,NaN,NaN,NaN,128.15036562265306,NaN
1725645295254089,1.6315767321798538,NaN,13.204576302830553,NaN,1.645006041093948,NaN,1.6527394475012451,NaN,NaN,NaN,1.638103120390211,1.8403659646355757,NaN,4.301466963207404,NaN,2.57321908735055,5.435226957850508,13.443446126019785,NaN,NaN,13.414335854488092,NaN,13.173522683640847,NaN,13.361090703769728,NaN,130.22605577036788,NaN,123.27345068272771,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.13959900149172,NaN,89.11529093166484,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.94178866164511,NaN,37.84976205366011,50.233615738527256,NaN,61.640185280340766,NaN,61.678887416802525,75.39797491485022,73.72097237368823,NaN,169.042385455816
1725645297254089,NaN,1.631557107197592,NaN,13.336913180838275,NaN,1.6320556240256288,NaN,1.6488859959434188,1.6507174520134178,1.6473204368588283,NaN,NaN,3.6716999505358903,NaN,5.34067526511414,NaN,NaN,NaN,13.484887401818886,4.461000990790172,NaN,13.35675591996348,NaN,13.427302007536214,NaN,6.810566513126606,NaN,117.62363148899931,NaN,131.84745249259544,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.22266528764698,NaN,89.24395965448892,NaN,84.76368790698426,NaN,37.73650136594535,NaN,NaN,50.16398830309548,NaN,61.467376155518025,NaN,NaN,NaN,128.14202080047346,NaN
1725645807254089,1.6315542587180933,NaN,13.204576302830553,NaN,1.6449585885379208,NaN,1.6527394475012451,NaN,NaN,NaN,1.638122966755579,1.8406445198996182,NaN,4.297478975997125,NaN,2.5719124247506753,5.435588227792082,13.43885749250271,NaN,NaN,13.409600644174946,NaN,13.178478857338257,NaN,13.365816098329885,NaN,130.23447755297437,NaN,123.2817313319879,NaN,89.27872067559606,NaN,89.09108239930498,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.64083315421922,NaN,61.672296571475954,75.39244221920822,73.72177998654438,NaN,169.04517684880608
1725645809254089,NaN,1.6315465491315562,NaN,13.339305893580557,NaN,1.6320453407452893,NaN,1.6488445758160277,1.6506547064095705,1.6473204368588283,NaN,NaN,3.668745231444547,NaN,5.340097668440254,NaN,NaN,NaN,13.477967386482119,4.457385260943636,NaN,13.354310381031146,NaN,13.434244270934457,NaN,6.814216844142132,NaN,117.63648224926673,NaN,131.8603047642369,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.24395965448892,NaN,84.76368790698426,NaN,37.73650136594535,NaN,NaN,50.16398830309548,NaN,61.460183907914626,NaN,NaN,NaN,128.1355852793443,NaN
1725646319254089,1.6315205485254525,NaN,13.211958843382135,NaN,1.6449301170043042,NaN,1.652750464076675,NaN,NaN,NaN,1.6380832740248426,1.840939460767428,NaN,4.29469665933879,NaN,2.571177427038246,5.435588227792082,13.436563175744173,NaN,NaN,13.40723303901837,NaN,13.188391204733076,NaN,13.372904190170116,NaN,130.23447755297437,NaN,123.3011059909056,NaN,89.27872067559606,NaN,89.0974597786713,NaN,89.13437215178422,NaN,89.122694193737,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.951989182161846,NaN,37.85003791373634,50.23403733819636,NaN,61.64083315421922,NaN,61.672296571475954,75.39244221920822,73.72177998654438,NaN,169.0584643522186
1725646321254089,NaN,1.6315359910655203,NaN,13.34467579375199,NaN,1.6320453407452893,NaN,1.6488445758160277,1.6505794116849537,1.6472875783973315,NaN,NaN,3.6668176114089825,NaN,5.340604518760149,NaN,NaN,NaN,13.473924114901704,4.4551145986243625,NaN,13.352444528943202,NaN,13.437125663537696,NaN,6.810884876456864,NaN,117.63648224926673,NaN,131.86673090005766,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.24395965448892,NaN,84.75740476157175,NaN,37.72664148702174,NaN,NaN,50.15677116553498,NaN,61.467376155518025,NaN,NaN,NaN,128.1291497582151,NaN
1725646831254089,1.6315317852563327,NaN,13.219341383933717,NaN,1.6449490980267152,NaN,1.652750464076675,NaN,NaN,NaN,1.6380931972075268,1.8412016304277037,NaN,4.293490988786845,NaN,2.5708507613882774,5.436852672587588,13.43885749250271,NaN,NaN,13.404865433861797,NaN,13.193347378430484,NaN,13.37999228201035,NaN,130.23251606472766,NaN,123.30574113545048,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.13959900149172,NaN,89.12158489336669,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.95170859398255,NaN,37.84976205366011,50.233615738527256,NaN,61.640185280340766,NaN,61.678887416802525,75.3916044259284,73.7146018847664,NaN,169.06231631252484
1725646833254089,NaN,1.6315254329994844,NaN,13.35424633283494,NaN,1.6320556240256288,NaN,1.6488238657523322,1.6505919608057233,1.6472766255768325,NaN,NaN,3.665986623744894,NaN,5.341567148512967,NaN,NaN,NaN,13.476230711512908,4.454029915018236,NaN,13.35488998818254,NaN,13.44638171309781,NaN,6.812710130153915,NaN,117.64290762940045,NaN,131.8731570358784,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.22266528764698,NaN,89.24395965448892,NaN,84.76368790698426,NaN,37.73650136594535,NaN,NaN,50.17120544065599,NaN,61.467376155518025,NaN,NaN,NaN,128.12271423708592,NaN
1725647343254089,1.631543021987213,NaN,13.231056843013778,NaN,1.6449585885379208,NaN,1.652750464076675,NaN,NaN,NaN,1.638103120390211,1.841611270521884,NaN,4.3017521913581005,NaN,2.573300753763042,5.451006165157165,13.44287558763655,NaN,NaN,13.401920525659868,NaN,13.202671395416692,NaN,13.386506290303885,NaN,130.23897635908742,NaN,123.31865731653959,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.13959900149172,NaN,89.12158489336669,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.95170859398255,NaN,37.84976205366011,50.233615738527256,NaN,61.64742947762369,NaN,61.67164828211874,75.3916044259284,73.7146018847664,NaN,169.08224716923368
1725647345254089,NaN,1.6315359910655203,NaN,13.359031602376415,NaN,1.6320453407452893,NaN,1.6488445758160277,1.6505919608057233,1.6472985312178305,NaN,NaN,3.674250334404444,NaN,5.357354276459178,NaN,NaN,NaN,13.476230711512908,4.45755513673815,NaN,13.35488998818254,NaN,13.451009737877868,NaN,6.747000997060025,NaN,117.66218376980159,NaN,131.88600930751988,NaN,89.26340789324854,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.24395965448892,NaN,84.75740476157175,NaN,37.73650136594535,NaN,NaN,50.16398830309548,NaN,61.460183907914626,NaN,NaN,NaN,128.11627871595675,NaN
1725647855254089,1.6315542587180933,NaN,13.240900554542048,NaN,1.6449680790491261,NaN,1.652750464076675,NaN,NaN,NaN,1.638122966755579,1.8420536818235989,NaN,4.30740975485128,NaN,2.574852415600393,5.458412442827626,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.212584069208408,NaN,13.39595739062276,NaN,130.2473983999714,NaN,123.33339708910177,NaN,89.27872067559606,NaN,89.09108239930498,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.961909312794816,NaN,37.85003791373634,50.23403733819636,NaN,61.64807749631079,NaN,61.672296571475954,75.39244221920822,73.72177998654438,NaN,169.07175185563113
1725647857254089,NaN,1.6315359910655203,NaN,13.370994776230104,NaN,1.632065907305968,NaN,1.6488859959434188,1.6506547064095705,1.6473204368588283,NaN,NaN,3.678266774780873,NaN,5.365632892333411,NaN,NaN,NaN,13.478537308124112,4.462707383867256,NaN,13.362226365900554,NaN,13.457951775047954,NaN,6.747000997060025,NaN,117.66218376980159,NaN,131.88600930751988,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.04651424590817,NaN,89.22266528764698,NaN,89.23770654584283,NaN,84.76368790698426,NaN,37.73650136594535,NaN,NaN,50.16398830309548,NaN,61.467376155518025,NaN,NaN,NaN,128.11627871595675,NaN
1725648367254089,1.631543021987213,NaN,13.243361482424119,NaN,1.6449965505827426,NaN,1.652783513802965,NaN,NaN,NaN,1.638103120390211,1.842365008295176,NaN,4.312232595861859,NaN,2.5762407446127598,5.464192952228963,13.447464372249593,NaN,NaN,13.409023575013334,NaN,13.220018574552197,NaN,13.400682940782197,NaN,130.2473983999714,NaN,123.339855308741,NaN,89.27230935895597,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.951989182161846,NaN,37.85003791373634,50.24127528145175,NaN,61.64083315421922,NaN,61.672296571475954,75.39244221920822,73.72177998654438,NaN,169.09832686245622
1725648369254089,NaN,1.6315254329994844,NaN,13.379982010199324,NaN,1.6320761905863073,NaN,1.6488963509752665,1.6506798046511095,1.6473313896793271,NaN,NaN,3.6813951225543597,NaN,5.371480421054667,NaN,NaN,NaN,13.480274058261045,4.466786158544629,NaN,13.364092536760479,NaN,13.46664150012625,NaN,6.747000997060025,NaN,117.68145991020273,NaN,131.89243544334064,NaN,89.26340789324854,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.76368790698426,NaN,37.73650136594535,NaN,NaN,50.16398830309548,NaN,61.467376155518025,NaN,NaN,NaN,128.11627871595675,NaN
1725648879254089,1.631543021987213,NaN,13.25074426607032,NaN,1.64504400313877,NaN,1.652772497227535,NaN,NaN,NaN,1.6381328899382632,1.842676334766753,NaN,4.316313461332349,NaN,2.5772207415626656,5.469070257036341,13.454347549169158,NaN,NaN,13.416126624366798,NaN,13.229931248343913,NaN,13.410134041101069,NaN,130.2473983999714,NaN,123.35277174801948,NaN,89.27872067559606,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.961909312794816,NaN,37.85003791373634,50.24127528145175,NaN,61.64807749631079,NaN,61.672296571475954,75.39244221920822,73.71540937027899,NaN,169.10497061416248
1725648881254089,NaN,1.6315359910655203,NaN,13.387160148426165,NaN,1.6320761905863073,NaN,1.648875640911571,1.6506798046511095,1.6473423424998261,NaN,NaN,3.684257506674099,NaN,5.376293726670374,NaN,NaN,NaN,13.489500745376732,4.470221101898837,NaN,13.368983614625142,NaN,13.473583763524493,NaN,6.747000997060025,NaN,117.67673617054847,NaN,131.90084774169893,NaN,89.25820020638244,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.24506594691701,NaN,84.76470526504961,NaN,37.736772450827225,NaN,NaN,50.16440525625419,NaN,61.468018887707466,NaN,NaN,NaN,128.09244478022669,NaN
1725649391254089,1.631524499818923,NaN,13.261175780392682,NaN,1.6450072072214075,NaN,1.6527524344904436,NaN,NaN,NaN,1.6381051097003827,1.842950423323175,NaN,4.314914827056021,NaN,2.576693715893626,5.470270142183095,13.459506343329545,NaN,NaN,13.419071064801237,NaN,13.235474854858467,NaN,13.4177954384916,NaN,130.24543665344723,NaN,123.36386395035144,NaN,89.27760827172543,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.12158489336669,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.95170859398255,NaN,37.8596902379576,50.233615738527256,NaN,61.640185280340766,NaN,61.678887416802525,75.3916044259284,73.72097237368823,NaN,169.11546526374843
1725649393254089,NaN,1.6315359910655203,NaN,13.396730999395288,NaN,1.6320761905863073,NaN,1.6489067060071143,1.650755099375726,1.647353295320325,NaN,NaN,3.6811181176395467,NaN,5.376101194445746,NaN,NaN,NaN,13.491807417155659,4.471848180329778,NaN,13.376320231422145,NaN,13.485154202521562,NaN,6.803583861668652,NaN,117.68145991020273,NaN,131.8988615791614,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.24395965448892,NaN,84.76368790698426,NaN,37.73650136594535,NaN,NaN,50.17120544065599,NaN,61.467376155518025,NaN,NaN,NaN,128.0969721525692,NaN
1725649903254089,1.631546974134279,NaN,13.266097474093733,NaN,1.6449502619913416,NaN,1.652774468478175,NaN,NaN,NaN,1.6381051097003827,1.8426226988005474,NaN,4.310648608179908,NaN,2.5750603256060947,5.459432043935903,13.46180066008808,NaN,NaN,13.426173880270959,NaN,13.23795294170717,NaN,13.422520833051754,NaN,130.24543665344723,NaN,123.37032204089601,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.13959900149172,NaN,89.12158489336669,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.961628526319984,NaN,37.8596902379576,50.24085353710191,NaN,61.64742947762369,NaN,61.678887416802525,75.3916044259284,73.72097237368823,NaN,169.11546526374843
1725649905254089,NaN,1.6315465491315562,NaN,13.39912371213757,NaN,1.6320967571469858,NaN,1.6488963509752665,1.6507174520134178,1.647353295320325,NaN,NaN,3.677701723690181,NaN,5.365126857641933,NaN,NaN,NaN,13.494114088934577,4.46895559645255,NaN,13.378765770354473,NaN,13.492096465919804,NaN,6.810884876456864,NaN,117.69431067047016,NaN,131.8988615791614,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.04651424590817,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.7699710523968,NaN,37.74636124486896,NaN,NaN,50.17120544065599,NaN,61.47456840312143,NaN,NaN,NaN,128.08410111031085,NaN
1725650415254089,1.631524499818923,NaN,13.266097474093733,NaN,1.6449502619913416,NaN,1.652741417496578,NaN,NaN,NaN,1.6380951861407926,1.8425079952176278,NaN,4.308330010964629,NaN,2.574243630462329,5.4567225193741065,13.466389293605157,NaN,NaN,13.430909090584107,NaN,13.235474854858467,NaN,13.424883530331831,NaN,130.24543665344723,NaN,123.3832382219851,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.13959900149172,NaN,89.12158489336669,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.961628526319984,NaN,37.8596902379576,50.24085353710191,NaN,61.64742947762369,NaN,61.678887416802525,75.3916044259284,73.72097237368823,NaN,169.12875250155435
1725650417254089,NaN,1.6315254329994844,NaN,13.394338286653012,NaN,1.63203505746495,NaN,1.648875640911571,1.650692353771879,1.6473423424998261,NaN,NaN,3.6760396942013007,NaN,5.362431406497137,NaN,NaN,NaN,13.498727432492423,4.466966945036956,NaN,13.381211309286806,NaN,13.492096465919804,NaN,6.821836398639177,NaN,117.69260871422601,NaN,131.90330150363005,NaN,89.25598683275315,NaN,89.13301414711434,NaN,89.04541199085362,NaN,89.22155912715861,NaN,89.24285340607662,NaN,84.76895360981587,NaN,37.736230291849054,NaN,NaN,50.170788360513285,NaN,61.45954134437545,NaN,NaN,NaN,128.06932237925753,NaN
1725650927254089,1.631535736976601,NaN,13.263636627243207,NaN,1.6448838258895981,NaN,1.6527854854720407,NaN,NaN,NaN,1.6380753390216123,1.842475222765365,NaN,4.307124340412685,NaN,2.57375361337607,5.454916169666241,13.466389293605157,NaN,NaN,13.430909090584107,NaN,13.232996768009762,NaN,13.420158135771677,NaN,130.24347498534894,NaN,123.38141367069868,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.9514280170205,NaN,37.859414190457045,50.2404318096124,NaN,61.63953743236276,NaN,61.678239008660725,75.39076666614154,73.7201647931185,NaN,169.1392464659932
1725650929254089,NaN,1.6315359910655203,NaN,13.391945573910727,NaN,1.6320556240256288,NaN,1.6488652858797233,1.6507049028926484,1.647353295320325,NaN,NaN,3.6750240095136513,NaN,5.360121019801598,NaN,NaN,NaN,13.498727432492423,4.465611046344504,NaN,13.386102387151476,NaN,13.487468290320976,NaN,6.809059622759812,NaN,117.70545921884849,NaN,131.90972751161328,NaN,89.26861537291772,NaN,89.12678732220343,NaN,89.05800736589957,NaN,89.21519645760047,NaN,89.23660042182593,NaN,84.7626705893963,NaN,37.74608997462643,NaN,NaN,50.170788360513285,NaN,61.4667334489008,NaN,NaN,NaN,128.06932237925753,NaN
1725651439254089,1.631546974134279,NaN,13.261175780392682,NaN,1.644940771119664,NaN,1.6527304005027121,NaN,NaN,NaN,1.6380951861407926,1.8421802706950001,NaN,4.305547694306295,NaN,2.573345265804187,5.452929184987588,13.47097792712223,NaN,NaN,13.435644300897255,NaN,13.235474854858467,NaN,13.4177954384916,NaN,130.24347498534894,NaN,123.38141367069868,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.76757212703917,NaN,84.77897577734815,NaN,37.96134775107033,NaN,37.859414190457045,50.2404318096124,NaN,61.64678148484282,NaN,61.678239008660725,75.39076666614154,73.71379443153513,NaN,169.14588995209817
1725651441254089,NaN,1.6315465491315562,NaN,13.396730999395288,NaN,1.632065907305968,NaN,1.648875640911571,1.650692353771879,1.6473423424998261,NaN,NaN,3.674100659797607,NaN,5.358388229779943,NaN,NaN,NaN,13.507954119608113,4.464526327390544,NaN,13.383656848219143,NaN,13.487468290320976,NaN,6.812710130153915,NaN,117.71188447115973,NaN,131.90972751161328,NaN,89.25598683275315,NaN,89.12678732220343,NaN,89.04541199085362,NaN,89.21519645760047,NaN,89.23660042182593,NaN,84.7626705893963,NaN,37.74608997462643,NaN,NaN,50.170788360513285,NaN,61.4667334489008,NaN,NaN,NaN,128.0564515930476,NaN
1725651951254089,1.631546974134279,NaN,13.258127049716522,NaN,1.644912298504631,NaN,1.6527634514843093,NaN,NaN,NaN,1.638115033259973,1.8421638844688688,NaN,4.304627346575946,NaN,2.5732635962898103,5.451909369751124,13.468113903008293,NaN,NaN,13.43980345554502,NaN,13.23488758523977,NaN,13.41958514141994,NaN,130.24797343176976,NaN,123.39250485709336,NaN,89.27538359739526,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11307271557565,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.96106698704517,NaN,37.85913815399199,50.24001009898221,NaN,61.646133517966646,NaN,61.67759062644021,75.38992893984566,73.71935724483326,NaN,169.12980995098013
