Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1744986553254089,1.6376965647953308,NaN,13.07601838644352,NaN,1.6631926218278374,NaN,1.6607617890308248,NaN,NaN,NaN,1.6442180224079364,1.8459982613836121,NaN,4.6580706421568925,NaN,2.973772467806974,5.6807856015974805,13.293164600811965,NaN,NaN,13.264013041710133,NaN,13.048431523004624,NaN,13.229983878572883,NaN,131.95095436442952,NaN,125.32439216511776,NaN,89.24777589992883,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.07974404511573,NaN,84.64405684707624,NaN,84.6558110813627,NaN,38.02171208411406,NaN,37.919813853426284,50.35750644973349,NaN,61.77912630521358,NaN,61.81773336884084,75.49521194380762,73.8245195295135,NaN,170.07112656869043
1744986555254089,NaN,1.6376672491592006,NaN,13.208295611819953,NaN,1.639613835074981,NaN,1.682038379755166,1.659715171605114,1.6551596877738757,NaN,NaN,4.080823294144308,NaN,5.600644047070619,NaN,NaN,NaN,13.33034039263108,4.789464530797784,NaN,13.210023584023501,NaN,13.306969441966695,NaN,6.936178516121905,NaN,119.7124232041771,NaN,133.7767001690786,NaN,89.22773372454256,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.64005475532805,NaN,37.78634490269279,NaN,NaN,50.294735871035826,NaN,61.598127253449306,NaN,NaN,NaN,126.76214712600932,NaN
1744987065254089,1.6376782770478304,NaN,13.051409107622845,NaN,1.6631819158956003,NaN,1.6607617890308248,NaN,NaN,NaN,1.6442180224079364,1.8452936536599627,NaN,4.657056324123634,NaN,2.9738381622128944,5.674933946565151,13.286281197233517,NaN,NaN,13.256909758457518,NaN,13.021170772426819,NaN,13.20871820261254,NaN,131.97033524750887,NaN,125.35481983618203,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.01150996595965,NaN,37.90960821028423,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.50074269571978,73.83008046305594,NaN,170.09488961839654
1744987067254089,NaN,1.6376672491592006,NaN,13.190957703559159,NaN,1.6396241183553202,NaN,1.682038379755166,1.6597277207258834,1.6551596877738757,NaN,NaN,4.080227574578705,NaN,5.594638536114919,NaN,NaN,NaN,13.328033720852156,4.788544477387559,NaN,13.205132506158835,NaN,13.286142651771973,NaN,6.932852602146817,NaN,119.73638401676091,NaN,133.7962362185253,NaN,89.2340483714837,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.64633815074139,NaN,37.78634490269279,NaN,NaN,50.287518446311786,NaN,61.598127253449306,NaN,NaN,NaN,126.78789023478086,NaN
1744987577254089,1.637700750509591,NaN,13.031126306630663,NaN,1.6631819158956003,NaN,1.6607617890308248,NaN,NaN,NaN,1.6442080988483463,1.84467097706697,NaN,4.655253092064507,NaN,2.973619180859826,5.668455328493644,13.274808857936103,NaN,NaN,13.252174236289108,NaN,13.001344772006597,NaN,13.189815379536679,NaN,131.97879189757384,NaN,125.36127805582126,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.01150996595965,NaN,37.90960821028423,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.4943720794544,73.82370984679055,NaN,170.11482087351533
1744987579254089,NaN,1.6376778068272844,NaN,13.170013455488151,NaN,1.6396035517946417,NaN,1.6820502516172664,1.6597026224843443,1.6551848625424221,NaN,NaN,4.078888464959328,NaN,5.588542407829443,NaN,NaN,NaN,13.323995335173445,4.786544156060904,NaN,13.195935137625561,NaN,13.268202759065595,NaN,6.923726774607998,NaN,119.75566130765586,NaN,133.82023310160773,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.64532312725123,NaN,37.78607282621546,NaN,NaN,50.294316316763684,NaN,61.597481920076206,NaN,NaN,NaN,126.79244365021253,NaN
1744988089254089,1.6376670403169502,NaN,13.011438235279105,NaN,1.6630106209798052,NaN,1.6607397550430936,NaN,NaN,NaN,1.6442378695271167,1.844113845378503,NaN,4.652435541972123,NaN,2.972984134935928,5.662185698101863,13.265630986498172,NaN,NaN,13.24033543086808,NaN,12.985845277700111,NaN,13.1732754093453,NaN,131.99171274457086,NaN,125.3871109343782,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.01150996595965,NaN,37.91953659304222,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.50074269571978,73.82370984679055,NaN,170.1081771218091
1744988091254089,NaN,1.6376596693663623,NaN,13.147888874198106,NaN,1.639613835074981,NaN,1.6820265078930656,1.659715171605114,1.6551596877738757,NaN,NaN,4.0768035144244035,NaN,5.581869835325463,NaN,NaN,NaN,13.312462352117425,4.783389790020801,NaN,13.18370784142887,NaN,13.252004672335394,NaN,6.927053129486915,NaN,119.76034387596509,NaN,133.82023310160773,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.64532312725123,NaN,37.78607282621546,NaN,NaN,50.28709903562427,NaN,61.597481920076206,NaN,NaN,NaN,126.8053149485295,NaN
1744988601254089,1.6376712250687842,NaN,12.995697608868898,NaN,1.6632033277600748,NaN,1.6607507720369592,NaN,NaN,NaN,1.6442279459675266,1.8435730999161675,NaN,4.651872031953646,NaN,2.9816120002468183,5.656752018428985,13.254158647200756,NaN,NaN,13.22612886436285,NaN,12.970795126392444,NaN,13.152009733384956,NaN,131.99817316806937,NaN,125.39356915401743,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.07863558112747,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.01150996595965,NaN,37.91953659304222,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.50074269571978,73.82370984679055,NaN,170.1413958803404
1744988603254089,NaN,1.6376702274323982,NaN,13.133532597744425,NaN,1.639654968196338,NaN,1.6820739953414672,1.6597026224843443,1.6551345130053292,NaN,NaN,4.080376504470106,NaN,5.576844429579509,NaN,NaN,NaN,13.298046987726163,4.781709794911596,NaN,13.168449422173842,NaN,13.235232720184866,NaN,6.927377105623524,NaN,119.77962078334686,NaN,133.82674498853885,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.64532312725123,NaN,37.78607282621546,NaN,NaN,50.294316316763684,NaN,61.597481920076206,NaN,NaN,NaN,126.81175059768799,NaN
1744989113254089,1.6376712250687842,NaN,12.978628294895996,NaN,1.6631390921666516,NaN,1.6607397550430936,NaN,NaN,NaN,1.6442180224079364,1.8431142855844889,NaN,4.65029420390191,NaN,2.9792688997689876,5.6523632771547385,13.240391840043863,NaN,NaN,13.21665782002603,NaN,12.955744975084778,NaN,13.135469763193578,NaN,132.01109401506642,NaN,125.41294381293513,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.02143009659262,NaN,37.90960821028423,50.36432031679334,NaN,61.77847565395886,NaN,61.809842879909176,75.4943720794544,73.83008046305594,NaN,170.14803963204668
1744989115254089,NaN,1.6376702274323982,NaN,13.1119981830639,NaN,1.639654968196338,NaN,1.682097739065668,1.6597026224843443,1.6551471003896026,NaN,NaN,4.0784404158819,NaN,5.572618329277349,NaN,NaN,NaN,13.28651362883155,4.780395432896989,NaN,13.15377618857984,NaN,13.216720017789555,NaN,6.927377105623524,NaN,119.79072828980786,NaN,133.8397687624011,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.64532312725123,NaN,37.78607282621546,NaN,NaN,50.28709903562427,NaN,61.597481920076206,NaN,NaN,NaN,126.82462189600497,NaN
1744989625254089,1.6376599879111062,NaN,12.96582630941632,NaN,1.6631390921666516,NaN,1.6607507720369592,NaN,NaN,NaN,1.6442279459675266,1.8426226988005474,NaN,4.647589355813221,NaN,2.9778455209740438,5.647138585161588,13.226625032886966,NaN,NaN,13.200083492436596,NaN,12.93854480216173,NaN,13.121292645886683,NaN,132.02401486206344,NaN,125.42586025221361,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.09635384025435,NaN,89.08492966864311,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.01150996595965,NaN,37.90960821028423,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.4943720794544,73.82370984679055,NaN,170.15468338375297
1744989627254089,NaN,1.6376702274323982,NaN,13.095249193867934,NaN,1.6396446849159987,NaN,1.6821096109277685,1.6596900733635749,1.6551345130053292,NaN,NaN,4.07546181805389,NaN,5.5672800973167265,NaN,NaN,NaN,13.274980269936936,4.77724096406193,NaN,13.141548493918178,NaN,13.198207315394244,NaN,6.932852602146817,NaN,119.80357930573042,NaN,133.8462806493322,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.64532312725123,NaN,37.78607282621546,NaN,NaN,50.28709903562427,NaN,61.597481920076206,NaN,NaN,NaN,126.83105754516345,NaN
1744990137254089,1.637682462226462,NaN,12.950890659690032,NaN,1.66310697436994,NaN,1.6607507720369592,NaN,NaN,NaN,1.6442378695271167,1.8421638844688688,NaN,4.643870189691273,NaN,2.976159364555418,5.641077942449533,13.21285822573007,NaN,NaN,13.18824468701557,NaN,12.921344629238682,NaN,13.104752675695305,NaN,132.03047528556198,NaN,125.43877669149208,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.09635384025435,NaN,89.08492966864311,NaN,84.64936598583795,NaN,84.66110251318906,NaN,38.01150996595965,NaN,37.90960821028423,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.50074269571978,73.83008046305594,NaN,170.17461463887176
1744990139254089,NaN,1.637680785498434,NaN,13.083285630156531,NaN,1.639654968196338,NaN,1.682097739065668,1.6596398768804972,1.6550967508525096,NaN,NaN,4.07248322022588,NaN,5.560384881034254,NaN,NaN,NaN,13.261140239263405,4.773297878018106,NaN,13.131766338188847,NaN,13.186636876397175,NaN,6.932852602146817,NaN,119.82285582961424,NaN,133.8462806493322,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.65160639766167,NaN,37.78607282621546,NaN,NaN,50.294316316763684,NaN,61.597481920076206,NaN,NaN,NaN,126.84392884348041,NaN
1744990649254089,1.6376936993841402,NaN,12.938088674210356,NaN,1.6630962684377029,NaN,1.6607287380492277,NaN,NaN,NaN,1.6442080988483463,1.84170507013719,NaN,4.6397002155545435,NaN,2.9744951062720992,5.633972361338847,13.196796950713692,NaN,NaN,13.174038120510339,NaN,12.910594521161777,NaN,13.088212705503926,NaN,132.0369357090605,NaN,125.45169313077055,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.01150996595965,NaN,37.90960821028423,50.36432031679334,NaN,61.77847565395886,NaN,61.809842879909176,75.4943720794544,73.83008046305594,NaN,170.17461463887176
1744990651254089,NaN,1.6376596693663623,NaN,13.064143928218286,NaN,1.6396241183553202,NaN,1.6820858672035677,1.6596273277597278,1.6550841634682363,NaN,NaN,4.068908902832269,NaN,5.553712091083476,NaN,NaN,NaN,13.247300208589868,4.768960483369899,NaN,13.117093104594847,NaN,13.16349599840304,NaN,6.934353438794908,NaN,119.8357068455368,NaN,133.8462806493322,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.64532312725123,NaN,37.78607282621546,NaN,NaN,50.28709903562427,NaN,61.597481920076206,NaN,NaN,NaN,126.8503644926389,NaN
1744991161254089,1.637682462226462,NaN,12.923153024484067,NaN,1.6630641506409913,NaN,1.6607067040614962,NaN,NaN,NaN,1.6442279459675266,1.841279028257774,NaN,4.63564294342151,NaN,2.9731812181536896,5.627702730947065,13.183030143556795,NaN,NaN,13.159831554005109,NaN,12.89769439146949,NaN,13.074035588197031,NaN,132.0498565560575,NaN,125.464609570049,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.09635384025435,NaN,89.08492966864311,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.01150996595965,NaN,37.90960821028423,50.36432031679334,NaN,61.77847565395886,NaN,61.809842879909176,75.4943720794544,73.83008046305594,NaN,170.19454589399055
1744991163254089,NaN,1.6376913435644702,NaN,13.047394939022325,NaN,1.6396241183553202,NaN,1.6820739953414672,1.6595896803974193,1.6550841634682363,NaN,NaN,4.065185655547256,NaN,5.546816874801005,NaN,NaN,NaN,13.23115350613741,4.764491652520232,NaN,13.099974332068516,NaN,13.154239647205383,NaN,6.927377105623524,NaN,119.84855786145935,NaN,133.8462806493322,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.78607282621546,NaN,NaN,50.294316316763684,NaN,61.590289529389054,NaN,NaN,NaN,126.8568001417974,NaN
1744991673254089,1.6376712250687842,NaN,12.908217374757777,NaN,1.6630855625054657,NaN,1.6606846700737647,NaN,NaN,NaN,1.6442378695271167,1.8408202139260954,NaN,4.6312475652773895,NaN,2.9719987188471206,5.6212241128755585,13.166968868540412,NaN,NaN,13.143257226415674,NaN,12.882644240161822,NaN,13.057495618005653,NaN,132.06277740305455,NaN,125.47752600932748,NaN,89.24666409239553,NaN,89.05281812310709,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.6556949741745,NaN,84.64847953383216,NaN,38.01150996595965,NaN,37.90960821028423,50.36432031679334,NaN,61.77847565395886,NaN,61.809842879909176,75.4943720794544,73.82370984679055,NaN,170.20118964569684
1744991675254089,NaN,1.6376702274323982,NaN,13.033038662568638,NaN,1.6396241183553202,NaN,1.6820621234793667,1.659552033035111,1.6550589886996898,NaN,NaN,4.061611338153645,NaN,5.540144084850225,NaN,NaN,NaN,13.217313475463879,4.759759949267644,NaN,13.085301098474519,NaN,13.138041032609486,NaN,6.925228052159918,NaN,119.85498336942062,NaN,133.85279253626328,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.65160639766167,NaN,37.78607282621546,NaN,NaN,50.28709903562427,NaN,61.597481920076206,NaN,NaN,NaN,126.86967144011436,NaN
1744992185254089,1.6376936993841402,NaN,12.90020311854431,NaN,1.6630106209798052,NaN,1.6606956870676306,NaN,NaN,NaN,1.6442279459675266,1.840377785820548,NaN,4.626944292603641,NaN,2.9707702312210946,5.614665847024896,13.15378215701476,NaN,NaN,13.132004650228149,NaN,12.872414557811636,NaN,13.043903903744722,NaN,132.07123607008714,NaN,125.47939253485559,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.6558110813627,NaN,38.01179175517763,NaN,37.899956690973475,50.35750644973349,NaN,61.77912630521358,NaN,61.81049394473638,75.50158268742166,73.8245195295135,NaN,170.2172920280182
1744992187254089,NaN,1.637701901630506,NaN,13.021075098857233,NaN,1.639613835074981,NaN,1.682038379755166,1.6594892874312637,1.655008639162597,NaN,NaN,4.058260415597133,NaN,5.533471294899447,NaN,NaN,NaN,13.201166773011417,4.755028246015055,NaN,13.073073403812852,NaN,13.126470593612417,NaN,6.930703284140912,NaN,119.86608915566575,NaN,133.8507407872985,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.63802499873384,NaN,37.78580076056339,NaN,NaN,50.28667964162406,NaN,61.59683661237932,NaN,NaN,NaN,126.87422313802517,NaN
1744992697254089,1.6376712250687842,NaN,12.887401554612444,NaN,1.6630320328442796,NaN,1.6606956870676306,NaN,NaN,NaN,1.6442279459675266,1.8399353577150008,NaN,4.6225490591919165,NaN,2.969412591538331,5.608187442283366,13.137721410869103,NaN,NaN,13.115430868403392,NaN,12.859514852898883,NaN,13.03209002834613,NaN,132.07769662272955,NaN,125.49230923233375,NaN,89.25418734473118,NaN,89.0603037195415,NaN,89.09746253351047,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.6558110813627,NaN,38.0018714262412,NaN,37.899956690973475,50.35750644973349,NaN,61.771881818307584,NaN,61.81773336884084,75.50158268742166,73.8245195295135,NaN,170.2172920280182
1744992699254089,NaN,1.6376913435644702,NaN,13.009111535145834,NaN,1.639613835074981,NaN,1.6819908923067644,1.6594892874312637,1.6550212265468702,NaN,NaN,4.0543137734750205,NaN,5.526798504948668,NaN,NaN,NaN,13.189633414116804,4.750296542762466,NaN,13.058400170218855,NaN,13.110271979016522,NaN,6.928878206813915,NaN,119.88068540126572,NaN,133.85279253626328,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.20129331559176,NaN,84.64532312725123,NaN,37.77621275113781,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,126.88254273843134,NaN
1744993209254089,1.637682462226462,NaN,12.872466396691934,NaN,1.6630106209798052,NaN,1.6606846700737647,NaN,NaN,NaN,1.6442378695271167,1.8395420882878477,NaN,4.618153825780193,NaN,2.968361515654901,5.601709037541836,13.126249449336495,NaN,NaN,13.101224769696461,NaN,12.848765098804925,NaN,13.01318782770838,NaN,132.0906177280144,NaN,125.48585088359467,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.6558110813627,NaN,38.01179175517763,NaN,37.899956690973475,50.35750644973349,NaN,61.77912630521358,NaN,61.81773336884084,75.49521194380762,73.83089027312752,NaN,170.2172920280182
1744993211254089,NaN,1.6376913435644702,NaN,12.993125967335994,NaN,1.639613835074981,NaN,1.6819908923067644,1.6594516400689554,1.6549960517783235,NaN,NaN,4.05103731586421,NaN,5.519903288666198,NaN,NaN,NaN,13.17579338344327,4.746006878613756,NaN,13.046172475557189,NaN,13.096387452220036,NaN,6.932852602146817,NaN,119.88068540126572,NaN,133.8462806493322,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.78607282621546,NaN,NaN,50.28709903562427,NaN,61.597481920076206,NaN,NaN,NaN,126.89541403674832,NaN
1744993721254089,1.6376936993841402,NaN,12.86341042557891,NaN,1.6630106209798052,NaN,1.6606956870676306,NaN,NaN,NaN,1.644247793086707,1.839132432634563,NaN,4.613891456708299,NaN,2.9676190917857554,5.595309640589528,13.116490575631795,NaN,NaN,13.091166482563162,NaN,12.83534376462344,NaN,13.005512854547035,NaN,132.0906177280144,NaN,125.49230923233375,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.65038596192929,NaN,84.6558110813627,NaN,38.01179175517763,NaN,37.90988527219988,50.3647445376754,NaN,61.78637079211957,NaN,61.81049394473638,75.50158268742166,73.83089027312752,NaN,170.2372236815629
1744993723254089,NaN,1.637701901630506,NaN,12.980654630966088,NaN,1.6396241183553202,NaN,1.681979020444664,1.659413992706647,1.654958289625504,NaN,NaN,4.047909788144799,NaN,5.513452925047111,NaN,NaN,NaN,13.159646680990813,4.742050607981981,NaN,13.033944780895528,NaN,13.082502925423556,NaN,6.927377105623524,NaN,119.89996192514954,NaN,133.8462806493322,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20129331559176,NaN,84.64532312725123,NaN,37.77621275113781,NaN,NaN,50.294316316763684,NaN,61.60467431076336,NaN,NaN,NaN,126.90184968590678,NaN
1744994233254089,1.637716173699496,NaN,12.850608440099235,NaN,1.6629892091153309,NaN,1.6606736530798991,NaN,NaN,NaN,1.6442180224079364,1.8387719356596728,NaN,4.609270674556789,NaN,2.9662395092614253,5.589040010197748,13.098134832755932,NaN,NaN,13.074592154973727,NaN,12.826743678161916,NaN,12.990164980509665,NaN,132.0970782806568,NaN,125.49230923233375,NaN,89.24777589992883,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.07974404511573,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.0018714262412,NaN,37.90988527219988,50.3647445376754,NaN,61.77912630521358,NaN,61.81049394473638,75.50158268742166,73.83089027312752,NaN,170.2372236815629
1744994235254089,NaN,1.6376913435644702,NaN,12.970780287393124,NaN,1.6396035517946417,NaN,1.681979020444664,1.6593637962235692,1.6549457022412308,NaN,NaN,4.0441144685375585,NaN,5.5073594423643675,NaN,NaN,NaN,13.146387396110738,4.738071650423012,NaN,13.014971153914539,NaN,13.069197693523122,NaN,6.931351620462331,NaN,119.90813349922526,NaN,133.82879630093646,NaN,89.22773372454256,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.64633815074139,NaN,37.77648463145329,NaN,NaN,50.287518446311786,NaN,61.598127253449306,NaN,NaN,NaN,126.91017000144574,NaN
1744994745254089,1.6376936993841402,NaN,12.837806454619558,NaN,1.6629892091153309,NaN,1.6606626360860335,NaN,NaN,NaN,1.6442180224079364,1.8383622800063881,NaN,4.605438806431145,NaN,2.9654730745256863,5.583188355165419,13.084368025599039,NaN,NaN,13.065121110636907,NaN,12.809543505238867,NaN,12.973771262837696,NaN,132.10999938594165,NaN,125.49230923233375,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.07974404511573,NaN,84.65038596192929,NaN,84.66212269720786,NaN,38.0018714262412,NaN,37.899956690973475,50.3647445376754,NaN,61.77912630521358,NaN,61.81773336884084,75.50158268742166,73.83089027312752,NaN,170.2372236815629
1744994747254089,NaN,1.6376837643941438,NaN,12.956230869100207,NaN,1.6395855734002274,NaN,1.6819483130940114,1.6593436374037605,1.6549256954695746,NaN,NaN,4.041135967773381,NaN,5.500909288943855,NaN,NaN,NaN,13.134854413054718,4.734555080015517,NaN,13.007634776196523,NaN,13.055313619182948,NaN,6.9295263667652796,NaN,119.90813349922526,NaN,133.82879630093646,NaN,89.2340483714837,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.64633815074139,NaN,37.77648463145329,NaN,NaN,50.294735871035826,NaN,61.598127253449306,NaN,NaN,NaN,126.91660577863863,NaN
1744995257254089,1.637682462226462,NaN,12.827138133386494,NaN,1.6629570913186194,NaN,1.6606516190921676,NaN,NaN,NaN,1.6442080988483463,1.8379853968053663,NaN,4.601494236301806,NaN,2.964772334195868,5.577754675492542,13.070601218442143,NaN,NaN,13.046179021963265,NaN,12.798793397161962,NaN,12.967623618710707,NaN,132.1035388332992,NaN,125.49230923233375,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.65671507678235,NaN,84.6558110813627,NaN,38.0018714262412,NaN,37.899956690973475,50.35750644973349,NaN,61.77912630521358,NaN,61.81773336884084,75.50158268742166,73.83089027312752,NaN,170.24386756607782
1744995259254089,NaN,1.6376732059301258,NaN,12.94791691578997,NaN,1.6395855734002274,NaN,1.6819364407844057,1.6592683398409391,1.6548879318933258,NaN,NaN,4.037785154413682,NaN,5.495395383013247,NaN,NaN,NaN,13.11870823677629,4.730818723957554,NaN,12.991704178040306,NaN,13.043743557232805,NaN,6.936827381553488,NaN,119.91455913501919,NaN,133.82228428445424,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.01722857062992,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.64633815074139,NaN,37.78634490269279,NaN,NaN,50.287518446311786,NaN,61.598127253449306,NaN,NaN,NaN,126.9230415558315,NaN
