Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1683931943254089,1.6358354531834693,NaN,11.748687816966548,NaN,1.6525188073873593,NaN,1.6580185575582596,NaN,NaN,NaN,1.6420249157385056,1.801198319140414,NaN,4.2086911434670435,NaN,2.786982308035449,5.040189169157862,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.724176689712065,NaN,11.88950983881033,NaN,128.7938031128052,NaN,122.11099438470826,NaN,88.35439713017647,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.2179834464174,NaN,84.22459828729738,NaN,36.76131671349047,NaN,36.65837993796056,49.44469569389038,NaN,60.8433235792202,NaN,60.882582601587075,74.76729651158948,73.16036934856754,NaN,167.14231044957276
1683931945254089,NaN,1.6358637150372253,NaN,11.862213973240609,NaN,1.6372256148243471,NaN,1.663264761781218,1.653624124196827,1.6507994403501147,NaN,NaN,3.7061510275091862,NaN,4.963148065948455,NaN,NaN,NaN,11.994640667416805,4.350442630633051,NaN,11.890741786642451,NaN,11.959384563722907,NaN,6.950779134737888,NaN,117.22660524380406,NaN,129.9947771326077,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.2160478128932,NaN,36.54320867578679,NaN,NaN,49.37691902190963,NaN,60.661217742061424,NaN,NaN,NaN,126.12583366155768,NaN
1683932455254089,1.6358354531834693,NaN,11.744544452018598,NaN,1.6508165641616461,NaN,1.657643979766825,NaN,NaN,NaN,1.6419951450597352,1.8002154405847568,NaN,4.149067522990126,NaN,2.6886508357854724,4.986229785312182,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.724176689712065,NaN,11.88950983881033,NaN,128.8021964330254,NaN,122.12571001656497,NaN,88.35549107942067,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.21634559148384,NaN,84.22532376728962,NaN,84.22560972537586,NaN,36.7615735062058,NaN,36.66856036553639,49.43786358010371,NaN,60.84395552414769,NaN,60.87597583844146,74.76812182520044,73.15479513892507,NaN,167.1450638608132
1683932457254089,NaN,1.6358455112558945,NaN,11.860429027935286,NaN,1.6368142991145729,NaN,1.6565217982719174,1.6533355052980931,1.650598049792793,NaN,NaN,3.623665239064069,NaN,4.91040594795013,NaN,NaN,NaN,11.995105795547026,4.295841248567229,NaN,11.893036841694729,NaN,11.95812753063673,NaN,6.9565797537477545,NaN,117.22187273764465,NaN,129.9947771326077,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.2160478128932,NaN,36.54320867578679,NaN,NaN,49.36970202792232,NaN,60.661217742061424,NaN,NaN,NaN,126.13870444776761,NaN
1683932967254089,1.6358466899143496,NaN,11.740882573675522,NaN,1.649684863118246,NaN,1.6573223428801298,NaN,NaN,NaN,1.6419731616370203,1.799054134670511,NaN,4.082273973468515,NaN,2.621587714761771,4.931214232047908,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.720487800298718,NaN,11.884237368062232,NaN,128.81318438330075,NaN,122.12571001656497,NaN,88.35549107942067,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.21634559148384,NaN,84.21899477895309,NaN,84.22560972537586,NaN,36.7615735062058,NaN,36.65863198277841,49.4451015233591,NaN,60.85119986623924,NaN,60.87597583844146,74.76175120893505,73.15479513892507,NaN,167.1450638608132
1683932969254089,NaN,1.6358455112558945,NaN,11.856859137324644,NaN,1.6365366610104755,NaN,1.6542068724192525,1.6529213999216485,1.650346311596141,NaN,NaN,3.5473553586287774,NaN,4.850276493580348,NaN,NaN,NaN,11.995105795547026,4.233444799641075,NaN,11.889392990577738,NaN,11.956407908029938,NaN,6.958404919255519,NaN,117.2282978621385,NaN,130.0076291485742,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.2160478128932,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.65402563753608,NaN,NaN,NaN,126.13226905466264,NaN
1683933479254089,1.6358242164525891,NaN,11.735389756160904,NaN,1.6489920558002464,NaN,1.6571240445223898,NaN,NaN,NaN,1.6419533152716521,1.7979306842323355,NaN,4.018197449690158,NaN,2.5760774117877756,4.87868747762178,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.716798910885366,NaN,11.884237368062232,NaN,128.81964480679926,NaN,122.12571001656497,NaN,88.35549107942067,NaN,88.19824928802056,NaN,88.24094183083234,NaN,88.21634559148384,NaN,84.22532376728962,NaN,84.23192121505431,NaN,36.75165337557283,NaN,36.66856036553639,49.4451015233591,NaN,60.84395552414769,NaN,60.87597583844146,74.76812182520044,73.14842452265968,NaN,167.1517076125195
1683933481254089,NaN,1.6358167488321886,NaN,11.855074192019321,NaN,1.6363721347265658,NaN,1.653102830858751,1.6524821972496622,1.650119747219154,NaN,NaN,3.4840029681907487,NaN,4.792213793515541,NaN,NaN,NaN,11.992137013457674,4.181025886312471,NaN,11.88804428241397,NaN,11.95171187975247,NaN,6.949279091716697,NaN,117.2282978621385,NaN,130.0076291485742,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.2160478128932,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.65402563753608,NaN,NaN,NaN,126.13870444776761,NaN
1683933669254089,1.6358129797217087,NaN,11.728065999474746,NaN,1.6485175302399728,NaN,1.6569698124663694,NaN,NaN,NaN,1.6419036993582314,1.7969368626908724,NaN,3.968455518456718,NaN,2.5449625086282635,4.83140029969701,11.952045251447101,NaN,NaN,11.93137888864921,NaN,11.711265576765346,NaN,11.87720740706477,NaN,128.82610523029777,NaN,122.12571001656497,NaN,88.36190239606077,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.21634559148384,NaN,84.22532376728962,NaN,84.22560972537586,NaN,36.7615735062058,NaN,36.65863198277841,49.4451015233591,NaN,60.84395552414769,NaN,60.883215117832684,74.76175120893505,73.15479513892507,NaN,167.1450638608132
1683933671254089,NaN,1.6357850770217033,NaN,11.84567090542324,NaN,1.6362281742281448,NaN,1.6524855172980402,1.652080640520989,1.649868009022502,NaN,NaN,3.4380269068451046,NaN,4.741623704310593,NaN,NaN,NaN,11.988703133550473,4.133314769631903,NaN,11.88440055003174,NaN,11.946553180033627,NaN,6.9569051722210675,NaN,117.23641580012794,NaN,130.01405515655745,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.2160478128932,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.661217742061424,NaN,NaN,NaN,126.13870444776761,NaN
1683933677254089,1.6358017429908285,NaN,11.729896938646286,NaN,1.6483467010382742,NaN,1.6569587958909395,NaN,NaN,NaN,1.6419136225409157,1.7965767824222265,NaN,3.9534162841640192,NaN,2.5355708711916654,4.815784007700326,11.952511261807,NaN,NaN,11.930088238755266,NaN,11.708058583527542,NaN,11.874162483307524,NaN,128.8390260772948,NaN,122.12571001656497,NaN,88.35549107942067,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.21634559148384,NaN,84.22532376728962,NaN,84.21929823569742,NaN,36.7615735062058,NaN,36.65863198277841,49.43786358010371,NaN,60.85119986623924,NaN,60.883215117832684,74.76175120893505,73.14842452265968,NaN,167.1450638608132
1683933679254089,NaN,1.6357668689041025,NaN,11.84567090542324,NaN,1.6362281742281448,NaN,1.6524855172980402,1.652080640520989,1.649868009022502,NaN,NaN,3.4380269068451046,NaN,4.741623704310593,NaN,NaN,NaN,11.988703133550473,4.133314769631903,NaN,11.88440055003174,NaN,11.946553180033627,NaN,6.9569051722210675,NaN,117.23641580012794,NaN,130.01405515655745,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.2160478128932,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.661217742061424,NaN,NaN,NaN,126.13870444776761,NaN
1683933685254089,1.6357680327981876,NaN,11.72074224278859,NaN,1.648299248482247,NaN,1.6569367627400795,NaN,NaN,NaN,1.6418937761755474,1.7965479760007346,NaN,3.9526970795702585,NaN,2.534917539891728,4.814605141804311,11.947393965930129,NaN,NaN,11.928326494978966,NaN,11.706214199551324,NaN,11.872405050925538,NaN,128.83709248301486,NaN,122.13036865634191,NaN,88.35439713017647,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.2243123082425,NaN,84.22459828729738,NaN,36.76131671349047,NaN,36.65837993796056,49.43745789531573,NaN,60.8433235792202,NaN,60.882582601587075,74.76729651158948,73.15399885964572,NaN,167.14895406847572
1683933687254089,NaN,1.6357774265721865,NaN,11.843885901955538,NaN,1.636176759764423,NaN,1.6523193174932336,1.6519551540432784,1.6496271592302103,NaN,NaN,3.4232379404455884,NaN,4.727535722502303,NaN,NaN,NaN,11.990420073504076,4.117288539375562,NaN,11.88440055003174,NaN,11.943114046887734,NaN,6.955079918524014,NaN,117.2299905478167,NaN,130.01405515655745,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32366472122577,NaN,84.2160478128932,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.661217742061424,NaN,NaN,NaN,126.13870444776761,NaN
1683933693254089,1.6357526841834475,NaN,11.724404121131666,NaN,1.6482599967659821,NaN,1.656989714267619,NaN,NaN,NaN,1.6419114886609172,1.7965534692419922,NaN,3.9520378086926446,NaN,2.534792825695758,4.814081201406081,11.947393965930129,NaN,NaN,11.928326494978966,NaN,11.708058583527542,NaN,11.872405050925538,NaN,128.84355277737464,NaN,122.13036865634191,NaN,88.35439713017647,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.21525440830229,NaN,84.2243123082425,NaN,84.22459828729738,NaN,36.76131671349047,NaN,36.65837993796056,49.43745789531573,NaN,60.8433235792202,NaN,60.882582601587075,74.76729651158948,73.15399885964572,NaN,167.15559768737864
1683933695254089,NaN,1.6357879842402703,NaN,11.842100898487836,NaN,1.6361561939789344,NaN,1.6523311889078627,1.6519426053955073,1.6494957303381959,NaN,NaN,3.4226249262943136,NaN,4.726713923563486,NaN,NaN,NaN,11.986986193596872,4.116406361563287,NaN,11.88440055003174,NaN,11.944833613460682,NaN,6.955079918524014,NaN,117.23641580012794,NaN,130.02048116454068,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.2160478128932,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.661217742061424,NaN,NaN,NaN,126.13870444776761,NaN
1683933701254089,1.6358088657040222,NaN,11.72074224278859,NaN,1.6483169376705462,NaN,1.6569346334824888,NaN,NaN,NaN,1.6419908711073707,1.796539066578273,NaN,3.951438471531177,NaN,2.534221182519854,4.813557261007851,11.94909973122242,NaN,NaN,11.924803007426355,NaN,11.706214199551324,NaN,11.870647618543552,NaN,128.84355277737464,NaN,122.13682674688648,NaN,88.35439713017647,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.2179834464174,NaN,84.22459828729738,NaN,36.76131671349047,NaN,36.65837993796056,49.43745789531573,NaN,60.8433235792202,NaN,60.882582601587075,74.76729651158948,73.15399885964572,NaN,167.14231044957276
1683933703254089,NaN,1.6357668689041025,NaN,11.841622190897276,NaN,1.6361664768716788,NaN,1.6522955746639754,1.6519300567477362,1.6494081110768528,NaN,NaN,3.4219953947396125,NaN,4.7260374819187225,NaN,NaN,NaN,11.988237811939612,4.115890775661564,NaN,11.883927213902252,NaN,11.942650927175617,NaN,6.955079918524014,NaN,117.2299905478167,NaN,130.02048116454068,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32366472122577,NaN,84.2160478128932,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.65402563753608,NaN,NaN,NaN,126.13226905466264,NaN
1683933709254089,1.6358088657040222,NaN,11.724886391425766,NaN,1.648288467218264,NaN,1.656967681953567,NaN,NaN,NaN,1.6419809483015642,1.7964958585871154,NaN,3.9509037744572844,NaN,2.533976192587324,4.812873880364309,11.946154404960609,NaN,NaN,11.927035988080004,NaN,11.7066961247204,NaN,11.869360385540471,NaN,128.84355277737464,NaN,122.13036865634191,NaN,88.35439713017647,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.22154837000411,NaN,84.2179834464174,NaN,84.22459828729738,NaN,36.771236645827905,NaN,36.65837993796056,49.44469569389038,NaN,60.8433235792202,NaN,60.882582601587075,74.76729651158948,73.1476283707239,NaN,167.14231044957276
1683933711254089,NaN,1.6357879842402703,NaN,11.841622190897276,NaN,1.6361664768716788,NaN,1.6522837032493465,1.6519300567477362,1.6492876345925063,NaN,NaN,3.421535619144384,NaN,4.725685270896731,NaN,NaN,NaN,11.984803820135909,4.1153026379556,NaN,11.882105288343755,NaN,11.942650927175617,NaN,6.949604157432855,NaN,117.23641580012794,NaN,130.01405515655745,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.20976479247362,NaN,36.53334899300942,NaN,NaN,49.36970202792232,NaN,60.661217742061424,NaN,NaN,NaN,126.13870444776761,NaN
1683933717254089,1.6358047519988206,NaN,11.721706992747476,NaN,1.6483061561442138,NaN,1.6569765673412438,NaN,NaN,NaN,1.642008579232579,1.7965445599492702,NaN,3.950369112592102,NaN,2.533688198459429,4.812321521194442,11.950031884527045,NaN,NaN,11.931030449465513,NaN,11.707178018155691,NaN,11.871587870616358,NaN,128.84355277737464,NaN,122.13036865634191,NaN,88.35439713017647,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.22154837000411,NaN,84.2179834464174,NaN,84.22459828729738,NaN,36.76131671349047,NaN,36.65837993796056,49.44469569389038,NaN,60.8433235792202,NaN,60.882582601587075,74.76729651158948,73.1476283707239,NaN,167.14895406847572
1683933719254089,NaN,1.6357985419083543,NaN,11.84340725253115,NaN,1.6361870426571674,NaN,1.6522837032493465,1.6519175080999653,1.6491781105158274,NaN,NaN,3.420845955751542,NaN,4.724863445178752,NaN,NaN,NaN,11.989954807841467,4.1144939486099,NaN,11.883927213902252,NaN,11.942650927175617,NaN,6.963880415778814,NaN,117.24114811112621,NaN,130.01853248711134,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683933725254089,1.6357935161214383,NaN,11.723537811355415,NaN,1.6482871765635274,NaN,1.6569985988185518,NaN,NaN,NaN,1.6420383465194526,1.7965013535990677,NaN,3.9496499553564943,NaN,2.533279897412278,4.811404685873249,11.948326231555916,NaN,NaN,11.927507193927362,NaN,11.707178018155691,NaN,11.869830553957705,NaN,128.83515896603538,NaN,122.12211118696752,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.1395571484071
1683933727254089,NaN,1.6357668689041025,NaN,11.841622190897276,NaN,1.6361561939789344,NaN,1.6522955746639754,1.6519300567477362,1.6490576340314809,NaN,NaN,3.4202712362575065,NaN,4.7243938304827635,NaN,NaN,NaN,11.986520816037757,4.114052845330427,NaN,11.883927213902252,NaN,11.942650927175617,NaN,6.952929422732227,NaN,117.23472298663235,NaN,130.01853248711134,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.20875851430222,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683933733254089,1.6357710443666744,NaN,11.72218932008338,NaN,1.6482966663538707,NaN,1.6570096145572057,NaN,NaN,NaN,1.6420681138063262,1.7965301578325361,NaN,3.9491153523732816,NaN,2.532953256574557,4.811245309745775,11.950497915145581,NaN,NaN,11.926216798976608,NaN,11.70950408166917,NaN,11.870300691416325,NaN,128.83515896603538,NaN,122.12211118696752,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.87471112064584,74.76647123097257,73.14683225061637,NaN,167.14620063451204
1683933735254089,NaN,1.6357457535679347,NaN,11.84519231416502,NaN,1.6361664768716788,NaN,1.6522599604200883,1.6518798621566522,1.648980967177806,NaN,NaN,3.4196198874976,NaN,4.723689408438781,NaN,NaN,NaN,11.986520816037757,4.113170638771482,NaN,11.882105288343755,NaN,11.942650927175617,NaN,6.958404919255519,NaN,117.23472298663235,NaN,130.01210660696051,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.13683524060761,NaN
1683933741254089,1.6357822802440565,NaN,11.72218932008338,NaN,1.6482966663538707,NaN,1.6569985988185518,NaN,NaN,NaN,1.6420681138063262,1.796515755715802,NaN,3.948755785593847,NaN,2.5325449555274067,4.810721421096449,11.948792318329483,NaN,NaN,11.926216798976608,NaN,11.70581567805149,NaN,11.870300691416325,NaN,128.83515896603538,NaN,122.12856914842254,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.2204571046367,NaN,84.22330088963109,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.6680558890638,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.76647123097257,73.14683225061637,NaN,167.13291366230217
1683933743254089,NaN,1.6357563112360187,NaN,11.841622190897276,NaN,1.63614591108619,NaN,1.6522599604200883,1.6519049594521942,1.6488385858781236,NaN,NaN,3.419045168003564,NaN,4.723102390068796,NaN,NaN,NaN,11.986520816037757,4.112582501065519,NaN,11.883927213902252,NaN,11.942650927175617,NaN,6.952929422732227,NaN,117.23472298663235,NaN,130.01210660696051,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.21504140973381,NaN,36.54296134522557,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.13683524060761,NaN
1683933749254089,1.6357935161214383,NaN,11.72402007841547,NaN,1.6482871765635274,NaN,1.656943520125282,NaN,NaN,NaN,1.642087958664242,1.7964869514823338,NaN,3.9480366520349772,NaN,2.5322183146896857,4.8099355881224595,11.947086721513383,NaN,NaN,11.927978368747798,NaN,11.70765987986033,NaN,11.868543432613626,NaN,128.83709248301486,NaN,122.12391056579737,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.22154837000411,NaN,84.2243123082425,NaN,84.22459828729738,NaN,36.76131671349047,NaN,36.65837993796056,49.43745789531573,NaN,60.8433235792202,NaN,60.882582601587075,74.76729651158948,73.1476283707239,NaN,167.14231044957276
1683933751254089,NaN,1.6357774265721865,NaN,11.846977375798895,NaN,1.6361664768716788,NaN,1.6522599604200883,1.6518798621566522,1.6487728714321164,NaN,NaN,3.418585392408336,NaN,4.722867582720801,NaN,NaN,NaN,11.986520816037757,4.1120678805728,NaN,11.883927213902252,NaN,11.940931304568824,NaN,6.952929422732227,NaN,117.23472298663235,NaN,130.01210660696051,NaN,88.3456434079212,NaN,88.22903844219427,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683933757254089,1.6358159878762024,NaN,11.725850836747556,NaN,1.6483251357249005,NaN,1.6569765673412438,NaN,NaN,NaN,1.642117725951116,1.7964869514823338,NaN,3.94761715745897,NaN,2.5318916738519652,4.809411699473134,11.95220351196168,NaN,NaN,11.92973993851899,NaN,11.70581567805149,NaN,11.872057950219027,NaN,128.83515896603538,NaN,122.12211118696752,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.14620063451204
1683933759254089,NaN,1.6357668689041025,NaN,11.841622190897276,NaN,1.63614591108619,NaN,1.6522362175908303,1.6519175080999653,1.6486633473554377,NaN,NaN,3.417819099749622,NaN,4.722045757002822,NaN,NaN,NaN,11.986520816037757,4.111479742866836,NaN,11.883927213902252,NaN,11.944370549782409,NaN,6.945628760701169,NaN,117.23472298663235,NaN,130.01853248711134,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15635350335765,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.13039997552177,NaN
1683933765254089,1.6357935161214383,NaN,11.723537811355415,NaN,1.6482966663538707,NaN,1.6569765673412438,NaN,NaN,NaN,1.6421474932379896,1.7964869514823338,NaN,3.9467133966444297,NaN,2.531483372804814,4.808785156384126,11.951737537498177,NaN,NaN,11.92926882169644,NaN,11.707178018155691,NaN,11.869830553957705,NaN,128.83968556244955,NaN,122.12676971244176,NaN,88.35862029506995,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21936588289458,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.76080315885708,NaN,36.6578758785527,49.436646574393734,NaN,60.849303672837635,NaN,60.88131764495381,74.76564598334777,73.15240639658518,NaN,167.13016060399744
1683933767254089,NaN,1.6357774265721865,NaN,11.839837129263401,NaN,1.6361561939789344,NaN,1.6522480890054592,1.651892410804423,1.648542870871091,NaN,NaN,3.4172826948885224,NaN,4.72134133495884,NaN,NaN,NaN,11.986520816037757,4.110671053521136,NaN,11.88574913946075,NaN,11.940931304568824,NaN,6.951104257224462,NaN,117.23472298663235,NaN,130.01210660696051,NaN,88.3456434079212,NaN,88.22903844219427,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.32257680222486,NaN,84.22132430516542,NaN,36.533101858586626,NaN,NaN,49.376517750784394,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683933773254089,1.6357935161214383,NaN,11.724886391425766,NaN,1.6483156459345571,NaN,1.656954535863936,NaN,NaN,NaN,1.6421673380959052,1.7964869514823338,NaN,3.9460493032884285,NaN,2.5311567319670933,4.808027591250313,11.951271532350198,NaN,NaN,11.927035988080004,NaN,11.7066961247204,NaN,11.874632509095711,NaN,128.83515896603538,NaN,122.12856914842254,NaN,88.3597142849967,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.22330088963109,NaN,84.22358688965379,NaN,36.7610599310411,NaN,36.658127903218855,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.76647123097257,73.14683225061637,NaN,167.15948760672194
1683933775254089,NaN,1.6357668689041025,NaN,11.841622190897276,NaN,1.6361664768716788,NaN,1.6522362175908303,1.6518798621566522,1.6484552516097482,NaN,NaN,3.416669660761552,NaN,4.720871720262852,NaN,NaN,NaN,11.984803820135909,4.109935881388681,NaN,11.883927213902252,NaN,11.940931304568824,NaN,6.951104257224462,NaN,117.24114811112621,NaN,130.01853248711134,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.21504140973381,NaN,36.533101858586626,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.13683524060761,NaN
