Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1652124058254089,1.6423596310030273,NaN,11.4314478723939,NaN,1.6543675441979622,NaN,1.6899941207177653,NaN,NaN,NaN,1.6483216212120446,1.7922614754536625,NaN,3.73916264346114,NaN,2.4824425604475957,4.564087404821189,11.660825396825285,NaN,NaN,11.634115284336175,NaN,11.421025855901439,NaN,11.578913843134208,NaN,129.97528703565118,NaN,123.62778584894025,NaN,88.51028866815065,NaN,88.35859020108606,NaN,88.40021406978951,NaN,88.38081349119489,NaN,84.52402795622032,NaN,84.52347416749461,NaN,37.117378657727144,NaN,37.01475791870048,49.71808689480912,NaN,61.1232971582742,NaN,61.162356470016164,75.03790470980167,73.40561324478243,NaN,168.22076429510494
1652124060254089,NaN,1.6423759691246096,NaN,11.539458205259153,NaN,1.6425110216949446,NaN,1.6585280673442269,1.6572130374593452,1.6561866377584686,NaN,NaN,3.2643206608580053,NaN,4.472683658241365,NaN,NaN,NaN,11.695873644864069,3.907907192972815,NaN,11.590114273234397,NaN,11.651562086395831,NaN,7.0942961622940475,NaN,118.2130541514365,NaN,131.95868411466898,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.5196577190424,NaN,36.86908584399423,NaN,NaN,49.64476101421622,NaN,60.93578197685824,NaN,NaN,NaN,126.49640378892218,NaN
1652124570254089,1.6423708673071424,NaN,11.432997829829214,NaN,1.6542390827696565,NaN,1.6877688569984965,NaN,NaN,NaN,1.6482819299888176,1.7920742408253127,NaN,3.7308697414548853,NaN,2.470870196621177,4.55522024823432,11.655708100948416,NaN,NaN,11.634115284336175,NaN,11.414783935532396,NaN,11.577156410752224,NaN,130.00308174235388,NaN,123.66836143505695,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.39497285914791,NaN,88.38190789633026,NaN,84.52504532511777,NaN,84.52449149863982,NaN,37.11764254688008,NaN,37.01501706665248,49.718498156376235,NaN,61.13117841168204,NaN,61.16299452781291,75.03873536634575,73.40004438274607,NaN,168.2434687039223
1652124572254089,NaN,1.6423368926202815,NaN,11.53896960390243,NaN,1.6424287585529898,NaN,1.6583856103686783,1.657187940163803,1.656148877028971,NaN,NaN,3.2531466136642964,NaN,4.464457044172352,NaN,NaN,NaN,11.694156593010318,3.9003798063648376,NaN,11.58829228830465,NaN,11.648122729107259,NaN,7.1001031543552475,NaN,118.2404679818359,NaN,131.977962905659,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.5196577190424,NaN,36.878945919071874,NaN,NaN,49.65197829535564,NaN,60.928589586171086,NaN,NaN,NaN,126.49640378892218,NaN
1652125082254089,1.6423483946989124,NaN,11.4314478723939,NaN,1.6541213264603762,NaN,1.6868545159653316,NaN,NaN,NaN,1.6483116984062378,1.7919158115244012,NaN,3.722717397109754,NaN,2.462673105577463,4.546681504854369,11.654002335656124,NaN,NaN,11.630591796783568,NaN,11.416344415624657,NaN,11.573641545988258,NaN,130.02441778229948,NaN,123.68773454493136,NaN,88.51138564589259,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.37561431203967,NaN,84.52504532511777,NaN,84.52449149863982,NaN,37.11764254688008,NaN,37.00508947768884,49.718498156376235,NaN,61.13117841168204,NaN,61.16299452781291,75.03873536634575,73.40641448966777,NaN,168.256755144972
1652125084254089,NaN,1.6423654114565258,NaN,11.537673085455319,NaN,1.6423876269820123,NaN,1.6582194105638717,1.6571251969249479,1.6561237032093057,NaN,NaN,3.243616704204811,NaN,4.456617564883058,NaN,NaN,NaN,11.694156593010318,3.8920938459126457,NaN,11.58829228830465,NaN,11.646403050462974,NaN,7.100435475551702,NaN,118.25331874210333,NaN,132.00366796031238,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.51337444863196,NaN,36.878945919071874,NaN,NaN,49.64476101421622,NaN,60.93578197685824,NaN,NaN,NaN,126.50283943808067,NaN
1652125594254089,1.6423596310030273,NaN,11.426798000087965,NaN,1.6541534418174526,NaN,1.6866341928248099,NaN,NaN,NaN,1.648272007183011,1.7917141742323321,NaN,3.7155021038387757,NaN,2.456611391192196,4.538580645750315,11.652296570363832,NaN,NaN,11.628830053007261,NaN,11.413223455440134,NaN,11.568369248842304,NaN,130.0567166715818,NaN,123.72002306138872,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.52504532511777,NaN,84.53080248370186,NaN,37.10772320938169,NaN,37.00508947768884,49.718498156376235,NaN,61.123934648790325,NaN,61.16299452781291,75.03873536634575,73.40641448966777,NaN,168.2766848065465
1652125596254089,NaN,1.642354853788442,NaN,11.534102845847649,NaN,1.6423567783037794,NaN,1.6581363106614684,1.6570499050383216,1.65604818175031,NaN,NaN,3.2356395914943157,NaN,4.449262004068411,NaN,NaN,NaN,11.690722489302814,3.8848582184755207,NaN,11.58464831844516,NaN,11.644683371818687,NaN,7.0986103982247055,NaN,118.27902026263821,NaN,132.0229467513024,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.51337444863196,NaN,36.86908584399423,NaN,NaN,49.65197829535564,NaN,60.93578197685824,NaN,NaN,NaN,126.50927508723916,NaN
1652126106254089,1.6423259220906825,NaN,11.425248042652655,NaN,1.6540892111032999,NaN,1.686623176667784,NaN,NaN,NaN,1.6482422387655908,1.7915413422677013,NaN,3.7091301565345347,NaN,2.451996222285231,4.531465026267024,11.650590805071541,NaN,NaN,11.62706830923096,NaN,11.411662975347872,NaN,11.568369248842304,NaN,130.06513439609859,NaN,123.73939617126314,NaN,88.51138564589259,NaN,88.35968430369509,NaN,88.39497285914791,NaN,88.38190789633026,NaN,84.52504532511777,NaN,84.52449149863982,NaN,37.10772320938169,NaN,37.00508947768884,49.718498156376235,NaN,61.123934648790325,NaN,61.16299452781291,75.03873536634575,73.40641448966777,NaN,168.29661446812105
1652126108254089,NaN,1.6423157764882095,NaN,11.530532606239976,NaN,1.642346495411035,NaN,1.6580413393444358,1.6569746131516954,1.6560230079306448,NaN,NaN,3.228971699572184,NaN,4.442777496508131,NaN,NaN,NaN,11.68557133374156,3.8782644612142696,NaN,11.582826333515413,NaN,11.644683371818687,NaN,7.102592994368905,NaN,118.29829640303936,NaN,132.04222554229244,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.5196577190424,NaN,36.86908584399423,NaN,NaN,49.65197829535564,NaN,60.94297436754538,NaN,NaN,NaN,126.51571073639764,NaN
1652126618254089,1.6423259220906825,NaN,11.422148127782032,NaN,1.6539286343179176,NaN,1.6866672412958883,NaN,NaN,NaN,1.6482620843772042,1.7913829129667898,NaN,3.7064595609731987,NaN,2.4481387676764244,4.525991472818339,11.650590805071541,NaN,NaN,11.623544821678353,NaN,11.408542015163352,NaN,11.568369248842304,NaN,130.0780542100477,NaN,123.75876928113756,NaN,88.51138564589259,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.52504532511777,NaN,84.52449149863982,NaN,37.10772320938169,NaN,36.99516188872521,49.718498156376235,NaN,61.123934648790325,NaN,61.16299452781291,75.03873536634575,73.41278459658946,NaN,168.3231873502204
1652126620254089,NaN,1.6423157764882095,NaN,11.530532606239976,NaN,1.6423080545238657,NaN,1.6579384996913749,1.6568414229489097,1.6559652803673623,NaN,NaN,3.2256834241037358,NaN,4.438228662846441,NaN,NaN,NaN,11.68557133374156,3.8763972025208178,NaN,11.577360378726176,NaN,11.641244014530116,NaN,7.100767828861142,NaN,118.31114716330677,NaN,132.0595149746801,NaN,88.49936601392334,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.52492838130844,NaN,36.86883202066778,NaN,NaN,49.64435439873914,NaN,60.942342080469444,NaN,NaN,NaN,126.51383395479114,NaN
1652127130254089,1.6423259220906825,NaN,11.422148127782032,NaN,1.6538536984847394,NaN,1.6867113059239927,NaN,NaN,NaN,1.6482620843772042,1.7915989529225782,NaN,3.7308697414548853,NaN,2.444970144247762,4.546681504854369,11.647179274486962,NaN,NaN,11.623544821678353,NaN,11.405421054978829,NaN,11.563096951696352,NaN,130.09743393097133,NaN,123.7910577975949,NaN,88.51138564589259,NaN,88.35968430369509,NaN,88.39497285914791,NaN,88.38820148062084,NaN,84.51871684279669,NaN,84.52449149863982,NaN,37.10772320938169,NaN,37.00508947768884,49.718498156376235,NaN,61.123934648790325,NaN,61.16299452781291,75.03873536634575,73.40641448966777,NaN,168.3231873502204
1652127132254089,NaN,1.6423126231161065,NaN,11.526962366632306,NaN,1.6422847980545687,NaN,1.6579226251981454,1.6569997104472374,1.6560607686601427,NaN,NaN,3.241241838588709,NaN,4.457585401832354,NaN,NaN,NaN,11.680420178180306,3.905631471440171,NaN,11.577360378726176,NaN,11.634365299952975,NaN,7.0989426633533785,NaN,118.33684868384164,NaN,132.07236724632156,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.51864523589592,NaN,36.858972141744175,NaN,NaN,49.64435439873914,NaN,60.942342080469444,NaN,NaN,NaN,126.51383395479114,NaN
1652127642254089,1.642296573439614,NaN,11.419048212911408,NaN,1.6537697294323204,NaN,1.6868137153062712,NaN,NaN,NaN,1.6482247667280203,1.7918525292975906,NaN,3.745862558641334,NaN,2.442041150559245,4.562883223062478,11.64547350919467,NaN,NaN,11.620021334125742,NaN,11.40386057488657,NaN,11.56133951931437,NaN,130.116813651895,NaN,123.80397320417785,NaN,88.51138564589259,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.52504532511777,NaN,84.52449149863982,NaN,37.10772320938169,NaN,36.99516188872521,49.718498156376235,NaN,61.123934648790325,NaN,61.16299452781291,75.03873536634575,73.40004438274607,NaN,168.34976023231977
1652127644254089,NaN,1.6423126231161065,NaN,11.526962366632306,NaN,1.6422745151618245,NaN,1.6578751395396292,1.657137745572719,1.656136290119138,NaN,NaN,3.2501628081466296,NaN,4.472586874546436,NaN,NaN,NaN,11.682137230034058,3.923312077193791,NaN,11.57553839379643,NaN,11.637804657241546,NaN,7.102260552878701,NaN,118.34798444997256,NaN,132.08322972716076,NaN,88.4982744228792,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.51134977261326,NaN,36.85871852466276,NaN,NaN,49.651164793427256,NaN,60.927325609499434,NaN,NaN,NaN,126.51839264096063,NaN
1652128154254089,1.6422853367087338,NaN,11.419048212911408,NaN,1.653694790753009,NaN,1.6868798147588513,NaN,NaN,NaN,1.6482346899107043,1.791996561405049,NaN,3.756174424325124,NaN,2.4395612641259024,4.572407206063191,11.642061978610087,NaN,NaN,11.61825959034944,NaN,11.406981535071091,NaN,11.563096951696352,NaN,130.12523274591155,NaN,123.82517962592834,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.08814783927201,NaN,36.985492862763415,49.71890943438428,NaN,61.12457216479129,NaN,61.16363261111718,75.03956605609685,73.40721576658432,NaN,168.3724676733854
1652128156254089,NaN,1.6422841022901018,NaN,11.525666281701739,NaN,1.642236071561491,NaN,1.6578079092082707,1.6572053474512236,1.656166678515734,NaN,NaN,3.2551741674469747,NaN,4.48108746519085,NaN,NaN,NaN,11.679178549606055,3.933529576908581,NaN,11.57419986895802,NaN,11.63655810316692,NaN,7.0986103982247055,NaN,118.36726020690628,NaN,132.09608174312726,NaN,88.4982744228792,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.51763279303283,NaN,36.84885884188539,NaN,NaN,49.64394779943995,NaN,60.934517714024786,NaN,NaN,NaN,126.52482803406559,NaN
1652128666254089,1.642251626516093,NaN,11.419048212911408,NaN,1.6535770299712345,NaN,1.6869238810605713,NaN,NaN,NaN,1.648214843545336,1.792082980669524,NaN,3.7627671331012644,NaN,2.437288034895338,4.57799023058085,11.640356213317796,NaN,NaN,11.61825959034944,NaN,11.405421054978829,NaN,11.56133951931437,NaN,130.1426532797932,NaN,123.84271942392668,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.51871684279669,NaN,84.51818051357776,NaN,37.08788453438489,NaN,36.99516188872521,49.718498156376235,NaN,61.123934648790325,NaN,61.16299452781291,75.03873536634575,73.40641448966777,NaN,168.38297633494398
1652128668254089,NaN,1.6422629861580298,NaN,11.525177246828472,NaN,1.6421949384401338,NaN,1.65778416548407,1.657242994813532,1.6561918532842805,NaN,NaN,3.2576223219407954,NaN,4.4859430244467156,NaN,NaN,NaN,11.680420178180306,3.9396505907614934,NaN,11.57189442393694,NaN,11.634365299952975,NaN,7.096785320897707,NaN,118.38825172491136,NaN,132.11092406124607,NaN,88.49936601392334,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.51864523589592,NaN,36.839252383896955,NaN,NaN,49.64435439873914,NaN,60.93514983286603,NaN,NaN,NaN,126.52026947592033,NaN
1652129178254089,1.6422809768742228,NaN,11.417498255476094,NaN,1.653778762651561,NaN,1.6869977260066706,NaN,NaN,NaN,1.6482124703481709,1.792160656807628,NaN,3.765584017760161,NaN,2.4352576246077318,4.580179651960324,11.642061978610087,NaN,NaN,11.616497846573134,NaN,11.405421054978829,NaN,11.56133951931437,NaN,130.15107289030274,NaN,123.86392662015238,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.07822830350187,NaN,36.985492862763415,49.71890943438428,NaN,61.12457216479129,NaN,61.16363261111718,75.03319582184686,73.40721576658432,NaN,168.39239773332207
1652129180254089,NaN,1.6422735442240657,NaN,11.523881220067866,NaN,1.6422052217204732,NaN,1.6577248061735679,1.6572555439343015,1.6561792659000072,NaN,NaN,3.2582492137430683,NaN,4.4881524446935925,NaN,NaN,NaN,11.679178549606055,3.9425738164795474,NaN,11.572377943399523,NaN,11.63483848056013,NaN,7.0989426633533785,NaN,118.39467710504505,NaN,132.1173501970668,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.51864523589592,NaN,36.84911226282056,NaN,NaN,49.64435439873914,NaN,60.93514983286603,NaN,NaN,NaN,126.52026947592033,NaN
1652129690254089,1.6422628632469733,NaN,11.419048212911408,NaN,1.653705496278625,NaN,1.6870340468148715,NaN,NaN,NaN,1.648214843545336,1.792111787091016,NaN,3.766183354921628,NaN,2.433292662308285,4.58094594944314,11.640356213317796,NaN,NaN,11.616497846573134,NaN,11.40386057488657,NaN,11.56133951931437,NaN,130.16399296249836,NaN,123.87684228489373,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.07822830350187,NaN,36.985492862763415,49.71167192515375,NaN,61.12457216479129,NaN,61.16363261111718,75.03956605609685,73.40721576658432,NaN,168.41232779325878
1652129692254089,NaN,1.6422841022901018,NaN,11.523392127024636,NaN,1.6421949384401338,NaN,1.6576891905872668,1.6572806421758404,1.6562044406685537,NaN,NaN,3.257835450906343,NaN,4.488652967904743,NaN,NaN,NaN,11.678703126326555,3.9433851081483966,NaN,11.570072439007193,NaN,11.634365299952975,NaN,7.0989426633533785,NaN,118.42037862557993,NaN,132.12377633288756,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.51864523589592,NaN,36.84911226282056,NaN,NaN,49.65157153629964,NaN,60.93514983286603,NaN,NaN,NaN,126.52026947592033,NaN
1652130202254089,1.642258504265993,NaN,11.415530927217407,NaN,1.6536824165803319,NaN,1.6870638229488273,NaN,NaN,NaN,1.648202547542364,1.7921174488164704,NaN,3.7661126303737436,NaN,2.4314001699989256,4.580962443997359,11.63646828163973,NaN,NaN,11.614254567232553,NaN,11.405004396003918,NaN,11.560859162178943,NaN,130.17691303469397,NaN,123.88975794963507,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.08814783927201,NaN,36.97556507536309,49.71890943438428,NaN,61.12457216479129,NaN,61.16363261111718,75.03319582184686,73.40084553233434,NaN,168.42561449988327
1652130204254089,NaN,1.642252428091994,NaN,11.525666281701739,NaN,1.6421743718794553,NaN,1.6576891905872668,1.6572931912966098,1.6561792659000072,NaN,NaN,3.2570618196287353,NaN,4.489023469563794,NaN,NaN,NaN,11.677461553704205,3.94368246520115,NaN,11.572377943399523,NaN,11.633118857953338,NaN,7.093799199500007,NaN,118.43494610997888,NaN,132.12576696991587,NaN,88.50045764840004,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.5196577190424,NaN,36.83950561876129,NaN,NaN,49.64476101421622,NaN,60.93578197685824,NaN,NaN,NaN,126.51571073639764,NaN
1652130714254089,1.642247267961878,NaN,11.419048212911408,NaN,1.6546994028877517,NaN,1.6894212805524091,NaN,NaN,NaN,1.6482124703481709,1.792088643489032,NaN,3.7690601732966713,NaN,2.517725193729493,4.582588015477746,11.638650448025508,NaN,NaN,11.611212615244222,NaN,11.40386057488657,NaN,11.559582086932384,NaN,130.18337307079176,NaN,123.89621578200574,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.51973412586904,NaN,84.53181998166325,NaN,37.07822830350187,NaN,36.97556507536309,49.71167192515375,NaN,61.12457216479129,NaN,61.156393765830934,75.02682558759687,73.40721576658432,NaN,168.4322578531955
1652130716254089,NaN,1.642241870025958,NaN,11.525666281701739,NaN,1.6526870958660487,NaN,1.658187808795483,1.6571927983304542,1.6561289163629145,NaN,NaN,3.296854745460362,NaN,4.490862299845329,NaN,NaN,NaN,11.674027561900495,3.933354527110433,NaN,11.570556017841028,NaN,11.63139923534655,NaN,7.099274960591164,NaN,118.44779712590143,NaN,132.13861949724253,NaN,88.49414312708353,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.51337444863196,NaN,36.83950561876129,NaN,NaN,49.64476101421622,NaN,60.94297436754538,NaN,NaN,NaN,126.52858203471462,NaN
1652131226254089,1.642258504265993,NaN,11.419048212911408,NaN,1.6549349155063122,NaN,1.692847305387521,NaN,NaN,NaN,1.648202547542364,1.7923046834448204,NaN,3.7750535449113447,NaN,2.521481706028288,4.591455172064617,11.640356213317796,NaN,NaN,11.612974359020527,NaN,11.40386057488657,NaN,11.56133951931437,NaN,130.19629314298734,NaN,123.9026736143764,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.07822830350187,NaN,36.97556507536309,49.71890943438428,NaN,61.12457216479129,NaN,61.16363261111718,75.03319582184686,73.40084553233434,NaN,168.44554455981995
1652131228254089,NaN,1.642259834775687,NaN,11.523392127024636,NaN,1.6528012084531982,NaN,1.6586823957344046,1.6572381347548872,1.656136290119138,NaN,NaN,3.302498651104854,NaN,4.49852970649456,NaN,NaN,NaN,11.675269022619052,3.937083110057997,NaN,11.570072439007193,NaN,11.630925942664405,NaN,7.093799199500007,NaN,118.46707364978528,NaN,132.12576696991587,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.5196577190424,NaN,36.82964554368363,NaN,NaN,49.65197829535564,NaN,60.93578197685824,NaN,NaN,NaN,126.52858203471462,NaN
1652131738254089,1.642258504265993,NaN,11.415948298040785,NaN,1.6548599796731338,NaN,1.6939489210901295,NaN,NaN,NaN,1.6481827019307507,1.7921894621350665,NaN,3.767082360663829,NaN,2.5073539532523843,4.58565320540901,11.636944682733215,NaN,NaN,11.612974359020527,NaN,11.40386057488657,NaN,11.559582086932384,NaN,130.20275317908516,NaN,123.91558927911775,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.07822830350187,NaN,36.965637287962764,49.71890943438428,NaN,61.12457216479129,NaN,61.16363261111718,75.03956605609685,73.40084553233434,NaN,168.45218791313218
1652131740254089,NaN,1.6422492771076032,NaN,11.523392127024636,NaN,1.652730631575374,NaN,1.6586586529051466,1.6572004888115741,1.656111116299473,NaN,NaN,3.291996979384113,NaN,4.492814666786714,NaN,NaN,NaN,11.675269022619052,3.9318897968168347,NaN,11.568250454077447,NaN,11.63264562130869,NaN,7.093799199500007,NaN,118.47178166664965,NaN,132.13020246870832,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.51236209048339,NaN,36.82939250497335,NaN,NaN,49.64435439873914,NaN,60.942342080469444,NaN,NaN,NaN,126.52670499704949,NaN
1652132250254089,1.6422247953536482,NaN,11.415948298040785,NaN,1.6547101080067772,NaN,1.6939599372471554,NaN,NaN,NaN,1.6481827019307507,1.7920742408253127,NaN,3.7586317066871398,NaN,2.4999388724232534,4.578428114856744,11.636944682733215,NaN,NaN,11.611212615244222,NaN,11.400739614702049,NaN,11.5578246545504,NaN,130.20921321518296,NaN,123.92204711148842,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.07822830350187,NaN,36.97556507536309,49.71167192515375,NaN,61.12457216479129,NaN,61.16363261111718,75.03319582184686,73.40084553233434,NaN,168.47211797306892
1652132252254089,NaN,1.6422387194395192,NaN,11.522096158433994,NaN,1.652695343136462,NaN,1.658551810173485,1.657137745572719,1.6560733555699751,NaN,NaN,3.284371884258398,NaN,4.48641039495319,NaN,NaN,NaN,11.674027561900495,3.925360586328353,NaN,11.568734092282533,NaN,11.63139923534655,NaN,7.09562445319706,NaN,118.48463242691706,NaN,132.13020246870832,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.51864523589592,NaN,36.82939250497335,NaN,NaN,49.64435439873914,NaN,60.93514983286603,NaN,NaN,NaN,126.52670499704949,NaN
1652132762254089,1.642247267961878,NaN,11.415948298040785,NaN,1.654388954436013,NaN,1.6937175817925816,NaN,NaN,NaN,1.6481827019307507,1.7919446168518396,NaN,3.7513797270333855,NaN,2.4960814178144473,4.572188263925243,11.636944682733215,NaN,NaN,11.612974359020527,NaN,11.400739614702049,NaN,11.556067222168414,NaN,130.20921321518296,NaN,123.93496277622977,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.068308767731715,NaN,36.965637287962764,49.71167192515375,NaN,61.12457216479129,NaN,61.16363261111718,75.03319582184686,73.40084553233434,NaN,168.47211797306892
1652132764254089,NaN,1.6422492771076032,NaN,11.52031109680012,NaN,1.6526482918845793,NaN,1.6584687102710818,1.6571000996294059,1.6560355948404775,NaN,NaN,3.2786784817101853,NaN,4.480700343026316,NaN,NaN,NaN,11.672310565998643,3.9194088931913296,NaN,11.570556017841028,NaN,11.627959990132968,NaN,7.093799199500007,NaN,118.4974831871845,NaN,132.13020246870832,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.51864523589592,NaN,36.819532626049735,NaN,NaN,49.63713726117863,NaN,60.92795758526263,NaN,NaN,NaN,126.52670499704949,NaN
