Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1738263235254089,1.63545750500622,NaN,13.488873965554363,NaN,1.6618329684337145,NaN,1.6593185628344151,NaN,NaN,NaN,1.6421638455727683,1.8595021782733607,NaN,4.834978827208489,NaN,3.0259762467538143,5.925646301076601,13.70214191827355,NaN,NaN,13.667101034855946,NaN,13.460400914001331,NaN,13.636960448754033,NaN,131.476865226985,NaN,124.39254510993615,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.81310735330031,NaN,37.71104055512458,50.26298911121791,NaN,61.88714078533225,NaN,61.91843207077751,75.78104981139674,74.08490511367135,NaN,169.74941452967053
1738263237254089,NaN,1.6354290235254185,NaN,13.619828792386805,NaN,1.637639445249844,NaN,1.6806137563031192,1.6590375190835636,1.6532086432115252,NaN,NaN,4.219328093146761,NaN,5.845280037850226,NaN,NaN,NaN,13.738621297500368,4.962828880524578,NaN,13.615983046790772,NaN,13.702678455666463,NaN,6.857700191061003,NaN,119.14175198571911,NaN,132.8667927099174,NaN,89.75184942065682,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.71517409224663,NaN,85.13015959756812,NaN,37.60886002038194,NaN,NaN,50.18647450017522,NaN,61.69163019254499,NaN,NaN,NaN,128.50624274528164,NaN
1738263747254089,1.6354391308214011,NaN,13.466724885283865,NaN,1.6618008506370028,NaN,1.659362630809878,NaN,NaN,NaN,1.6421638455727683,1.8583897225228285,NaN,4.832957863780921,NaN,3.025701137935644,5.9165367089087,13.690669956740942,NaN,NaN,13.662365668620298,NaN,13.438097397969969,NaN,13.61333269795685,NaN,131.48978633226983,NaN,124.40730664416883,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.8233055053855,NaN,37.71131364767181,50.25617321854675,NaN,61.88779360880349,NaN,61.91184588219874,75.78189540643928,74.085720017689,NaN,169.7389323429455
1738263749254089,NaN,1.6354741496969238,NaN,13.598295079450168,NaN,1.6376600118105225,NaN,1.68063750002732,1.6590626173251024,1.6532086432115252,NaN,NaN,4.217838794232756,NaN,5.836361128801336,NaN,NaN,NaN,13.729394610384677,4.960594465099744,NaN,13.608646429993778,NaN,13.688793928869979,NaN,6.865000500368993,NaN,119.14817749368041,NaN,132.8796454929394,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13644299298144,NaN,37.60886002038194,NaN,NaN,50.18647450017522,NaN,61.70601526009818,NaN,NaN,NaN,128.49980696808873,NaN
1738264259254089,1.635446267848542,NaN,13.442114796094415,NaN,1.6617901447047656,NaN,1.6593405968221464,NaN,NaN,NaN,1.6421638455727683,1.857481216993227,NaN,4.829454860506471,NaN,3.0250758906216206,5.907906568960163,13.68149238751485,NaN,NaN,13.65289493614901,NaN,13.413315713490675,NaN,13.5944304973191,NaN,131.48978633226983,NaN,124.42483620813232,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.88714078533225,NaN,61.91843207077751,75.77467919513136,74.08490511367135,NaN,169.7627020330831
1738264261254089,NaN,1.6354952658289958,NaN,13.57676136651353,NaN,1.6376600118105225,NaN,1.68063750002732,1.6590124208420245,1.6532086432115252,NaN,NaN,4.21590270564455,NaN,5.827697045725272,NaN,NaN,NaN,13.724781266826835,4.957965741070528,NaN,13.593973196399775,NaN,13.66565305087584,NaN,6.874447305898358,NaN,119.17387952552549,NaN,132.89691860951683,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.13541821926565,NaN,37.60859147481781,NaN,NaN,50.18605709967244,NaN,61.70536778038348,NaN,NaN,NaN,128.49789067721127,NaN
1738264771254089,1.635446267848542,NaN,13.42300921781505,NaN,1.6617687328402913,NaN,1.6593405968221464,NaN,NaN,NaN,1.6421737691323584,1.859409473627483,NaN,4.825682395441678,NaN,3.0241255147043047,5.902632594547168,13.66772603367572,NaN,NaN,13.638688837442077,NaN,13.393490365907244,NaN,13.5684399714422,NaN,131.50916799019708,NaN,124.4377526474108,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.879896443240696,NaN,61.91843207077751,75.77467919513136,74.07853449740597,NaN,169.76934578478935
1738264773254089,NaN,1.635463591630888,NaN,13.555227653576896,NaN,1.6376600118105225,NaN,1.6806256281652197,1.6590124208420245,1.6532086432115252,NaN,NaN,4.213069924385513,NaN,5.822233496152658,NaN,NaN,NaN,13.70919696924451,4.954382715778025,NaN,13.589654075159002,NaN,13.645386778640285,NaN,6.861350345714997,NaN,119.18030503348677,NaN,132.9226236641702,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.70536778038348,NaN,NaN,NaN,128.49789067721127,NaN
1738265283254089,1.635446267848542,NaN,13.410704578404713,NaN,1.6617687328402913,NaN,1.6593295798282808,NaN,NaN,NaN,1.642203539811129,1.8604292247321377,NaN,4.821371006796201,NaN,3.02267494093577,5.906228486192393,13.658548464449632,NaN,NaN,13.631585788088612,NaN,13.383577692115525,NaN,13.5684399714422,NaN,131.5156285428395,NaN,124.44421086705002,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.88714078533225,NaN,61.91843207077751,75.77467919513136,74.07853449740597,NaN,169.77598953649564
1738265285254089,NaN,1.6354741496969238,NaN,13.545079189416686,NaN,1.6376908616515404,NaN,1.6806256281652197,1.6589747734797162,1.6532086432115252,NaN,NaN,4.210019974934231,NaN,5.8254036119698425,NaN,NaN,NaN,13.699407877258682,4.950211005184341,NaN,13.569517807076448,NaN,13.633255821684045,NaN,6.86682557769599,NaN,119.1914242416257,NaN,132.93346944630176,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.12811034091054,NaN,37.60832293993843,NaN,NaN,50.1928568533375,NaN,61.704720326430404,NaN,NaN,NaN,128.49597446257835,NaN
1738265795254089,1.6354799793215757,NaN,13.415626434168848,NaN,1.6618008506370028,NaN,1.6593405968221464,NaN,NaN,NaN,1.642203539811129,1.8607258795989463,NaN,4.818002734416921,NaN,3.0216495353407717,5.907187390631118,13.64707650291702,NaN,NaN,13.617379689381679,NaN,13.388534029011383,NaN,13.566077196362482,NaN,131.5285496481243,NaN,124.47189013155959,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.8233055053855,NaN,37.72124222889821,50.25617321854675,NaN,61.88779360880349,NaN,61.91908530630319,75.77552466282525,74.07934927407496,NaN,169.79208341906468
1738265797254089,NaN,1.6354952658289958,NaN,13.545657114493942,NaN,1.6376600118105225,NaN,1.6806256281652197,1.6589622243589468,1.6531960558272518,NaN,NaN,4.207559697971785,NaN,5.82605576118449,NaN,NaN,NaN,13.69074419635488,4.947285392187795,NaN,13.56519948276562,NaN,13.63613072908017,NaN,6.86682557769599,NaN,119.19784962175942,NaN,132.94632171794325,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.60832293993843,NaN,NaN,50.1928568533375,NaN,61.704720326430404,NaN,NaN,NaN,128.48953894144915,NaN
1738266307254089,1.6355024536369318,NaN,13.415626434168848,NaN,1.6618008506370028,NaN,1.6593516138160123,NaN,NaN,NaN,1.642203539811129,1.8610410753949305,NaN,4.815577578303841,NaN,3.0206741495308953,5.906468212302073,13.640193325997455,NaN,NaN,13.610276640028212,NaN,13.388534029011383,NaN,13.57080274652192,NaN,131.53501020076672,NaN,124.48480682903774,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.8233055053855,NaN,37.72124222889821,50.26341130648866,NaN,61.88779360880349,NaN,61.91908530630319,75.77552466282525,74.07297853046092,NaN,169.79872730357957
1738266309254089,NaN,1.6354952658289958,NaN,13.547471902158968,NaN,1.637680578371201,NaN,1.6806137563031192,1.6589622243589468,1.6531708810587054,NaN,NaN,4.205552078192216,NaN,5.825658437942668,NaN,NaN,NaN,13.680954503027305,4.944822120924448,NaN,13.559735651347117,NaN,13.640198085082291,NaN,6.870475732349987,NaN,119.20427500189312,NaN,132.9656001254055,NaN,89.74330196621312,NaN,89.6135933015562,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.60832293993843,NaN,NaN,50.1928568533375,NaN,61.704720326430404,NaN,NaN,NaN,128.49597446257835,NaN
1738266819254089,1.6354799793215757,NaN,13.420548289932983,NaN,1.6618329684337145,NaN,1.6593516138160123,NaN,NaN,NaN,1.6422432340494897,1.8613562711909148,NaN,4.813556614876273,NaN,3.020023892324311,5.9067079384117545,13.637898933690932,NaN,NaN,13.610276640028212,NaN,13.391012197459313,NaN,13.573165521601636,NaN,131.53501020076672,NaN,124.4977235265159,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.83322583432192,NaN,37.73117081012461,50.25617321854675,NaN,61.88779360880349,NaN,61.91908530630319,75.78189540643928,74.07934927407496,NaN,169.8053711880945
1738266821254089,NaN,1.6355163819610676,NaN,13.552257327643527,NaN,1.6376600118105225,NaN,1.6806018844410189,1.6589496752381774,1.6531834684429785,NaN,NaN,4.204211709169612,NaN,5.824639134051367,NaN,NaN,NaN,13.678647831248378,4.943376322708379,NaN,13.55484457348245,NaN,13.637883997282877,NaN,6.863496312851772,NaN,119.22355114229427,NaN,132.9656001254055,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,37.60832293993843,NaN,NaN,50.1928568533375,NaN,61.697528078827,NaN,NaN,NaN,128.48953894144915,NaN
1738267331254089,1.6355024536369318,NaN,13.42547014569712,NaN,1.6617901447047656,NaN,1.659362630809878,NaN,NaN,NaN,1.6422432340494897,1.861263566545037,NaN,4.812209305924561,NaN,3.019623734043336,5.906228486192393,13.640193325997455,NaN,NaN,13.607908956910391,NaN,13.395968534355173,NaN,13.577891071761075,NaN,131.54147075340916,NaN,124.50418187525499,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.8233055053855,NaN,37.72124222889821,50.26341130648866,NaN,61.88779360880349,NaN,61.91908530630319,75.78189540643928,74.07934927407496,NaN,169.81201507260937
1738267333254089,NaN,1.6355163819610676,NaN,13.555227653576896,NaN,1.6377114282122187,NaN,1.6806493718894204,1.658937126117408,1.6531834684429785,NaN,NaN,4.203240871863728,NaN,5.824526855171757,NaN,NaN,NaN,13.676904616687654,4.94202811545429,NaN,13.555417645808268,NaN,13.640758753860228,NaN,6.870796974882828,NaN,119.23170909717696,NaN,132.98046003714026,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.618451549895454,NaN,NaN,50.18605709967244,NaN,61.69817538969633,NaN,NaN,NaN,128.49789067721127,NaN
1738267843254089,1.6355249279522879,NaN,13.427931073579185,NaN,1.6617901447047656,NaN,1.6593736478037437,NaN,NaN,NaN,1.6422333104898996,1.8614675167659678,NaN,4.811400920553535,NaN,3.0192735955474825,5.906468212302073,13.637898933690932,NaN,NaN,13.607908956910391,NaN,13.398446702803103,NaN,13.580253846840794,NaN,131.54793130605157,NaN,124.51709857273315,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.83322583432192,NaN,37.73117081012461,50.26341130648866,NaN,61.88779360880349,NaN,61.92632473040764,75.77552466282525,74.07934927407496,NaN,169.8253028416392
1738267845254089,NaN,1.6355374980931394,NaN,13.557042753128089,NaN,1.6377011449318795,NaN,1.6806137563031192,1.658937126117408,1.6531960558272518,NaN,NaN,4.202573480364206,NaN,5.824384308078541,NaN,NaN,NaN,13.674034487690538,4.940879034880624,NaN,13.55484457348245,NaN,13.644826260681116,NaN,6.876272471406123,NaN,119.24282728269542,NaN,132.98487853286775,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.618182818862046,NaN,NaN,50.1928568533375,NaN,61.697528078827,NaN,NaN,NaN,128.48310342031996,NaN
1738268355254089,1.6355361651099658,NaN,13.430392001461255,NaN,1.6617794387725284,NaN,1.6593846647976094,NaN,NaN,NaN,1.6422432340494897,1.8616529260577233,NaN,4.810592535182508,NaN,3.0190985262995564,5.90598876008271,13.637898933690932,NaN,NaN,13.603173590674746,NaN,13.398446702803103,NaN,13.582616621920511,NaN,131.54793130605157,NaN,124.5300152702113,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.83322583432192,NaN,37.73117081012461,50.25617321854675,NaN,61.89503809570948,NaN,61.91908530630319,75.77552466282525,74.07934927407496,NaN,169.838590610669
1738268357254089,NaN,1.6355480561591755,NaN,13.56182817861265,NaN,1.6377114282122187,NaN,1.6806256281652197,1.658937126117408,1.6532086432115252,NaN,NaN,4.202052225744304,NaN,5.824384308078541,NaN,NaN,NaN,13.674034487690538,4.940484726276242,NaN,13.552399034550117,NaN,13.642512172881702,NaN,6.872622140390595,NaN,119.24282728269542,NaN,132.99130466868846,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.618182818862046,NaN,NaN,50.1928568533375,NaN,61.704720326430404,NaN,NaN,NaN,128.48310342031996,NaN
1738268867254089,1.6355474022676437,NaN,13.430392001461255,NaN,1.66181155656924,NaN,1.6594177157792065,NaN,NaN,NaN,1.6422829282878504,1.8615602214118456,NaN,4.810323073392166,NaN,3.018898447159069,5.906228486192393,13.63331014907789,NaN,NaN,13.600805907556925,NaN,13.40340303969896,NaN,13.582616621920511,NaN,131.55886437017026,NaN,124.5346259419993,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.832947614566244,NaN,37.730897320640544,50.26298911121791,NaN,61.88714078533225,NaN,61.91843207077751,75.78104981139674,74.07853449740597,NaN,169.8424270535583
1738268869254089,NaN,1.6355586142252114,NaN,13.564220891354932,NaN,1.637721711492558,NaN,1.6806256281652197,1.6589496752381774,1.6532086432115252,NaN,NaN,4.201754365961504,NaN,5.824129482105716,NaN,NaN,NaN,13.67634115946946,4.939958981470399,NaN,13.55484457348245,NaN,13.647140348480528,NaN,6.874447305898358,NaN,119.25567804296284,NaN,132.99773080450922,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.618182818862046,NaN,NaN,50.185639715777,NaN,61.704720326430404,NaN,NaN,NaN,128.48310342031996,NaN
1738269379254089,1.6355586394253219,NaN,13.43531385722539,NaN,1.6618436743659517,NaN,1.6594287327730723,NaN,NaN,NaN,1.6422730047282603,1.8619124990661808,NaN,4.810053611601822,NaN,3.0188234174813857,5.9067079384117545,13.640193325997455,NaN,NaN,13.603173590674746,NaN,13.405881208146889,NaN,13.584979397000229,NaN,131.55240394667175,NaN,124.54108416163854,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.832947614566244,NaN,37.730897320640544,50.26298911121791,NaN,61.88714078533225,NaN,61.91843207077751,75.77467919513136,74.07216388114058,NaN,169.8490708052646
1738269381254089,NaN,1.6355797303572832,NaN,13.56001292311837,NaN,1.6377422780532365,NaN,1.680661243751521,1.6589747734797162,1.6532338179800716,NaN,NaN,4.201528233924326,NaN,5.824781672840546,NaN,NaN,NaN,13.67459802007645,4.940056636679227,NaN,13.555417645808268,NaN,13.647700791030314,NaN,6.872622140390595,NaN,119.27026214494462,NaN,132.99331256446695,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.618451549895454,NaN,NaN,50.19327438081186,NaN,61.70536778038348,NaN,NaN,NaN,128.4850193788943,NaN
1738269891254089,1.6355474022676437,NaN,13.432852929343323,NaN,1.6618329684337145,NaN,1.6594177157792065,NaN,NaN,NaN,1.6422829282878504,1.8600398652194514,NaN,4.809918880706651,NaN,3.0188734372665076,5.907666842850482,13.640193325997455,NaN,NaN,13.60554127379257,NaN,13.410837545042748,NaN,13.58970494715967,NaN,131.56532479366876,NaN,124.55400060091699,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.84286774519921,NaN,37.730897320640544,50.26298911121791,NaN,61.88714078533225,NaN,61.925671350168734,75.77467919513136,74.07853449740597,NaN,169.86235830867713
1738269893254089,NaN,1.6355691722912473,NaN,13.56719082743058,NaN,1.6377525613335757,NaN,1.680661243751521,1.6589496752381774,1.6532338179800716,NaN,NaN,4.201379308886118,NaN,5.825546125846913,NaN,NaN,NaN,13.67459802007645,4.939925204760889,NaN,13.557863105047606,NaN,13.652328815810371,NaN,6.870796974882828,NaN,119.27668765290588,NaN,132.99973882813026,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.618451549895454,NaN,NaN,50.19327438081186,NaN,61.70536778038348,NaN,NaN,NaN,128.4850193788943,NaN
1738270403254089,1.6355811137406777,NaN,13.440235712989525,NaN,1.6618329684337145,NaN,1.6594287327730723,NaN,NaN,NaN,1.6422928518474407,1.8601881926528556,NaN,4.80978414981148,NaN,3.018848427373947,5.9081462950698445,13.640193325997455,NaN,NaN,13.607908956910391,NaN,13.408359376594818,NaN,13.58970494715967,NaN,131.56532479366876,NaN,124.56045882055624,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.832947614566244,NaN,37.730897320640544,50.26298911121791,NaN,61.88714078533225,NaN,61.925671350168734,75.77467919513136,74.07216388114058,NaN,169.87564581208966
1738270405254089,NaN,1.6355797303572832,NaN,13.569583462201317,NaN,1.6377731278942542,NaN,1.6806731156136212,1.6589873226004856,1.6532338179800716,NaN,NaN,4.201453771405221,NaN,5.8263105788532785,NaN,NaN,NaN,13.676904616687654,4.939925204760889,NaN,13.555417645808268,NaN,13.6546428282004,NaN,6.874447305898358,NaN,119.28311316086717,NaN,132.99973882813026,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.618451549895454,NaN,NaN,50.19327438081186,NaN,61.70536778038348,NaN,NaN,NaN,128.4914550280528,NaN
1738270915254089,1.6355923508983556,NaN,13.440235712989525,NaN,1.6618864980949004,NaN,1.6594287327730723,NaN,NaN,NaN,1.6423027754070307,1.860262356369558,NaN,4.809918880706651,NaN,3.0188234174813857,5.908625747289208,13.642487718303975,NaN,NaN,13.607908956910391,NaN,13.410837545042748,NaN,13.587342172079946,NaN,131.56532479366876,NaN,124.56691704019546,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.84286774519921,NaN,37.74082570339853,50.26298911121791,NaN,61.88714078533225,NaN,61.91843207077751,75.77467919513136,74.07853449740597,NaN,169.89557706720848
1738270917254089,NaN,1.6356114045553911,NaN,13.571976096972055,NaN,1.6377731278942542,NaN,1.6806731156136212,1.6589873226004856,1.6532464053643448,NaN,NaN,4.201528233924326,NaN,5.826565396522067,NaN,NaN,NaN,13.676904616687654,4.940056636679227,NaN,13.557863105047606,NaN,13.6546428282004,NaN,6.8686506550229876,NaN,119.28311316086717,NaN,132.99973882813026,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.13541821926565,NaN,37.6283116249731,NaN,NaN,50.19327438081186,NaN,61.70536778038348,NaN,NaN,NaN,128.4914550280528,NaN
1738271427254089,1.6355923508983556,NaN,13.44515756875366,NaN,1.6618543802981889,NaN,1.6594507667608038,NaN,NaN,NaN,1.6423325460858014,1.860373601944611,NaN,4.810457804287337,NaN,3.018898447159069,5.909344925618252,13.642487718303975,NaN,NaN,13.607908956910391,NaN,13.415793881938608,NaN,13.592067722239387,NaN,131.56532479366876,NaN,124.56691704019546,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.84286774519921,NaN,37.74082570339853,50.2702270544733,NaN,61.88714078533225,NaN,61.925671350168734,75.77467919513136,74.07853449740597,NaN,169.90222081891474
1738271429254089,NaN,1.635593188518581,NaN,13.571976096972055,NaN,1.6377653641707097,NaN,1.6806661036566213,1.6589796991834584,1.6532515102558747,NaN,NaN,4.20160269644343,NaN,5.827329849528434,NaN,NaN,NaN,13.679211213298858,4.940056636679227,NaN,13.557863105047606,NaN,13.656956840590428,NaN,6.872300809676985,NaN,119.29596417678971,NaN,132.99973882813026,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.6283116249731,NaN,NaN,50.19327438081186,NaN,61.70536778038348,NaN,NaN,NaN,128.4914550280528,NaN
1738271939254089,1.6355923508983556,NaN,13.44515756875366,NaN,1.661865086230426,NaN,1.6594507667608038,NaN,NaN,NaN,1.6423424696453917,1.8604292247321377,NaN,4.810457804287337,NaN,3.018948466944191,5.909824377837616,13.642487718303975,NaN,NaN,13.610276640028212,NaN,13.410837545042748,NaN,13.5944304973191,NaN,131.57178521716727,NaN,124.57337525983472,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.84286774519921,NaN,37.74082570339853,50.26298911121791,NaN,61.88714078533225,NaN,61.91843207077751,75.77467919513136,74.07216388114058,NaN,169.91550832232727
1738271941254089,NaN,1.6356114045553911,NaN,13.571976096972055,NaN,1.6377936944549327,NaN,1.6807087311999225,1.6590124208420245,1.6532967549014377,NaN,NaN,4.201751621481639,NaN,5.8280943025348,NaN,NaN,NaN,13.676904616687654,4.940450932434239,NaN,13.557863105047606,NaN,13.659270852980457,NaN,6.872622140390595,NaN,119.30238968475099,NaN,132.99973882813026,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.6283116249731,NaN,NaN,50.19327438081186,NaN,61.70536778038348,NaN,NaN,NaN,128.4914550280528,NaN
