Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1717007490254089,1.6345994127866414,NaN,12.275060079871569,NaN,1.6465435039092344,NaN,1.6558020554707882,NaN,NaN,NaN,1.6409808433686077,1.8178029882481197,NaN,4.428908249540868,NaN,2.4807549332131007,5.321305985464684,12.73919790855114,NaN,NaN,13.624482738735143,NaN,12.251223864573944,NaN,12.431257036560405,NaN,129.53285681046594,NaN,122.67284826208434,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.43587211243598,NaN,37.3434246544878,49.915152601242646,NaN,61.437347756419165,NaN,61.468952510973,75.25145366964824,73.59993308417353,NaN,167.7070180563234
1717007492254089,NaN,1.6345767140838694,NaN,12.40596828771676,NaN,1.634739560194174,NaN,1.6503564104658013,1.6545449338481002,1.6761176825888031,NaN,NaN,3.7068896832105986,NaN,5.241669093750395,NaN,NaN,NaN,13.607706718351535,4.617409328315838,NaN,12.63946162120872,NaN,12.526346921096726,NaN,6.914600947069174,NaN,117.19955640017413,NaN,130.82320020941242,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.57093740578138,NaN,37.22430944204177,NaN,NaN,49.84003811342128,NaN,61.25288563217291,NaN,NaN,NaN,126.64630313653737,NaN
1717008002254089,1.6345994127866414,NaN,12.275060079871569,NaN,1.6465814659540563,NaN,1.6557800223199282,NaN,NaN,NaN,1.6409609970032395,1.817376962550172,NaN,4.421117506369932,NaN,2.48089270468162,5.307215993798927,12.73919790855114,NaN,NaN,13.624482738735143,NaN,12.247534853691686,NaN,12.431257036560405,NaN,129.53931697569215,NaN,122.67284826208434,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.43587211243598,NaN,37.333496470190305,49.922390399817296,NaN,61.437347756419165,NaN,61.468952510973,75.24508318072641,73.59993308417353,NaN,167.7070180563234
1717008004254089,NaN,1.6345661560178335,NaN,12.40596828771676,NaN,1.634739560194174,NaN,1.6503564104658013,1.6543817952780973,1.6760169835146175,NaN,NaN,3.7025039149834633,NaN,5.228951005755156,NaN,NaN,NaN,13.612319911573943,4.610046509025145,NaN,12.641583564322165,NaN,12.52434179246002,NaN,6.916426112576939,NaN,117.2076740893754,NaN,130.83408797358425,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.65085936872583,NaN
1717008514254089,1.6345881760557612,NaN,12.272926485882925,NaN,1.6465814659540563,NaN,1.6557910388953583,NaN,NaN,NaN,1.6409510738205553,1.8174916617765424,NaN,4.432803621126335,NaN,2.48089270468162,5.3149835533069725,12.741188205858311,NaN,NaN,13.626850421852968,NaN,12.249379359132815,NaN,12.431257036560405,NaN,129.54772486259083,NaN,122.67930635262888,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.3434246544878,49.922390399817296,NaN,61.437347756419165,NaN,61.476191645656776,75.24508318072641,73.59993308417353,NaN,167.72694891303223
1717008516254089,NaN,1.6345661560178335,NaN,12.403352973969357,NaN,1.6347189936334956,NaN,1.6503357004021058,1.654394344398867,1.6760295708988906,NaN,NaN,3.7100289699416007,NaN,5.237044334479398,NaN,NaN,NaN,13.607706718351535,4.623013862402783,NaN,12.641583564322165,NaN,12.528352049733432,NaN,6.9182512780847025,NaN,117.22052510529795,NaN,130.83408797358425,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.58249042314682,NaN,37.22404854678955,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.65085936872583,NaN
1717009026254089,1.6345207556704797,NaN,12.272926485882925,NaN,1.6464960513532072,NaN,1.6557690057444983,NaN,NaN,NaN,1.6409609970032395,1.8177866026443523,NaN,4.448292360525695,NaN,2.4809615904158795,5.328712263135146,12.73919790855114,NaN,NaN,13.624482738735143,NaN,12.249379359132815,NaN,12.427158742096788,NaN,129.5586974713708,NaN,122.67930635262888,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.3434246544878,49.922390399817296,NaN,61.437347756419165,NaN,61.468952510973,75.25145366964824,73.59993308417353,NaN,167.72030529412928
1717009028254089,NaN,1.6345344818197256,NaN,12.403352973969357,NaN,1.6347087103531563,NaN,1.6503460554339535,1.654507286485792,1.67610509520453,NaN,NaN,3.7196679682844134,NaN,5.2493250498430015,NaN,NaN,NaN,13.607141006101783,4.639627157181581,NaN,12.641058921735912,NaN,12.521817183517577,NaN,6.912775781561411,NaN,117.21409959733668,NaN,130.8405142372476,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.58249042314682,NaN,37.22404854678955,NaN,NaN,49.846844886119875,NaN,61.245054776405766,NaN,NaN,NaN,126.65729501788434,NaN
1717009538254089,1.6345544658631206,NaN,12.275060079871569,NaN,1.6465055418644126,NaN,1.6557469725936382,NaN,NaN,NaN,1.6409510738205553,1.8183764843799723,NaN,4.492439905160995,NaN,2.4811682476186583,5.361769551274037,12.73919790855114,NaN,NaN,13.626850421852968,NaN,12.249379359132815,NaN,12.433306183792215,NaN,129.565157636597,NaN,122.68576444317344,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.58505743227272,NaN,84.57803464423739,NaN,37.44579204477341,NaN,37.3434246544878,49.922390399817296,NaN,61.437347756419165,NaN,61.468952510973,75.25145366964824,73.59993308417353,NaN,167.72030529412928
1717009540254089,NaN,1.6345239237536897,NaN,12.406973157950423,NaN,1.6347087103531563,NaN,1.6503460554339535,1.6548084653842587,1.6762813185843553,NaN,NaN,3.748137185783776,NaN,5.286381177768961,NaN,NaN,NaN,13.609447677880704,4.6887508508594555,NaN,12.643180933999561,NaN,12.523822377497718,NaN,6.914924337188857,NaN,117.21409959733668,NaN,130.84694050091093,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.88653658808722,NaN,88.91989782850095,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.65729501788434,NaN
1717010050254089,1.6345544658631206,NaN,12.27719367386021,NaN,1.6464675798195907,NaN,1.6557469725936382,NaN,NaN,NaN,1.6409609970032395,1.8189991373231262,NaN,4.506920610975796,NaN,2.4812371333529177,5.382904538772673,12.743178503165481,NaN,NaN,13.629218104970791,NaN,12.25537867281836,NaN,12.435355331024022,NaN,129.56710574567015,NaN,122.692222533718,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.3434246544878,49.922390399817296,NaN,61.437347756419165,NaN,61.468952510973,75.25145366964824,73.59993308417353,NaN,167.72030529412928
1717010052254089,NaN,1.6345133656876538,NaN,12.404894601888772,NaN,1.634698427072817,NaN,1.650325345370258,1.65500925131657,1.6764701293484536,NaN,NaN,3.7588971782090836,NaN,5.30794478692733,NaN,NaN,NaN,13.607141006101783,4.703147280102859,NaN,12.641058921735912,NaN,12.527832765458001,NaN,6.916749590885911,NaN,117.21409959733668,NaN,130.84694050091093,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.90739136240802,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.846844886119875,NaN,61.245054776405766,NaN,NaN,NaN,126.65729501788434,NaN
1717010562254089,1.6345207556704797,NaN,12.279327267848856,NaN,1.6464675798195907,NaN,1.655735956018208,NaN,NaN,NaN,1.6409510738205553,1.8190974509457296,NaN,4.499482523663648,NaN,2.4813749048214366,5.383627102447839,12.743178503165481,NaN,NaN,13.626850421852968,NaN,12.25537867281836,NaN,12.433306183792215,NaN,129.5716178018232,NaN,122.6904117950103,NaN,88.94312077511537,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.44552158047925,NaN,37.353086912364915,49.92197503802574,NaN,61.43670396292113,NaN,61.468308299179355,75.2506187113077,73.59912792303471,NaN,167.73082741174653
1717010564254089,NaN,1.634502807621618,NaN,12.409051714012076,NaN,1.6346881437924778,NaN,1.6503046353065625,1.6550468986788782,1.676545653654093,NaN,NaN,3.7532215778089215,NaN,5.307367190253445,NaN,NaN,NaN,13.611754349659627,4.695014946026433,NaN,12.645302946263207,NaN,12.52983795943814,NaN,6.913099083491805,NaN,117.21409959733668,NaN,130.86621929190096,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.65085936872583,NaN
1717011074254089,1.6344911094459125,NaN,12.283594455826147,NaN,1.6464118562296979,NaN,1.6557049888464577,NaN,NaN,NaN,1.6409234006239952,1.818960988266832,NaN,4.491790676563417,NaN,2.4814782700530404,5.377304670290128,12.745168800472655,NaN,NaN,13.629218104970791,NaN,12.25537867281836,NaN,12.437404478255832,NaN,129.565157636597,NaN,122.69686975646535,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.343158926519976,49.92197503802574,NaN,61.42945991044107,NaN,61.468308299179355,75.24424834972433,73.59912792303471,NaN,167.7441143839564
1717011076254089,NaN,1.634502807621618,NaN,12.411130270073727,NaN,1.6346778605121386,NaN,1.6502942802747147,1.6549967021958005,1.6765582410383664,NaN,NaN,3.746629779992919,NaN,5.301013626840711,NaN,NaN,NaN,13.61406102143855,4.685344062259871,NaN,12.641058921735912,NaN,12.52983795943814,NaN,6.913099083491805,NaN,117.22052510529795,NaN,130.86621929190096,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.66373066704281,NaN
1717011586254089,1.6344798722882345,NaN,12.283594455826147,NaN,1.6464118562296979,NaN,1.6557049888464577,NaN,NaN,NaN,1.6408837063856345,1.8188298984577809,NaN,4.485762125300194,NaN,2.4815471584037434,5.369537110782083,12.747159097779823,NaN,NaN,13.629218104970791,NaN,12.259678574455945,NaN,12.437404478255832,NaN,129.5716178018232,NaN,122.69686975646535,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.45544131452908,NaN,37.343158926519976,49.92197503802574,NaN,61.43670396292113,NaN,61.468308299179355,75.2506187113077,73.59912792303471,NaN,167.7374708978515
1717011588254089,NaN,1.634492249555582,NaN,12.415287382197029,NaN,1.6346675772317993,NaN,1.6503046353065625,1.6549088583504143,1.6765204788855466,NaN,NaN,3.7427517111855315,NaN,5.292734741181694,NaN,NaN,NaN,13.61406102143855,4.678530485060703,NaN,12.647424958526853,NaN,12.533848347398422,NaN,6.914924337188857,NaN,117.21409959733668,NaN,130.8726455555643,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.56992388232594,NaN,37.233908621867194,NaN,NaN,49.85406216725929,NaN,61.25224716709292,NaN,NaN,NaN,126.65729501788434,NaN
1717012098254089,1.6345023466035906,NaN,12.28572804981479,NaN,1.6464118562296979,NaN,1.6556939718525918,NaN,NaN,NaN,1.6408837063856345,1.81869880864873,NaN,4.480382802634548,NaN,2.48168493510515,5.362492114949204,12.749149395086993,NaN,NaN,13.633953471206434,NaN,12.259678574455945,NaN,12.437404478255832,NaN,129.565157636597,NaN,122.6904117950103,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.44552158047925,NaN,37.353086912364915,49.92197503802574,NaN,61.43670396292113,NaN,61.468308299179355,75.24424834972433,73.59912792303471,NaN,167.7374708978515
1717012100254089,NaN,1.6345133656876538,NaN,12.413208826135378,NaN,1.63465729395146,NaN,1.6503046353065625,1.6548335636257976,1.676482716732727,NaN,NaN,3.7397969920941883,NaN,5.2856110488704475,NaN,NaN,NaN,13.618674364996394,4.67325545755167,NaN,12.649546970790496,NaN,12.5378587353587,NaN,6.9115970747717865,NaN,117.21409959733668,NaN,130.8726455555643,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.65729501788434,NaN
1717012610254089,1.6344798722882345,NaN,12.28572804981479,NaN,1.6464308379730532,NaN,1.6556829548587262,NaN,NaN,NaN,1.6408638592664542,1.8185677188396787,NaN,4.474168757486301,NaN,2.4818916001572604,5.356711605547868,12.747159097779823,NaN,NaN,13.633953471206434,NaN,12.261828525274737,NaN,12.437404478255832,NaN,129.5716178018232,NaN,122.69686975646535,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.45544131452908,NaN,37.353086912364915,49.92197503802574,NaN,61.43670396292113,NaN,61.468308299179355,75.2506187113077,73.59912792303471,NaN,167.7374708978515
1717012612254089,NaN,1.6344605753574741,NaN,12.415287382197029,NaN,1.63465729395146,NaN,1.650283925242867,1.6547457197804114,1.6764701293484536,NaN,NaN,3.736565268088032,NaN,5.279257485457714,NaN,NaN,NaN,13.618674364996394,4.667980430042636,NaN,12.651668983054142,NaN,12.5378587353587,NaN,6.9076233224006485,NaN,117.22052510529795,NaN,130.87907181922765,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.65085936872583,NaN
1717013122254089,1.6344758087469589,NaN,12.284135125544177,NaN,1.6464485987971798,NaN,1.655691889716488,NaN,NaN,NaN,1.6408716883590824,1.818523954813877,NaN,4.4662728532694205,NaN,2.4819948764297726,5.352857411171852,12.753645684449777,NaN,NaN,13.63689073920601,NaN,12.262369021636328,NaN,12.442030072212917,NaN,129.5716178018232,NaN,122.69686975646535,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.45544131452908,NaN,37.353086912364915,49.92197503802574,NaN,61.42945991044107,NaN,61.468308299179355,75.24424834972433,73.59912792303471,NaN,167.7441143839564
1717013124254089,NaN,1.6344605753574741,NaN,12.417365938258676,NaN,1.6346367273907816,NaN,1.6502942802747147,1.6546955232973337,1.6764071924270876,NaN,NaN,3.7321331894510172,NaN,5.274444179842007,NaN,NaN,NaN,13.618674364996394,4.660617370811277,NaN,12.649546970790496,NaN,12.5378587353587,NaN,6.905798068703595,NaN,117.22052510529795,NaN,130.885498082891,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.56992388232594,NaN,37.24376869694484,NaN,NaN,49.846844886119875,NaN,61.245054776405766,NaN,NaN,NaN,126.65085936872583,NaN
1717013634254089,1.6344645720160784,NaN,12.287861643803433,NaN,1.6464485987971798,NaN,1.655669856565628,NaN,NaN,NaN,1.6408617651763981,1.8184747980025755,NaN,4.461462426362275,NaN,2.4819948764297726,5.350569814308948,12.751139692394167,NaN,NaN,13.633953471206434,NaN,12.261828525274737,NaN,12.443551919951258,NaN,129.565157636597,NaN,122.70332771792036,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.45544131452908,NaN,37.36301489820986,49.92197503802574,NaN,61.42945991044107,NaN,61.468308299179355,75.24424834972433,73.59275756145135,NaN,167.75075787006136
1717013636254089,NaN,1.6344394592254023,NaN,12.417365938258676,NaN,1.6346470106711208,NaN,1.6502735702110192,1.6546578759350252,1.6764071924270876,NaN,NaN,3.728255120643629,NaN,5.271556196472583,NaN,NaN,NaN,13.618674364996394,4.653364207986356,NaN,12.649546970790496,NaN,12.5378587353587,NaN,6.913422416666649,NaN,117.22052510529795,NaN,130.89192434655433,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.83962760498046,NaN,61.25224716709292,NaN,NaN,NaN,126.65729501788434,NaN
1717014146254089,1.6344533352851982,NaN,12.289995237792079,NaN,1.6464201272635635,NaN,1.655669856565628,NaN,NaN,NaN,1.6408716883590824,1.8184420267950412,NaN,4.461740667189809,NaN,2.4821326478982915,5.349124686958614,12.753129989701339,NaN,NaN,13.636321154324255,NaN,12.26612842691232,NaN,12.445601067183066,NaN,129.57356604002993,NaN,122.69868062426254,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.45571197711085,NaN,37.3533528387853,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.24508318072641,73.5935625952517,NaN,167.74687976974107
1717014148254089,NaN,1.6344394592254023,NaN,12.415287382197029,NaN,1.634616160830103,NaN,1.6502735702110192,1.6546327776934864,1.6764071924270876,NaN,NaN,3.727793445785607,NaN,5.270593535349441,NaN,NaN,NaN,13.620981036775317,4.651935554702659,NaN,12.65379099531779,NaN,12.539863929338841,NaN,6.902470365297469,NaN,117.22052510529795,NaN,130.89192434655433,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72012376375365,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.85406216725929,NaN,61.25224716709292,NaN,NaN,NaN,126.65729501788434,NaN
1717014658254089,1.6344533352851982,NaN,12.290535696750082,NaN,1.6464201272635635,NaN,1.6556588399901981,NaN,NaN,NaN,1.6408617651763981,1.8184256411912738,NaN,4.46302681716803,NaN,2.4822704193668104,5.347980266960616,12.753645684449777,NaN,NaN,13.63689073920601,NaN,12.264518901663193,NaN,12.446128231731045,NaN,129.56710574567015,NaN,122.71159680535165,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.465631909448284,NaN,37.3533528387853,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.23871269180458,73.5935625952517,NaN,167.75352338864403
1717014660254089,NaN,1.6344289011593665,NaN,12.419444494320327,NaN,1.6346264441104423,NaN,1.6502735702110192,1.654595130331178,1.676432367195634,NaN,NaN,3.7287167955016516,NaN,5.269438342001671,NaN,NaN,NaN,13.62328770855424,4.653474104392794,NaN,12.65379099531779,NaN,12.5378587353587,NaN,6.9115970747717865,NaN,117.21409959733668,NaN,130.89192434655433,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.85406216725929,NaN,61.25224716709292,NaN,NaN,NaN,126.65085936872583,NaN
1717015170254089,1.6344196250925576,NaN,12.292669220485388,NaN,1.6464106367523579,NaN,1.655614773688478,NaN,NaN,NaN,1.6408617651763981,1.8184256411912738,NaN,4.463305048833863,NaN,2.4824081908353297,5.347077092106684,12.753645684449777,NaN,NaN,13.643993554675728,NaN,12.266668781690056,NaN,12.44817731149011,NaN,129.56710574567015,NaN,122.7051387148071,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.465631909448284,NaN,37.36328102308279,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.24508318072641,73.5935625952517,NaN,167.7668106264499
1717015172254089,NaN,1.6344183430933306,NaN,12.417365938258676,NaN,1.634616160830103,NaN,1.6502528601473236,1.6545574829688696,1.6764197798113607,NaN,NaN,3.7294554752744875,NaN,5.268283148653901,NaN,NaN,NaN,13.620981036775317,4.65490275767649,NaN,12.65379099531779,NaN,12.539863929338841,NaN,6.900645023402606,NaN,117.22052510529795,NaN,130.89835061021768,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.56992388232594,NaN,37.233908621867194,NaN,NaN,49.85406216725929,NaN,61.25224716709292,NaN,NaN,NaN,126.65085936872583,NaN
1717015682254089,1.6344308618234378,NaN,12.289995237792079,NaN,1.646391655729947,NaN,1.6556368068393381,NaN,NaN,NaN,1.6408319956283457,1.8184092555875067,NaN,4.4611841855347425,NaN,2.4824081908353297,5.34569250950157,12.753129989701339,NaN,NaN,13.641056520559903,NaN,12.263978476093529,NaN,12.445601067183066,NaN,129.565157636597,NaN,122.70978567937539,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.46536104857891,NaN,37.36301489820986,49.92197503802574,NaN,61.42945991044107,NaN,61.468308299179355,75.24424834972433,73.59275756145135,NaN,167.75075787006136
1717015684254089,NaN,1.6344183430933306,NaN,12.419444494320327,NaN,1.634575027708746,NaN,1.6502632151791714,1.6545449338481002,1.6764197798113607,NaN,NaN,3.7290399679022674,NaN,5.26732048753076,NaN,NaN,NaN,13.625594380333162,4.654463172050738,NaN,12.655913007581436,NaN,12.54186912331898,NaN,6.9076233224006485,NaN,117.22052510529795,NaN,130.90477687388102,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.85406216725929,NaN,61.25224716709292,NaN,NaN,NaN,126.65729501788434,NaN
1717016194254089,1.6344308618234378,NaN,12.296936267955992,NaN,1.6464106367523579,NaN,1.655614773688478,NaN,NaN,NaN,1.6408319956283457,1.8184256411912738,NaN,4.457091208296916,NaN,2.4825459623038486,5.345812647311178,12.757626147994161,NaN,NaN,13.639258344362583,NaN,12.270968541743786,NaN,12.44817731149011,NaN,129.56710574567015,NaN,122.7180548958962,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.465631909448284,NaN,37.36328102308279,49.922390399817296,NaN,61.437347756419165,NaN,61.461713376289225,75.24508318072641,73.59993308417353,NaN,167.76016700754695
1717016196254089,NaN,1.6344077850272944,NaN,12.423601606443633,NaN,1.6345853109890853,NaN,1.6502425051154759,1.6545574829688696,1.6764575419641805,NaN,NaN,3.7265007561831442,NaN,5.267127955306131,NaN,NaN,NaN,13.625594380333162,4.649627730167457,NaN,12.655913007581436,NaN,12.54186912331898,NaN,6.9094485760977005,NaN,117.22052510529795,NaN,130.89835061021768,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.56992388232594,NaN,37.24376869694484,NaN,NaN,49.846844886119875,NaN,61.25224716709292,NaN,NaN,NaN,126.65085936872583,NaN
