Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1727373456254089,1.634711780095444,NaN,13.159098770415783,NaN,1.6479209048264425,NaN,1.6558702437544435,NaN,NaN,NaN,1.6411615660541596,1.8393290673481397,NaN,4.256120695642622,NaN,2.5582364056445237,5.376943388452545,13.376338210747408,NaN,NaN,13.33799308147867,NaN,13.133282678874675,NaN,13.31798581299205,NaN,130.20159762258106,NaN,123.08980350139711,NaN,88.94643799421797,NaN,88.76056089758386,NaN,88.81231949713967,NaN,88.79650444506377,NaN,84.48582897574997,NaN,84.49170906938848,NaN,37.694341229211936,NaN,37.59217067295496,50.17655425118574,NaN,61.55454721112776,NaN,61.58607179749831,75.11933807057947,73.46775788712745,NaN,169.01474893082155
1727373458254089,NaN,1.6347216597637988,NaN,13.294430463566503,NaN,1.635189602060965,NaN,1.6516426468593777,1.653599026901285,1.6502204424978149,NaN,NaN,3.6374898435564336,NaN,5.278294824334573,NaN,NaN,NaN,13.408767233114444,4.424030153109346,NaN,13.29072636879049,NaN,13.387962514946182,NaN,6.834613174518546,NaN,117.70677785838411,NaN,131.66553920825015,NaN,88.93395905855674,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.47993467051538,NaN,37.47987853963733,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.34604428277106,NaN
1727373968254089,1.6346933782841164,NaN,13.132027672307393,NaN,1.6479209048264425,NaN,1.655848209766712,NaN,NaN,NaN,1.6411615660541596,1.8381656452928115,NaN,4.254636744562444,NaN,2.5580730666157705,5.366827497000206,13.364866249214797,NaN,NaN,13.33799308147867,NaN,13.103544657499524,NaN,13.29435806219487,NaN,130.18867600068967,NaN,123.08980350139711,NaN,88.95926088382268,NaN,88.76693840443401,NaN,88.81231949713967,NaN,88.79650444506377,NaN,84.48582897574997,NaN,84.49170906938848,NaN,37.694341229211936,NaN,37.59217067295496,50.17655425118574,NaN,61.55454721112776,NaN,61.58607179749831,75.11296732696543,73.46775788712745,NaN,169.00146116179178
1727373970254089,NaN,1.634700544427631,NaN,13.26811148108839,NaN,1.635179319168221,NaN,1.6516663896886357,1.653611575549056,1.6502330294076475,NaN,NaN,3.6366712255950935,NaN,5.268407287298816,NaN,NaN,NaN,13.407032813176789,4.423116432243599,NaN,13.281526211002399,NaN,13.363077267056775,NaN,6.838263681912652,NaN,117.6956300015571,NaN,131.65911320026692,NaN,88.92764478847445,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.89070031013483,NaN,88.91769822504094,NaN,84.47993467051538,NaN,37.47001885685996,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,128.35247967587605,NaN
1727374480254089,1.6346933782841164,NaN,13.102495565280057,NaN,1.6477121056495345,NaN,1.655848209766712,NaN,NaN,NaN,1.6411516424945696,1.8371333130465344,NaN,4.251297854632043,NaN,2.5577463885582645,5.356530964629076,13.355688679988708,NaN,NaN,13.326154665889558,NaN,13.076284804572303,NaN,13.263641986158529,NaN,130.17379394681873,NaN,123.08334515265804,NaN,88.95284943902033,NaN,88.76693840443401,NaN,88.81231949713967,NaN,88.79650444506377,NaN,84.48582897574997,NaN,84.4853974535433,NaN,37.694341229211936,NaN,37.59217067295496,50.17655425118574,NaN,61.55454721112776,NaN,61.58607179749831,75.12570881419352,73.46775788712745,NaN,169.00810504630667
1727374482254089,NaN,1.634689986759547,NaN,13.23939986383954,NaN,1.6351690362754765,NaN,1.6516545182740068,1.6535739296057428,1.6502078555879822,NaN,NaN,3.6345475904535336,NaN,5.258395937869511,NaN,NaN,NaN,13.400113023343177,4.420314332927769,NaN,13.271744374045047,NaN,13.339937143156488,NaN,6.834613174518546,NaN,117.6956300015571,NaN,131.65268719228368,NaN,88.93395905855674,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.47993467051538,NaN,37.47987853963733,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.33960888966612,NaN
1727374992254089,1.6346709039687606,NaN,13.07296345825272,NaN,1.6547242294282205,NaN,1.6559583797053692,NaN,NaN,NaN,1.641131795375389,1.836297615513834,NaN,4.26734307568647,NaN,2.641418292615866,5.354001991765992,13.337333541536529,NaN,NaN,13.316683933418274,NaN,13.049024951645078,NaN,13.237651460281628,NaN,130.17379394681873,NaN,123.07688680391897,NaN,88.95284943902033,NaN,88.76693840443401,NaN,88.81231949713967,NaN,88.79650444506377,NaN,84.48582897574997,NaN,84.49170906938848,NaN,37.70426155814836,NaN,37.59217067295496,50.17655425118574,NaN,61.547302724221765,NaN,61.58607179749831,75.11933807057947,73.4613871435134,NaN,168.99481727727687
1727374994254089,NaN,1.6346822947442288,NaN,13.21068824659069,NaN,1.6352615823101757,NaN,1.6626474482205074,1.6535739296057428,1.6501952686781498,NaN,NaN,3.6797440861836974,NaN,5.257433308116694,NaN,NaN,NaN,13.383966847064748,4.426280092761472,NaN,13.249735240890999,NaN,13.312168994476142,NaN,6.840088935609703,NaN,117.69090682569583,NaN,131.64626118430044,NaN,88.93395905855674,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.89070031013483,NaN,88.91769822504094,NaN,84.47993467051538,NaN,37.47987853963733,NaN,NaN,50.105835414627535,NaN,61.366043985545886,NaN,NaN,NaN,128.34604428277106,NaN
1727375504254089,1.6346596668110824,NaN,13.051409107622845,NaN,1.6577218904546336,NaN,1.6566744843066412,NaN,NaN,NaN,1.6411417189349793,1.836772816071644,NaN,4.361110234565227,NaN,2.838023475009719,5.415781185992772,13.318978403084355,NaN,NaN,13.297742468475697,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.15245193529003,NaN,123.07042845517988,NaN,88.95926088382268,NaN,88.77331591128417,NaN,88.81231949713967,NaN,88.79650444506377,NaN,84.47949986089691,NaN,84.4853974535433,NaN,37.70426155814836,NaN,37.59217067295496,50.17655425118574,NaN,61.55454721112776,NaN,61.593311221602775,75.11296732696543,73.46775788712745,NaN,168.98152950824706
1727375506254089,NaN,1.6346717366781929,NaN,13.184369264112577,NaN,1.6359221374331885,NaN,1.6738705386300978,1.6538045357227027,1.650351306981502,NaN,NaN,3.8290822029259424,NaN,5.327705280072391,NaN,NaN,NaN,13.365514074175117,4.490818767326062,NaN,13.23750794469431,NaN,13.289028870575855,NaN,6.83794399574307,NaN,117.67975820960353,NaN,131.65268719228368,NaN,88.93395905855674,NaN,88.80299242683567,NaN,88.72422992718178,NaN,88.89070031013483,NaN,88.91769822504094,NaN,84.4736516500958,NaN,37.47987853963733,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.34604428277106,NaN
1727376016254089,1.6346596668110824,NaN,13.024338900920101,NaN,1.6594455455448212,NaN,1.6572694019753904,NaN,NaN,NaN,1.6411516424945696,1.8379198519008408,NaN,4.457474307834297,NaN,2.95806973096298,5.49165037188531,13.302917656938702,NaN,NaN,13.276433320415297,NaN,12.997111705301567,NaN,13.18803318360754,NaN,130.13953083000519,NaN,123.07042845517988,NaN,88.95284943902033,NaN,88.77331591128417,NaN,88.81865600905903,NaN,88.79650444506377,NaN,84.48582897574997,NaN,84.49170906938848,NaN,37.70426155814836,NaN,37.59217067295496,50.17655425118574,NaN,61.547302724221765,NaN,61.58607179749831,75.11933807057947,73.46775788712745,NaN,168.98817339276198
1727376018254089,NaN,1.634700544427631,NaN,13.16283555117594,NaN,1.636495529439498,NaN,1.677557944994595,1.654452334949716,1.6507113319812865,NaN,NaN,3.9467879545790043,NaN,5.411646594518101,NaN,NaN,NaN,13.347061301285486,4.584771159221275,NaN,13.220389730018942,NaN,13.263574734285537,NaN,6.843419492266364,NaN,117.6733329572923,NaN,131.64626118430044,NaN,88.93395905855674,NaN,88.79676560192475,NaN,88.72422992718178,NaN,88.89070031013483,NaN,88.91769822504094,NaN,84.4736516500958,NaN,37.47987853963733,NaN,NaN,50.105835414627535,NaN,61.366043985545886,NaN,NaN,NaN,128.3267381034562,NaN
1727376528254089,1.6346821411264385,NaN,13.009573333627694,NaN,1.6600879014790526,NaN,1.6574677078649735,NaN,NaN,NaN,1.6412111838521106,1.8389030254687238,NaN,4.530361855838324,NaN,2.989361135909266,5.55782306993792,13.282268126179998,NaN,NaN,13.264594904826184,NaN,12.979912098751232,NaN,13.166768207890078,NaN,130.1246503534996,NaN,123.05569364461469,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6940657857047,NaN,37.60182834478677,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.11850571979664,73.46695533592896,NaN,168.97209558003712
1727376530254089,NaN,1.6347111020957148,NaN,13.148479742551514,NaN,1.636701187294385,NaN,1.6788163149452742,1.6550421213949549,1.6510511785467668,NaN,NaN,4.004872720969523,NaN,5.474025002500692,NaN,NaN,NaN,13.335528318229464,4.657849888002031,NaN,13.203271515343575,NaN,13.247376647555337,NaN,6.83794399574307,NaN,117.66860914993529,NaN,131.62896387469,NaN,88.94137371270651,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.48094636342078,NaN,37.48014451393152,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,128.33508643434885,NaN
1727377040254089,1.6346933782841164,NaN,12.991947660056008,NaN,1.6603127260560333,NaN,1.6575448268220336,NaN,NaN,NaN,1.6412111838521106,1.8395257020617162,NaN,4.582991958486402,NaN,3.0033172840936047,5.599619229560696,13.26391298772782,NaN,NaN,13.245653439883608,NaN,12.964862443019687,NaN,13.150228782332048,NaN,130.11818993000108,NaN,123.05569364461469,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.70398591633767,NaN,37.60182834478677,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.11850571979664,73.47332595219434,NaN,168.96545182833086
1727377042254089,NaN,1.634700544427631,NaN,13.129338664385614,NaN,1.6367834504363399,NaN,1.679255557286549,1.6555315186580255,1.651328090563084,NaN,NaN,4.046795119225318,NaN,5.516701043869937,NaN,NaN,NaN,13.317075545339833,4.706312623930323,NaN,13.186153300668208,NaN,13.231178560825136,NaN,6.836118830235305,NaN,117.66218376980159,NaN,131.63539001051075,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,128.3157798709613,NaN
1727377552254089,1.6346709039687606,NaN,12.979146096124142,NaN,1.6604840209718286,NaN,1.6575999117913622,NaN,NaN,NaN,1.6412508780904713,1.839820654132081,NaN,4.620407791632359,NaN,3.0165975370434626,5.629294502892868,13.247852241582168,NaN,NaN,13.229079658058854,NaN,12.94766283646935,NaN,13.131326581694301,NaN,130.10331017753202,NaN,123.04095942312382,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.49012450489634,NaN,84.4833641914856,NaN,37.7037102855467,NaN,37.6015574462227,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.1176734022899,73.46615281681518,NaN,168.94937479117473
1727377554254089,NaN,1.634700544427631,NaN,13.112590220990452,NaN,1.6368040162218287,NaN,1.679481114164501,1.6558577835000725,1.6515294811204055,NaN,NaN,4.077920452210971,NaN,5.549174230055968,NaN,NaN,NaN,13.298622772450202,4.7405991854034,NaN,13.164144167514165,NaN,13.212666461704906,NaN,6.841594326758599,NaN,117.65745964666465,NaN,131.62451840417523,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.48195809657976,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,128.31769250077366,NaN
1727378064254089,1.6346821411264385,NaN,12.964210938203632,NaN,1.6606446099553864,NaN,1.6576329627729594,NaN,NaN,NaN,1.6412707252096517,1.8399845163933948,NaN,4.647680778443569,NaN,3.0273517908446657,5.650610544300484,13.234085887743033,NaN,NaN,13.212505876234099,NaN,12.9347631315566,NaN,13.11951270629571,NaN,130.0710087057331,NaN,123.03450133257925,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.49012450489634,NaN,84.4833641914856,NaN,37.7037102855467,NaN,37.6015574462227,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.1176734022899,73.47252330573701,NaN,168.94273117227178
1727378066254089,NaN,1.6347216597637988,NaN,13.100627047136763,NaN,1.636845147792806,NaN,1.6795760854815334,1.6561589510465775,1.651642763308899,NaN,NaN,4.1010782956524485,NaN,5.571638557486029,NaN,NaN,NaN,13.277863402949365,4.769063710922003,NaN,13.149471412078139,NaN,13.196468374974703,NaN,6.834293664727542,NaN,117.64290762940045,NaN,131.60968546722776,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.48094636342078,NaN,37.48014451393152,NaN,NaN,50.106251202611446,NaN,61.37387693667376,NaN,NaN,NaN,128.30934434983212,NaN
1727378576254089,1.6346933782841164,NaN,12.955676562249057,NaN,1.6608587286001302,NaN,1.6576660137545565,NaN,NaN,NaN,1.6412707252096517,1.8400992199763146,NaN,4.668079169405672,NaN,3.033279135381608,5.666075123360911,13.213436356984333,NaN,NaN,13.193564411291522,NaN,12.926163328281431,NaN,13.105336055817398,NaN,130.0710087057331,NaN,123.03450133257925,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.7037102855467,NaN,37.6015574462227,50.17571334993006,NaN,61.5532549129458,NaN,61.57753953122965,75.1176734022899,73.46615281681518,NaN,168.93608755336882
1727378578254089,NaN,1.634700544427631,NaN,13.081485968970863,NaN,1.6369171280420165,NaN,1.679706671042453,1.6564099240019985,1.6517812193170576,NaN,NaN,4.11790682497005,NaN,5.58920966507984,NaN,NaN,NaN,13.266330419893341,4.79114427320272,NaN,13.134798656642108,NaN,13.18489831302456,NaN,6.832468499219777,NaN,117.63648224926673,NaN,131.59683319558627,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.48094636342078,NaN,37.49000439285513,NaN,NaN,50.106251202611446,NaN,61.37387693667376,NaN,NaN,NaN,128.2900377864446,NaN
1727379088254089,1.6346637374903386,NaN,12.938607810339903,NaN,1.6607321938910182,NaN,1.6576020664805182,NaN,NaN,NaN,1.6412629109765882,1.8399799366899774,NaN,4.677320429399553,NaN,3.019348625225166,5.67359843209301,13.204258787758242,NaN,NaN,13.17935831258459,NaN,12.913263623368682,NaN,13.09115940533909,NaN,130.05162782265376,NaN,123.03450133257925,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.49012450489634,NaN,84.4833641914856,NaN,37.7037102855467,NaN,37.6015574462227,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.1176734022899,73.47252330573701,NaN,168.92280031556294
1727379090254089,NaN,1.6347111020957148,NaN,13.069522795117177,NaN,1.636875996471039,NaN,1.6795523426522754,1.6565228618319379,1.6518693276858858,NaN,NaN,4.118055750008259,NaN,5.596994333001149,NaN,NaN,NaN,13.250184243614918,4.80271028201643,NaN,13.120125901206078,NaN,13.168700226294359,NaN,6.83794399574307,NaN,117.63818312278082,NaN,131.59238708585855,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.47567482616932,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,128.29194990413973,NaN
1727379600254089,1.6346637374903386,NaN,12.932207028373972,NaN,1.6606572495187926,NaN,1.6576020664805182,NaN,NaN,NaN,1.6413026067226875,1.8397996813560062,NaN,4.681828361103885,NaN,3.0152470028451717,5.675688240074149,13.18819804161259,NaN,NaN,13.165152213877656,NaN,12.90251386927472,NaN,13.076982754860778,NaN,130.03674969811024,NaN,123.01976782921692,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.70343466577479,NaN,37.60128655848851,50.175292924515134,NaN,61.552608802602066,NaN,61.58413213889322,75.1168411180572,73.47172069136758,NaN,168.92001142453032
1727379602254089,NaN,1.6346928528102647,NaN,13.05516698649275,NaN,1.636837349383382,NaN,1.6795809043003853,1.6566029896542902,1.6518995552471092,NaN,NaN,4.119396075352139,NaN,5.599440942919275,NaN,NaN,NaN,13.23403806733649,4.808756150259959,NaN,13.107898605009387,NaN,13.154816151954186,NaN,6.832468499219777,NaN,117.61890659889698,NaN,131.57953455853186,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.48195809657976,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,128.27264295666427,NaN
1727380112254089,1.6346933782841164,NaN,12.919405464442107,NaN,1.6605375506330144,NaN,1.6575778778036308,NaN,NaN,NaN,1.641300495888422,1.839476543383322,NaN,4.68081407647041,NaN,3.0048678974323826,5.672762508900555,13.17443168777346,NaN,NaN,13.150946115170722,NaN,12.88746421354318,NaN,13.065168879462188,NaN,130.02774400102183,NaN,123.01694432677928,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.70398591633767,NaN,37.61175672754475,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.11850571979664,73.47332595219434,NaN,168.9123018146807
1727380114254089,NaN,1.6347034108763006,NaN,13.043203812639064,NaN,1.636796216262025,NaN,1.679474057541482,1.6566406370165985,1.6518995552471092,NaN,NaN,4.114407086572141,NaN,5.596771913917683,NaN,NaN,NaN,13.222505084280469,4.8083618545049465,NaN,13.09322584957336,NaN,13.145560102394072,NaN,6.838263681912652,NaN,117.6206071565894,NaN,131.56223523317993,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.47668647458137,NaN,37.48067649426855,NaN,NaN,50.10708282821078,NaN,61.36796617259837,NaN,NaN,NaN,128.26811898914482,NaN
1727380624254089,1.6347046154417944,NaN,12.904470306521597,NaN,1.6604304913106425,NaN,1.6575448268220336,NaN,NaN,NaN,1.641280648769242,1.839132432634563,NaN,4.677207731106945,NaN,2.997178512792278,5.667537988947708,13.160665333934327,NaN,NaN,13.136740016463792,NaN,12.876714459449218,NaN,13.055717779143313,NaN,130.00190230702776,NaN,123.01694432677928,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.6940657857047,NaN,37.60182834478677,50.17613379215326,NaN,61.546656707028944,NaN,61.58542521878128,75.11850571979664,73.46695533592896,NaN,168.90565806297445
1727380626254089,NaN,1.6346822947442288,NaN,13.026455369243902,NaN,1.6367859329816858,NaN,1.6794146982309799,1.656653186137368,1.6519121426313823,NaN,NaN,4.1083011600055785,NaN,5.590989017747568,NaN,NaN,NaN,13.21097210122445,4.805338920383182,NaN,13.080998553376668,NaN,13.1316760280539,NaN,6.8327879208214926,NaN,117.61248109093573,NaN,131.5538295038785,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.48195809657976,NaN,37.49027057388603,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,128.24690036003034,NaN
1727381136254089,1.6346862126593549,NaN,12.891668742589731,NaN,1.660667955857682,NaN,1.6575249445941858,NaN,NaN,NaN,1.6412629109765882,1.8387345362007224,NaN,4.675179161839996,NaN,3.002291878498606,5.663149392187317,13.146898980095191,NaN,NaN,13.124901600874683,NaN,12.863814754536468,NaN,13.036815578505564,NaN,129.99093811922967,NaN,123.0123033165282,NaN,88.95284943902033,NaN,88.77331591128417,NaN,88.81865600905903,NaN,88.79650444506377,NaN,84.48582897574997,NaN,84.49170906938848,NaN,37.71418188708479,NaN,37.60209925418136,50.17655425118574,NaN,61.55454721112776,NaN,61.58607179749831,75.12570881419352,73.47412863074149,NaN,168.90180289406828
1727381138254089,NaN,1.6347034108763006,NaN,13.014492195390213,NaN,1.636796216262025,NaN,1.6793672107825783,1.6566406370165985,1.6518743804785627,NaN,NaN,4.109567022830354,NaN,5.586540636078249,NaN,NaN,NaN,13.194825924946022,4.802841713934767,NaN,13.063880338701301,NaN,13.120105966103754,NaN,6.841914189306756,NaN,117.60775588500155,NaN,131.54295605864687,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.4829698699947,NaN,37.49053676550804,NaN,NaN,50.10708282821078,NaN,61.37515870637497,NaN,NaN,NaN,128.23594010318038,NaN
1727381648254089,1.6346637374903386,NaN,12.8852679606238,NaN,1.6606144241632352,NaN,1.6575249445941858,NaN,NaN,NaN,1.6412629109765882,1.838390412381323,NaN,4.67292519598783,NaN,3.000266048199854,5.659387737821267,13.13313262625606,NaN,NaN,13.11306318528557,NaN,12.853065000442507,NaN,13.027364478186692,NaN,129.9760606130337,NaN,122.99111144822237,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.713906046970635,NaN,37.60182834478677,50.168895848897876,NaN,61.55390104912051,NaN,61.58542521878128,75.11850571979664,73.47332595219434,NaN,168.8857268078556
1727381650254089,NaN,1.6347111020957148,NaN,13.002529021536526,NaN,1.6367834504363399,NaN,1.6794454999206139,1.6566357996618772,1.6518693276858858,NaN,NaN,4.10681190962349,NaN,5.582314673492395,NaN,NaN,NaN,13.18790613511241,4.800081643649678,NaN,13.05409850174395,NaN,13.106221891763582,NaN,6.838263681912652,NaN,117.59320456705188,NaN,131.52812444922512,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.48195809657976,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.36732541808735,NaN,NaN,NaN,128.2211577633964,NaN
1727382160254089,1.6346862126593549,NaN,12.872466396691934,NaN,1.6604217100632261,NaN,1.6575139271818524,NaN,NaN,NaN,1.641282758849638,1.8380626754104665,NaN,4.670783928428271,NaN,3.0020667894655575,5.655208121858989,13.121660664723446,NaN,NaN,13.096489403460815,NaN,12.846615147986133,NaN,13.010825052628663,NaN,129.9586353560176,NaN,122.99292827031097,NaN,88.95284943902033,NaN,88.77331591128417,NaN,88.81231949713967,NaN,88.80279865839826,NaN,84.48582897574997,NaN,84.4853974535433,NaN,37.70426155814836,NaN,37.60209925418136,50.17655425118574,NaN,61.55454721112776,NaN,61.58607179749831,75.12570881419352,73.47412863074149,NaN,168.8951590095534
1727382162254089,NaN,1.6347322174318826,NaN,12.99364365899628,NaN,1.6367731675435957,NaN,1.6794217570913559,1.6565981537185641,1.6518819145957184,NaN,NaN,4.106737447104385,NaN,5.578311129990008,NaN,NaN,NaN,13.169453362222779,4.797715869119601,NaN,13.041871205547258,NaN,13.094651829813438,NaN,6.840088935609703,NaN,117.58035355112933,NaN,131.5088456582351,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.47567482616932,NaN,37.470550423730735,NaN,NaN,50.09944972599945,NaN,61.36732541808735,NaN,NaN,NaN,128.20185081592092,NaN
