Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722176139254089,1.6360448280904358,NaN,11.71476682178144,NaN,1.648764283531315,NaN,1.6860017219771983,NaN,NaN,NaN,1.6421340748939977,1.7956782568733438,NaN,3.8959268172777377,NaN,2.540105773452928,4.75794188658971,11.934520434114884,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.860919502024293,NaN,131.61949017853146,NaN,124.68777251198469,NaN,88.76471319308712,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.60548003381612,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.247393398024734,NaN,37.14486096853788,50.0237195798624,NaN,61.466324545550826,NaN,61.505148184391885,75.1686373136645,73.52348721711162,NaN,169.21511954729266
1722176141254089,NaN,1.6360413682742834,NaN,11.830911821094038,NaN,1.6465213498652422,NaN,1.6524024173956369,1.6515786946101472,1.6496819212685496,NaN,NaN,3.3891130148489212,NaN,4.675580216254833,NaN,NaN,NaN,11.968884889610536,4.047222478653405,NaN,11.868877967485503,NaN,11.931869705414341,NaN,6.891409944999792,NaN,119.25394502585748,NaN,132.98287084481439,NaN,88.74343450969886,NaN,88.61509390672641,NaN,88.5405048001948,NaN,88.70508702883674,NaN,88.72901269313928,NaN,84.30928484120787,NaN,37.0063572172559,NaN,NaN,49.946648933950115,NaN,61.286291731529516,NaN,NaN,NaN,127.23726557028748,NaN
1722176651254089,1.6360152408775532,NaN,11.716115246257294,NaN,1.6486124353520275,NaN,1.6860127389710642,NaN,NaN,NaN,1.6421142277748173,1.795649449357716,NaN,3.894548251024614,NaN,2.537737357536008,4.7562389681543795,11.934520434114884,NaN,NaN,11.909765446156442,NaN,11.69418322135248,NaN,11.862677050144853,NaN,131.61303001330526,NaN,124.68777251198469,NaN,88.76471319308712,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.247393398024734,NaN,37.14486096853788,50.01648178128775,NaN,61.466324545550826,NaN,61.505148184391885,75.1686373136645,73.52985770603344,NaN,169.22176316619561
1722176653254089,NaN,1.6360308106061996,NaN,11.834481944361782,NaN,1.6464905011870092,NaN,1.6524261602248949,1.651541048666834,1.6496709688608817,NaN,NaN,3.387195858971582,NaN,4.674288733756582,NaN,NaN,NaN,11.968884889610536,4.045972645301128,NaN,11.867055982555756,NaN,11.931869705414341,NaN,6.895381954272417,NaN,119.26037027816871,NaN,132.98287084481439,NaN,88.74974865417151,NaN,88.61509390672641,NaN,88.53420723795156,NaN,88.70508702883674,NaN,88.72901269313928,NaN,84.30300194577626,NaN,37.0063572172559,NaN,NaN,49.9394320835303,NaN,61.286291731529516,NaN,NaN,NaN,127.24370083537333,NaN
1722177163254089,1.636048951070194,NaN,11.710622067004225,NaN,1.648566284100522,NaN,1.6859907049833327,NaN,NaN,NaN,1.6421043042152272,1.7953757779592496,NaN,3.8836395963259798,NaN,2.532673847644661,4.740817226057186,11.934520434114884,NaN,NaN,11.911527305955252,NaN,11.69233871591135,NaN,11.859161953903735,NaN,131.61501905772087,NaN,124.68131442144013,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.247393398024734,NaN,37.14486096853788,50.01648178128775,NaN,61.466324545550826,NaN,61.505148184391885,75.1686373136645,73.52348721711162,NaN,169.2084759283897
1722177165254089,NaN,1.6360096952700318,NaN,11.830432733284328,NaN,1.6464905011870092,NaN,1.6523430603224916,1.651503402723521,1.6496381116378782,NaN,NaN,3.376274917456026,NaN,4.658321313778202,NaN,NaN,NaN,11.972318993318039,4.037664929488937,NaN,11.868877967485503,NaN,11.930150026770056,NaN,6.96322896774889,NaN,119.26679553047995,NaN,132.98086323663887,NaN,88.74974865417151,NaN,88.61509390672641,NaN,88.5405048001948,NaN,88.70508702883674,NaN,88.72901269313928,NaN,84.30300194577626,NaN,37.01621670389485,NaN,NaN,49.9394320835303,NaN,61.286291731529516,NaN,NaN,NaN,127.23083030520164,NaN
