Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713214442254089,1.6380420512721579,NaN,12.047537061192466,NaN,1.6624003828422855,NaN,1.6608058570062878,NaN,NaN,NaN,1.6443172580038383,1.8129472432766147,NaN,4.323447264808247,NaN,2.897387816068631,5.1810940316011385,12.258077973173926,NaN,NaN,12.230885192209383,NaN,12.02851006631332,NaN,12.184768200703768,NaN,128.77055731377328,NaN,122.12856914842254,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.45113536110424,NaN,84.4444801972595,NaN,37.46536104857891,NaN,37.36301489820986,50.146342308916346,NaN,61.55985285508212,NaN,61.605849108839564,75.0276560558902,73.39527635236729,NaN,167.12627017619724
1713214444254089,NaN,1.638060875875728,NaN,12.161996718081006,NaN,1.6396858180373557,NaN,1.6812429649944398,1.656992012398143,1.6536366142768149,NaN,NaN,3.830323700055382,NaN,5.104743185334116,NaN,NaN,NaN,12.29407240385437,4.45610889192998,NaN,12.18772533019102,NaN,12.251729933251417,NaN,7.029586374058331,NaN,117.17216327701554,NaN,129.9260378821919,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.43696434553313,NaN,37.233647540841304,NaN,NaN,50.07016551480892,NaN,61.381069184277166,NaN,NaN,NaN,126.09552508139447,NaN
1713214954254089,1.6380083397991239,NaN,12.045706001441443,NaN,1.6622504997909648,NaN,1.660717721055362,NaN,NaN,NaN,1.644307334444248,1.812783381015301,NaN,4.318439094823245,NaN,2.89051419396774,5.176299244844013,12.252269828128709,NaN,NaN,12.22736158863809,NaN,12.021132287486623,NaN,12.184768200703768,NaN,128.77055731377328,NaN,122.12856914842254,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.44480662578553,NaN,84.45079143461966,NaN,37.46536104857891,NaN,37.353086912364915,50.146342308916346,NaN,61.55985285508212,NaN,61.59861011885745,75.0276560558902,73.39527635236729,NaN,167.12627017619724
1713214956254089,NaN,1.638039759743656,NaN,12.158426362125828,NaN,1.6396344016356594,NaN,1.6811717338218375,1.6569418159150653,1.6536240268925417,NaN,NaN,3.823465906388001,NaN,5.099953256089156,NaN,NaN,NaN,12.29407240385437,4.452131718707512,NaN,12.185903345261275,NaN,12.250010254607131,NaN,7.022285712027273,NaN,117.18028025977299,NaN,129.9260378821919,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.44324749094565,NaN,37.2237876619177,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,126.09552508139447,NaN
1713215466254089,1.63803081411448,NaN,12.042043881939398,NaN,1.6621327345363557,NaN,1.6606846700737647,NaN,NaN,NaN,1.6442874873250677,1.8126359049801186,NaN,4.3129672053951875,NaN,2.8856398248324817,5.1718137991679916,12.250564006670292,NaN,NaN,12.223837985066789,NaN,12.021132287486623,NaN,12.181253220205035,NaN,128.7834776442257,NaN,122.12856914842254,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.44480662578553,NaN,84.45079143461966,NaN,37.45544131452908,NaN,37.353086912364915,50.139104655016645,NaN,61.55985285508212,NaN,61.59861011885745,75.02128569430684,73.39527635236729,NaN,167.12627017619724
1713215468254089,NaN,1.6380186436115842,NaN,12.153070828193059,NaN,1.639613835074981,NaN,1.6810886307871349,1.6569167176735264,1.6535988521239953,NaN,NaN,3.8177313720282084,NaN,5.094667816922303,NaN,NaN,NaN,12.29006829152946,4.4477929842830015,NaN,12.182259375401783,NaN,12.246570897318561,NaN,7.022285712027273,NaN,117.18028025977299,NaN,129.93246401801264,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.44324749094565,NaN,37.2237876619177,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,126.08908956026531,NaN
1713215978254089,1.6380195769568018,NaN,12.040212822188375,NaN,1.6620042633495096,NaN,1.660640602098302,NaN,NaN,NaN,1.6442775637654776,1.8123901115881478,NaN,4.307780742621325,NaN,2.88228798820091,5.167065384542703,12.248401917711899,NaN,NaN,12.22337649034504,NaN,12.016971673550348,NaN,12.177278163724795,NaN,128.7834776442257,NaN,122.13502710987757,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.46536104857891,NaN,37.353086912364915,50.139104655016645,NaN,61.55985285508212,NaN,61.59861011885745,75.02128569430684,73.39527635236729,NaN,167.12627017619724
1713215980254089,NaN,1.6380080855455483,NaN,12.153539417778534,NaN,1.6396009630482926,NaN,1.6810362694809067,1.6568742239695269,1.6535685605132873,NaN,NaN,3.812706264599525,NaN,5.08971271770338,NaN,NaN,NaN,12.28606417920455,4.443363859557981,NaN,12.182259375401783,NaN,12.244851218674276,NaN,7.020460546519508,NaN,117.18670563990669,NaN,129.9388901538334,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.44324749094565,NaN,37.2237876619177,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,126.08908956026531,NaN
1713216490254089,1.6380195769568018,NaN,12.03838176243735,NaN,1.6620792048751698,NaN,1.6606956870676306,NaN,NaN,NaN,1.6442775637654776,1.8122754080052281,NaN,4.305833056828591,NaN,2.8848204586779516,5.164899925672404,12.246696040083652,NaN,NaN,12.22337649034504,NaN,12.016971673550348,NaN,12.173763067483678,NaN,128.7899378094519,NaN,122.12856914842254,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.45544131452908,NaN,37.343158926519976,50.139104655016645,NaN,61.55985285508212,NaN,61.59861011885745,75.02128569430684,73.38890599078393,NaN,167.1196266900923
1713216492254089,NaN,1.6380186436115842,NaN,12.151754297974698,NaN,1.6395906801555482,NaN,1.6810600123101649,1.6568365780262138,1.653543386693622,NaN,NaN,3.812824502421376,NaN,5.087400338067881,NaN,NaN,NaN,12.28606417920455,4.441104102045215,NaN,12.180437390472036,NaN,12.241411861385705,NaN,7.018635381011746,NaN,117.18670563990669,NaN,129.9388901538334,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.44324749094565,NaN,37.21392778299409,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,126.08908956026531,NaN
1713217002254089,1.6379971026414457,NaN,12.032888583184281,NaN,1.6620577930106955,NaN,1.6606736530798991,NaN,NaN,NaN,1.6442676402058873,1.8121770906484398,NaN,4.302865154668234,NaN,2.881831001047158,5.161961088634142,12.241578407198919,NaN,NaN,12.219852770747417,NaN,12.01328266266809,NaN,12.17200551936312,NaN,128.79833071685616,NaN,122.13682674688648,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.45571197711085,NaN,37.3434246544878,50.14676215563146,NaN,61.56049911022871,NaN,61.59925693528098,75.02848655738433,73.38970694975328,NaN,167.12237959286392
1713217004254089,NaN,1.6380050945378846,NaN,12.148184058367027,NaN,1.639580397262804,NaN,1.6810125266516485,1.6568491266739849,1.6535559736034546,NaN,NaN,3.8091591299439824,NaN,5.084096938588598,NaN,NaN,NaN,12.28206006687964,4.4385731736309175,NaN,12.178615405542292,NaN,12.237972504097135,NaN,7.026264812709063,NaN,117.19313102004041,NaN,129.93246401801264,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.43696434553313,NaN,37.21392778299409,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,126.08265403913612,NaN
1713217514254089,1.6379971026414457,NaN,12.031057523433258,NaN,1.6620042633495096,NaN,1.660640602098302,NaN,NaN,NaN,1.644247793086707,1.8120296146132575,NaN,4.299433517795323,NaN,2.8796603120668363,5.1588675759622875,12.239872529570674,NaN,NaN,12.218090910948604,NaN,12.007749146344695,NaN,12.166732875001445,NaN,128.79833071685616,NaN,122.13682674688648,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.44579204477341,NaN,37.3434246544878,50.14676215563146,NaN,61.56049911022871,NaN,61.59925693528098,75.01574557954068,73.38970694975328,NaN,167.12237959286392
1713217516254089,NaN,1.6380050945378846,NaN,12.146398938563193,NaN,1.6395598314773152,NaN,1.6809650409931323,1.6567989320829009,1.6534930390542917,NaN,NaN,3.8062031843976976,NaN,5.081123879057244,NaN,NaN,NaN,12.28005801071718,4.435771074315087,NaN,12.1749714356828,NaN,12.237972504097135,NaN,7.018963797920853,NaN,117.18670563990669,NaN,129.9388901538334,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.43696434553313,NaN,37.21392778299409,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,126.08265403913612,NaN
1713218026254089,1.637963391168412,NaN,12.029226463682239,NaN,1.661982851485035,NaN,1.6606185681105705,NaN,NaN,NaN,1.6442378695271167,1.8118985248042063,NaN,4.296651109519988,NaN,2.8779085279774534,5.156238090191211,12.239872529570674,NaN,NaN,12.214567191350978,NaN,12.005904640903566,NaN,12.166732875001445,NaN,128.79833071685616,NaN,122.13682674688648,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.44579204477341,NaN,37.3434246544878,50.13952435705681,NaN,61.56049911022871,NaN,61.592017800597205,75.0221160684625,73.38970694975328,NaN,167.12237959286392
1713218028254089,NaN,1.6379869694134763,NaN,12.144613818759357,NaN,1.6395007189912492,NaN,1.680910552855629,1.656741029982754,1.653485565665536,NaN,NaN,3.8033654766732647,NaN,5.077985649551924,NaN,NaN,NaN,12.27605389839227,4.43324014590079,NaN,12.173149450753053,NaN,12.234533146808564,NaN,7.022614305314958,NaN,117.19482307345285,NaN,129.9408373243798,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.43797520370667,NaN,37.2141884717119,NaN,NaN,50.063363320302365,NaN,61.36732541808735,NaN,NaN,NaN,126.07808659362061,NaN
1713218538254089,1.6379746283260899,NaN,12.026036729861762,NaN,1.6619400277560863,NaN,1.6605745001351075,NaN,NaN,NaN,1.6442180224079364,1.8117674349951554,NaN,4.293861964341289,NaN,2.8767479092615225,5.153408004842251,12.235211613544527,NaN,NaN,12.213267174352902,NaN,12.004532285126553,NaN,12.161920827462014,NaN,128.80479101121594,NaN,122.13682674688648,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.4458224721207,NaN,84.4454960103849,NaN,37.44579204477341,NaN,37.3434246544878,50.14676215563146,NaN,61.56049911022871,NaN,61.59925693528098,75.01574557954068,73.38970694975328,NaN,167.12237959286392
1713218540254089,NaN,1.6379764113474404,NaN,12.13568821974018,NaN,1.63949043571091,NaN,1.6808868091314282,1.6566406370165985,1.6534478035127165,NaN,NaN,3.8010598391471624,NaN,5.075177759994534,NaN,NaN,NaN,12.274051842229815,4.430709217486492,NaN,12.171327465823309,NaN,12.231093789519996,NaN,7.018963797920853,NaN,117.18670563990669,NaN,129.9388901538334,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.44324749094565,NaN,37.21392778299409,NaN,NaN,50.06294837724842,NaN,61.37387693667376,NaN,NaN,NaN,126.07621851800695,NaN
1713219050254089,1.637952154010734,NaN,12.026036729861762,NaN,1.6618757921626632,NaN,1.6605855171289734,NaN,NaN,NaN,1.6442180224079364,1.8116527314122357,NaN,4.2917288549032335,NaN,2.8757387625264887,5.151242617274517,12.23350579208611,NaN,NaN,12.211505372567254,NaN,12.00268784041988,NaN,12.158405846963282,NaN,128.80479101121594,NaN,122.14328483743103,NaN,88.67495655432542,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.44579204477341,NaN,37.3434246544878,50.13952435705681,NaN,61.5532549129458,NaN,61.59925693528098,75.01574557954068,73.38333646083146,NaN,167.12237959286392
1713219052254089,NaN,1.6379341790832966,NaN,12.13568821974018,NaN,1.63949043571091,NaN,1.6808986809935287,1.656653186137368,1.6534100413598969,NaN,NaN,3.7991680339975398,NaN,5.072700210385072,NaN,NaN,NaN,12.270047729904904,4.4289014114762795,NaN,12.169505480893562,NaN,12.22937411087571,NaN,7.022614305314958,NaN,117.19313102004041,NaN,129.94531628965416,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.43068120012062,NaN,37.20406790407048,NaN,NaN,50.07016551480892,NaN,61.366684689070354,NaN,NaN,NaN,126.06978299687778,NaN
1713219562254089,1.6379409168530559,NaN,12.02054373148387,NaN,1.6618972040271376,NaN,1.660563483141242,NaN,NaN,NaN,1.6441783281695757,1.8115216416031847,NaN,4.289781233242399,NaN,2.8751865878978853,5.149077229706783,12.230094149169274,NaN,NaN,12.207981768995957,NaN,11.998998951006532,NaN,12.158405846963282,NaN,128.81125130557572,NaN,122.14328483743103,NaN,88.67495655432542,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.44579204477341,NaN,37.333496470190305,50.13952435705681,NaN,61.56049911022871,NaN,61.59925693528098,75.01574557954068,73.38333646083146,NaN,167.11573597396097
1713219564254089,NaN,1.6379341790832966,NaN,12.13211798013251,NaN,1.6394801524305707,NaN,1.6808274498209261,1.6565778914127511,1.6533848665913502,NaN,NaN,3.797571823402546,NaN,5.070553000723538,NaN,NaN,NaN,12.26804567374245,4.4270032151655565,NaN,12.164039526104325,NaN,12.22593475358714,NaN,7.026593614148184,NaN,117.19313102004041,NaN,129.94531628965416,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.43068120012062,NaN,37.20406790407048,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,126.06978299687778,NaN
1713220074254089,1.6379184425377,NaN,12.018712732024575,NaN,1.6618329684337145,NaN,1.6605414491535104,NaN,NaN,NaN,1.6442279459675266,1.8114397104725277,NaN,4.2882045871360095,NaN,2.874596332260412,5.147221183220153,12.226682506252434,NaN,NaN,12.204458165424663,NaN,11.998998951006532,NaN,12.156648356713916,NaN,128.80285813990432,NaN,122.14148507133261,NaN,88.67385624121445,NaN,88.50854650165206,NaN,88.54289310780703,NaN,88.53514889928944,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.43560184642943,NaN,37.33323094067503,50.139104655016645,NaN,61.552608802602066,NaN,61.59861011885745,75.01491533272349,73.38253562920059,NaN,167.11298320398737
1713220076254089,NaN,1.6379266090665576,NaN,12.130332860328673,NaN,1.6394724530526303,NaN,1.680784826752676,1.6566078259545933,1.653377388843371,NaN,NaN,3.7961529695403295,NaN,5.068570961035968,NaN,NaN,NaN,12.264041561417539,4.425556970357386,NaN,12.162217541174579,NaN,12.22249539629857,NaN,7.011990878989277,NaN,117.19482307345285,NaN,129.9408373243798,NaN,88.66463520262955,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.43797520370667,NaN,37.20432839663425,NaN,NaN,50.05614603916295,NaN,61.36732541808735,NaN,NaN,NaN,126.07808659362061,NaN
1713220586254089,1.6379367218580763,NaN,12.01688173256528,NaN,1.661873812323548,NaN,1.6605391829056932,NaN,NaN,NaN,1.6442058777409487,1.8113470603638366,NaN,4.2864424532523975,NaN,2.874101279145113,5.145674477814629,12.224976684794017,NaN,NaN,12.204458165424663,NaN,11.993465616886509,NaN,12.154890866464552,NaN,128.81125130557572,NaN,122.14328483743103,NaN,88.67495655432542,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.43949361029561,NaN,84.43287328335133,NaN,37.43587211243598,NaN,37.333496470190305,50.13952435705681,NaN,61.5532549129458,NaN,61.592017800597205,75.01574557954068,73.38333646083146,NaN,167.12237959286392
1713220588254089,NaN,1.6379266090665576,NaN,12.128547740524839,NaN,1.639431318380777,NaN,1.6807966990622814,1.6565450779855757,1.6533270374083724,NaN,NaN,3.7948523534999645,NaN,5.066919261296326,NaN,NaN,NaN,12.262039505255084,4.424020335248706,NaN,12.162217541174579,NaN,12.220775717654284,NaN,7.013816220884141,NaN,117.19482307345285,NaN,129.95368985170649,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.43169193329624,NaN,37.20432839663425,NaN,NaN,50.063363320302365,NaN,61.36732541808735,NaN,NaN,NaN,126.06521529530363,NaN
1713221098254089,1.6379367218580763,NaN,12.013219733646686,NaN,1.6618202846954686,NaN,1.6605391829056932,NaN,NaN,NaN,1.6441761081928965,1.8112651323450006,NaN,4.285422270477675,NaN,2.87375855006529,5.143973101868553,12.223270863335598,NaN,NaN,12.200934561853366,NaN,11.991621172179835,NaN,12.151375885965818,NaN,128.81125130557572,NaN,122.14328483743103,NaN,88.67495655432542,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.43587211243598,NaN,37.333496470190305,50.13228655848216,NaN,61.54601071566289,NaN,61.592017800597205,75.01574557954068,73.38333646083146,NaN,167.10909235505804
1713221100254089,NaN,1.6378738167464677,NaN,12.126293158529224,NaN,1.6394210347128133,NaN,1.6808085713718868,1.6565199787979688,1.6533522131258716,NaN,NaN,3.7938967140100837,NaN,5.065319702648316,NaN,NaN,NaN,12.259505128939157,4.422855040909221,NaN,12.1581091391271,NaN,12.218601881552742,NaN,7.01929224656873,NaN,117.19955640017413,NaN,129.94531628965416,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.43696434553313,NaN,37.20406790407048,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,126.06334747574859,NaN
1713221610254089,1.637925485127196,NaN,12.011388734187392,NaN,1.6617988736442368,NaN,1.6604951166039732,NaN,NaN,NaN,1.6441761081928965,1.81115043311863,NaN,4.283938368259896,NaN,2.8734348614899017,5.1427357375441325,12.22156504187718,NaN,NaN,12.19741095828207,NaN,11.989776727473162,NaN,12.149618395716454,NaN,128.8177115999355,NaN,122.14328483743103,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.43587211243598,NaN,37.333496470190305,50.13952435705681,NaN,61.5532549129458,NaN,61.59925693528098,75.00937509061885,73.38333646083146,NaN,167.10909235505804
1713221612254089,NaN,1.637902504885189,NaN,12.12272280257405,NaN,1.6394287360288744,NaN,1.680791834234625,1.6565402440504429,1.6533219296699841,NaN,NaN,3.7930099014475585,NaN,5.063833124439382,NaN,NaN,NaN,12.253498764721867,4.4215895354629335,NaN,12.156287094822236,NaN,12.216882146867311,NaN,7.015641562779003,NaN,117.20124858141413,NaN,129.94726358804314,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.43169193329624,NaN,37.1944683215566,NaN,NaN,50.063363320302365,NaN,61.36732541808735,NaN,NaN,NaN,126.05877964614514,NaN
1713222122254089,1.6378847310646658,NaN,12.009557734728096,NaN,1.6617687328402913,NaN,1.6604753471903162,NaN,NaN,NaN,1.6441485574908052,1.811062827271506,NaN,4.282918185485174,NaN,2.8731682944278174,5.141498373219712,12.218153398960343,NaN,NaN,12.195649156496422,NaN,11.987932282766485,NaN,12.146103415217722,NaN,128.82223863558295,NaN,122.14148507133261,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.43214915514814,NaN,84.43816895989933,NaN,37.4256821123796,NaN,37.33323094067503,50.139104655016645,NaN,61.552608802602066,NaN,61.59861011885745,75.00217460955677,73.38253562920059,NaN,167.10633971788243
1713222124254089,NaN,1.637902504885189,NaN,12.12272280257405,NaN,1.639408169468196,NaN,1.680756218648324,1.656515145808904,1.6533219296699841,NaN,NaN,3.7922413305600364,NaN,5.062016195517352,NaN,NaN,NaN,12.255500886127633,4.420595209755136,NaN,12.152643006212507,NaN,12.213442677496445,NaN,7.015641562779003,NaN,117.20124858141413,NaN,129.94726358804314,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.43169193329624,NaN,37.1944683215566,NaN,NaN,50.063363320302365,NaN,61.36732541808735,NaN,NaN,NaN,126.05234399698666,NaN
1713222634254089,1.6378917749345554,NaN,12.005422686918937,NaN,1.6617881681186208,NaN,1.6604951166039732,NaN,NaN,NaN,1.644146338644844,1.810986577080958,NaN,4.281718851775695,NaN,2.872691257972119,5.140151824297567,12.21599024277525,NaN,NaN,12.195186733564043,NaN,11.983770575609995,NaN,12.145642297554744,NaN,128.8177115999355,NaN,122.14328483743103,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.43587211243598,NaN,37.323568285892804,50.13228655848216,NaN,61.5532549129458,NaN,61.592017800597205,75.00937509061885,73.37696597190963,NaN,167.0958051172521
1713222636254089,NaN,1.637881388753117,NaN,12.119152446618868,NaN,1.6393876029075174,NaN,1.6807206030620228,1.656490047567365,1.6532841675171646,NaN,NaN,3.7914727596725144,NaN,5.061025143378063,NaN,NaN,NaN,12.251741680365702,4.4195104908011755,NaN,12.148998917602775,NaN,12.211722942811013,NaN,7.017138544223801,NaN,117.20598178030784,NaN,129.9517424254749,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.43068120012062,NaN,37.19420802514687,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,126.05047643349023,NaN
1713223146254089,1.637880538203675,NaN,12.00359162716791,NaN,1.6617453460161573,NaN,1.6604620668776833,NaN,NaN,NaN,1.6441264922794758,1.810921034665889,NaN,4.280791382350584,NaN,2.8725579700522745,5.138914419228825,12.212578487518762,NaN,NaN,12.189901154167607,NaN,11.980081564727737,NaN,12.14036965319307,NaN,128.82223863558295,NaN,122.13502710987757,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52885506339638,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.4256821123796,NaN,37.33323094067503,50.13186700111695,NaN,61.552608802602066,NaN,61.59861011885745,75.00854497114014,73.37616526761722,NaN,167.1196266900923
1713223148254089,NaN,1.6378602726210452,NaN,12.11736726864128,NaN,1.6393876029075174,NaN,1.6807206030620228,1.656490047567365,1.6532715801328912,NaN,NaN,3.7907633096224944,NaN,5.059868915882226,NaN,NaN,NaN,12.246590356937814,4.418877738078032,NaN,12.148998917602775,NaN,12.208283473440147,NaN,7.017138544223801,NaN,117.19786428626051,NaN,129.9433690687418,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.42338748673919,NaN,37.19394773909348,NaN,NaN,50.0625334507037,NaN,61.35885188102053,NaN,NaN,NaN,126.0421735511931,NaN
