Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1646768602254089,1.6333144061905074,NaN,13.510300892735222,NaN,1.6470547476193749,NaN,1.6548195313334808,NaN,NaN,NaN,1.6399864643344175,1.8512979473855695,NaN,4.422104843561668,NaN,2.595387002341541,5.600426604704576,13.710710308665194,NaN,NaN,13.67354153518997,NaN,13.48444164471809,NaN,13.659920722592704,NaN,129.52896211721085,NaN,122.88052163349742,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.25406313434462,NaN,61.54407289650963,NaN,61.58283916238952,75.14702718401449,73.49559598657143,NaN,169.10044415162682
1646768604254089,NaN,1.6333357903441614,NaN,13.640119526531372,NaN,1.6340070693953646,NaN,1.6508947477377474,1.6536617701401402,1.6491562057004918,NaN,NaN,3.7539641435419764,NaN,5.501623401398874,NaN,NaN,NaN,13.747552648034699,4.581549096142509,NaN,13.627477374617603,NaN,13.732120583653947,NaN,6.791997407289083,NaN,117.69903396653726,NaN,131.59485312043452,NaN,88.92133051839217,NaN,88.79053877701384,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.08219316546746,NaN
1646769114254089,1.6333368787987372,NaN,13.49003453749171,NaN,1.6471781195792639,NaN,1.6547864828624026,NaN,NaN,NaN,1.6399566959169976,1.8498410486082657,NaN,4.421373875885942,NaN,2.595387002341541,5.588176720634171,13.703265884186312,NaN,NaN,13.670605667385715,NaN,13.461560563995802,NaN,13.640454704547574,NaN,129.54188193115996,NaN,122.89343704008036,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.9680656071618,50.25406313434462,NaN,61.54407289650963,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.10708737215165
1646769116254089,NaN,1.633317489908643,NaN,13.618011706034915,NaN,1.6340070693953646,NaN,1.6509066191523765,1.6536617701401402,1.649145253292824,NaN,NaN,3.7533138779023223,NaN,5.490623494739134,NaN,NaN,NaN,13.744922342047142,4.580670010834298,NaN,13.622586774879748,NaN,13.711295829379932,NaN,6.803265851095546,NaN,117.71188447115973,NaN,131.6205571523675,NaN,88.91501624830988,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.834827119622794,NaN,NaN,50.1852223484879,NaN,61.366043985545886,NaN,NaN,NaN,128.0757577723625,NaN
1646769626254089,1.6333071887354125,NaN,13.463546342073084,NaN,1.6471591392777425,NaN,1.6547754667053765,NaN,NaN,NaN,1.6399666187228044,1.8486777149252929,NaN,4.418313428333837,NaN,2.594978685787324,5.576683533640472,13.696383160539732,NaN,NaN,13.665870612984797,NaN,13.434302506192411,NaN,13.612103270720842,NaN,129.56772155905816,NaN,122.91281014995478,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.25406313434462,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.10708737215165
1646769628254089,NaN,1.633328047576727,NaN,13.596478694796431,NaN,1.6339659378243871,NaN,1.6508947477377474,1.653649221492369,1.649134300885156,NaN,NaN,3.751126620750758,NaN,5.480420284345115,NaN,NaN,NaN,13.735692578224219,4.577922869246137,NaN,13.60791497566617,NaN,13.688157213519911,NaN,6.792314858048959,NaN,117.71830972347097,NaN,131.63340916833397,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.06932237925753,NaN
1646770138254089,1.6333071887354125,NaN,13.43401715218121,NaN,1.6469693362625286,NaN,1.6547644505483503,NaN,NaN,NaN,1.6399566959169976,1.8476618460753726,NaN,4.4144290195357865,NaN,2.5942437159897334,5.5650593861725905,13.679760752149104,NaN,NaN,13.655831580458598,NaN,13.408940934267797,NaN,13.58790964265721,NaN,129.56772155905816,NaN,122.92572555653771,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.9680656071618,50.25406313434462,NaN,61.54407289650963,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.12701703372616
1646770140254089,NaN,1.6333386052448107,NaN,13.56776801314512,NaN,1.6339967865026201,NaN,1.6508828763231185,1.653586478253514,1.649134300885156,NaN,NaN,3.7478640562994183,NaN,5.470484558929548,NaN,NaN,NaN,13.728211509048643,4.573764544800233,NaN,13.597562133161915,NaN,13.664458755953817,NaN,6.790489692541198,NaN,117.72473497578223,NaN,131.65268719228368,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.89461401820739,NaN,37.85454648517754,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.06932237925753,NaN
1646770650254089,1.6333368787987372,NaN,13.414331025586629,NaN,1.6469218855087253,NaN,1.6547534343913242,NaN,NaN,NaN,1.6399963871402243,1.8467115171512538,NaN,4.409235361773562,NaN,2.5931820929487697,5.55356582074007,13.65911190132227,NaN,NaN,13.639258344362583,NaN,13.381681978932045,NaN,13.559557275296276,NaN,129.57418146603268,NaN,122.93864096312065,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.54407289650963,NaN,61.575600461793364,75.1406570770928,73.49559598657143,NaN,169.12037381320135
1646770652254089,NaN,1.6333491629128947,NaN,13.541449888298082,NaN,1.6339967865026201,NaN,1.6508710049084894,1.653561380957972,1.6491123960698202,NaN,NaN,3.744431510823731,NaN,5.459895976699624,NaN,NaN,NaN,13.709759337461568,4.568489861075578,NaN,13.582889855852693,NaN,13.639005449112675,NaN,6.796282846880443,NaN,117.73116022809346,NaN,131.65911320026692,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.89893927228889,NaN,84.90089703862697,NaN,37.85454648517754,NaN,NaN,50.192439342475204,NaN,61.366043985545886,NaN,NaN,NaN,128.0564515930476,NaN
1646771162254089,1.6333144061905074,NaN,13.37683558236746,NaN,1.647045257468614,NaN,1.654731402077272,NaN,NaN,NaN,1.6399566959169976,1.8458267281529364,NaN,4.403670728456893,NaN,2.5918754799752755,5.541445333556687,13.640757367253975,NaN,NaN,13.622685108266566,NaN,13.354423023596294,NaN,13.533567605215415,NaN,129.5871012799818,NaN,122.9515563697036,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.91108274670393,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.12701703372616
1646771164254089,NaN,1.633328047576727,NaN,13.51273920664677,NaN,1.633986503609876,NaN,1.6508398387437377,1.6535362836624297,1.6490795388468167,NaN,NaN,3.7404152013271363,NaN,5.449499914146608,NaN,NaN,NaN,13.693613687322879,4.562226174152552,NaN,13.5633268194404,NaN,13.611238205285972,NaN,6.790807085789285,NaN,117.74401073271594,NaN,131.66553920825015,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.87797497101855,NaN,88.90519225653956,NaN,84.89461401820739,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.06288698615256,NaN
1646771674254089,1.6333481151028522,NaN,13.352227113862186,NaN,1.6470832180716568,NaN,1.65470936976322,NaN,NaN,NaN,1.6399467731111907,1.8449747091175197,NaN,4.397178656254113,NaN,2.5904872036909383,5.529324846373302,13.624697149944213,NaN,NaN,13.603744267013978,NaN,13.327164068260542,NaN,13.505215237854484,NaN,129.59356118695638,NaN,122.97092947957802,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.958138018198156,50.25406313434462,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.133660254251
1646771676254089,NaN,1.6333386052448107,NaN,13.488813638604011,NaN,1.6339659378243871,NaN,1.650829484102189,1.6534735404235745,1.6490576340314809,NaN,NaN,3.7361680694456805,NaN,5.438526292562869,NaN,NaN,NaN,13.675161515735804,4.555193262519679,NaN,13.543763783028103,NaN,13.588098835430394,NaN,6.792632339486339,NaN,117.74571371153988,NaN,131.68037296125598,NaN,88.91611612991889,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.90191710605974,NaN,37.84496003410504,NaN,NaN,50.185639715777,NaN,61.37387693667376,NaN,NaN,NaN,128.05835902579415,NaN
1646772186254089,1.6333368787987372,NaN,13.330664987559649,NaN,1.6470737279208962,NaN,1.6546983536061939,NaN,NaN,NaN,1.6399666187228044,1.8441390750635531,NaN,4.390491177860155,NaN,2.588935600784914,5.517545862381986,13.60461351191865,NaN,NaN,13.58537468816919,NaN,13.300490222430307,NaN,13.482159199014998,NaN,129.6000210939309,NaN,122.98384488616095,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.12701703372616
1646772188254089,NaN,1.6333386052448107,NaN,13.462495513756975,NaN,1.633986503609876,NaN,1.6508191294606407,1.6534484431280325,1.6490357292161453,NaN,NaN,3.7315516217484457,NaN,5.4275526709791295,NaN,NaN,NaN,13.656709344148728,4.548160350886806,NaN,13.524200746615804,NaN,13.560331591603692,NaN,6.796282846880443,NaN,117.75686123733844,NaN,131.6976692481664,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.0564515930476,NaN
1646772698254089,1.6333368787987372,NaN,13.303596563492098,NaN,1.647045257468614,NaN,1.6546873374491677,NaN,NaN,NaN,1.6399467731111907,1.8433362109724873,NaN,4.38335013357191,NaN,2.58738399787889,5.505007840207042,13.583965340978905,NaN,NaN,13.56643447056552,NaN,13.278188175136622,NaN,13.458533004159392,NaN,129.6000210939309,NaN,123.00321799603537,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.9680656071618,50.25406313434462,NaN,61.54407289650963,NaN,61.575600461793364,75.1406570770928,73.48922587964974,NaN,169.12701703372616
1646772700254089,NaN,1.633328047576727,NaN,13.440962502518492,NaN,1.6339762207171316,NaN,1.6507880655359954,1.653348053945864,1.6490138244008095,NaN,NaN,3.7267505161433214,NaN,5.416579049395389,NaN,NaN,NaN,13.633644129664887,4.540577993032615,NaN,13.50219233065197,NaN,13.53719222174811,NaN,6.794775193500524,NaN,117.76498985194102,NaN,131.69965136871824,NaN,88.91611612991889,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.89563396064723,NaN,37.85481991302865,NaN,NaN,50.185639715777,NaN,61.37387693667376,NaN,NaN,NaN,128.0454879835358,NaN
1646773210254089,1.6333368787987372,NaN,13.278988905248868,NaN,1.6470357673178535,NaN,1.6546653051351154,NaN,NaN,NaN,1.6399368503053842,1.8425661168443221,NaN,4.376209089283665,NaN,2.585669068351179,5.494048576211285,13.563317170039163,NaN,NaN,13.54512672576139,NaN,13.250930117333231,NaN,13.437269428789342,NaN,129.60648100090546,NaN,123.01613340261832,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.49559598657143,NaN,169.133660254251
1646773212254089,NaN,1.6333386052448107,NaN,13.414644377671454,NaN,1.6339556549316427,NaN,1.6507673562528986,1.653260213411467,1.6489590623624701,NaN,NaN,3.7218109171072804,NaN,5.405412908134742,NaN,NaN,NaN,13.61288543662943,4.53288574593416,NaN,13.480183914688139,NaN,13.511738914906967,NaN,6.792949851605662,NaN,117.76971174196092,NaN,131.7040952561496,NaN,88.91501624830988,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.0371454137327,NaN
1646773722254089,1.6333256424946223,NaN,13.256842012829964,NaN,1.64698831656405,NaN,1.6546432728210634,NaN,NaN,NaN,1.6399269274995776,1.8418124076976072,NaN,4.36869708165577,NaN,2.5841174654451553,5.483210834820905,13.540374757883892,NaN,NaN,13.526186508157718,NaN,13.22862807003955,NaN,13.413643233933733,NaN,129.61294090788002,NaN,123.03550651249273,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.14702718401449,73.48922587964974,NaN,169.12701703372616
1646773724254089,NaN,1.633328047576727,NaN,13.388326252824417,NaN,1.6339556549316427,NaN,1.650725937686705,1.6532225674681538,1.6489371575471343,NaN,NaN,3.716732824640322,NaN,5.394631806227911,NaN,NaN,NaN,13.592126743593967,4.524863831102914,NaN,13.458175498724305,NaN,13.490913482036945,NaN,6.796282846880443,NaN,117.77613699427215,NaN,131.71694727211607,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73052761470476,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.03071002062774,NaN
1646774234254089,1.6333481151028522,NaN,13.234695120411056,NaN,1.64698831656405,NaN,1.6546322566640375,NaN,NaN,NaN,1.6399368503053842,1.841042313569442,NaN,4.361277814862789,NaN,2.5824841992282876,5.472914980500045,13.517432345728626,NaN,NaN,13.502511236153127,NaN,13.206326022745863,NaN,13.387654419592565,NaN,129.61940081485454,NaN,123.04196421578419,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.07981828422461,NaN,37.9680656071618,50.25406313434462,NaN,61.55131665940135,NaN,61.58283916238952,75.14702718401449,73.48922587964974,NaN,169.12701703372616
1646774236254089,NaN,1.6333386052448107,NaN,13.364400684781659,NaN,1.6339453720388983,NaN,1.650725937686705,1.6531598242292984,1.6489043003241308,NaN,NaN,3.7117470611273085,NaN,5.383465664967263,NaN,NaN,NaN,13.573674572006896,4.517061694760196,NaN,13.436167082760472,NaN,13.467774112181358,NaN,6.790489692541198,NaN,117.78898749889463,NaN,131.71694727211607,NaN,88.91501624830988,NaN,88.79676560192475,NaN,88.74312298975072,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.0178392344178,NaN
1646774746254089,1.6333256424946223,NaN,13.212548227992151,NaN,1.646959846111768,NaN,1.654599208192959,NaN,NaN,NaN,1.6399170046937708,1.840337759367078,NaN,4.353858548069807,NaN,2.580932596322264,5.462257868132839,13.501372657219935,NaN,NaN,13.483571018549457,NaN,13.184023975452181,NaN,13.366390844222519,NaN,129.61940081485454,NaN,123.05487962236714,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.14702718401449,73.48922587964974,NaN,169.12701703372616
1646774748254089,NaN,1.6333386052448107,NaN,13.34526023034745,NaN,1.6339248062534097,NaN,1.6507155830451565,1.6530970809904433,1.6488495382857915,NaN,NaN,3.70666896866035,NaN,5.372492043383524,NaN,NaN,NaN,13.550609357523054,4.50903977992895,NaN,13.41904942589971,NaN,13.444634742325777,NaN,6.795965189064489,NaN,117.78898749889463,NaN,131.71694727211607,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.85454648517754,NaN,NaN,50.1852223484879,NaN,61.37323609007123,NaN,NaN,NaN,128.0178392344178,NaN
1646775258254089,1.6333256424946223,NaN,13.187940569748921,NaN,1.6469313756594859,NaN,1.6545771758789067,NaN,NaN,NaN,1.6399170046937708,1.8396332051647142,NaN,4.346346540441913,NaN,2.579299330105396,5.452142642835152,13.476136003849138,NaN,NaN,13.459895746544866,NaN,13.15676591764879,NaN,13.34276464936691,NaN,129.63232062880365,NaN,123.06779502895009,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.133660254251
1646775260254089,NaN,1.6333386052448107,NaN,13.32611977591324,NaN,1.6339248062534097,NaN,1.6506845191205113,1.652996691808275,1.6488166810627878,NaN,NaN,3.701683205147337,NaN,5.361518421799785,NaN,NaN,NaN,13.52754414303921,4.501237643586232,NaN,13.394595630384341,NaN,13.423809309455752,NaN,6.793822484616081,NaN,117.79541275120587,NaN,131.71694727211607,NaN,88.92133051839217,NaN,88.80299242683567,NaN,88.73682530222774,NaN,88.88433764057669,NaN,88.90519225653956,NaN,84.90089703862697,NaN,37.844686802400176,NaN,NaN,50.192439342475204,NaN,61.37323609007123,NaN,NaN,NaN,128.00496844820785,NaN
1646775770254089,1.6333144061905074,NaN,13.165793677330013,NaN,1.646902905207204,NaN,1.6545771758789067,NaN,NaN,NaN,1.6399170046937708,1.8389286509623501,NaN,4.338927273648931,NaN,2.577584400577685,5.441846788514291,13.453193591693868,NaN,NaN,13.436220474540278,NaN,13.134463870355106,NaN,13.321501073996865,NaN,129.63232062880365,NaN,123.07425273224155,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.14702718401449,73.49559598657143,NaN,169.12701703372616
1646775772254089,NaN,1.633328047576727,NaN,13.302194207870482,NaN,1.6339145233606653,NaN,1.6506431005543176,1.6529464972171908,1.6488166810627878,NaN,NaN,3.6966051126803783,NaN,5.35092983956986,NaN,NaN,NaN,13.50678545000375,4.493970330836499,NaN,13.375032593972042,NaN,13.405297813571286,NaN,6.797472639270077,NaN,117.80655906658517,NaN,131.72139072707833,NaN,88.92023055493337,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.854273068205025,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.99662685041744,NaN
1646776282254089,1.6333368787987372,NaN,13.146699084097849,NaN,1.6468839249056824,NaN,1.6545771758789067,NaN,NaN,NaN,1.6399170046937708,1.838256866722887,NaN,4.331870982245377,NaN,2.575951134360818,5.431668237197943,13.433116261688728,NaN,NaN,13.415489566996893,NaN,13.11770894209449,NaN,13.30317692647157,NaN,129.6387805357782,NaN,123.08071043553304,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.06989894672621,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,169.12037381320135
1646776284254089,NaN,1.633317489908643,NaN,13.282467289712816,NaN,1.6338836746824323,NaN,1.6506223912712208,1.6528963026261065,1.6487838238397843,NaN,NaN,3.691516411424956,NaN,5.340026940908459,NaN,NaN,NaN,13.485457097957724,4.487383935906658,NaN,13.349999069703864,NaN,13.381589366177005,NaN,6.7956475619430785,NaN,117.80655906658517,NaN,131.72139072707833,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.7420267919782,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.854273068205025,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.98375632024573,NaN
1646776794254089,1.633359351406967,NaN,13.121499892492205,NaN,1.646902905207204,NaN,1.6545331112508026,NaN,NaN,NaN,1.639907081887964,1.837601467464874,NaN,4.324459703402616,NaN,2.5743178681439502,5.421435708895744,13.409603008598854,NaN,NaN,13.398340039332934,NaN,13.092337781022593,NaN,13.281336542742329,NaN,129.63232062880365,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,169.1137305926765
1646776796254089,NaN,1.6333386052448107,NaN,13.260933576776177,NaN,1.6339042404679212,NaN,1.6505913273465755,1.6528210107394803,1.6487509666167806,NaN,NaN,3.6866689833844375,NaN,5.329438013627463,NaN,NaN,NaN,13.467004325068093,4.480785443969382,NaN,13.33043539578916,NaN,13.360763254666747,NaN,6.794140023556726,NaN,117.81940931557287,NaN,131.72139072707833,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.88960077542256,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.97732105515989,NaN
1646777306254089,1.6333368787987372,NaN,13.09994607283222,NaN,1.6468554544534004,NaN,1.6545331112508026,NaN,NaN,NaN,1.6398971590821574,1.8369296832254107,NaN,4.317218412781888,NaN,2.572684601927083,5.411980321919274,13.39182127949388,NaN,NaN,13.372875480506293,NaN,13.075584239766101,NaN,13.263013717636738,NaN,129.63232062880365,NaN,123.09362584211598,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.9680656071618,50.2685378634789,NaN,61.55131665940135,NaN,61.58283916238952,75.14702718401449,73.49559598657143,NaN,169.1137305926765
1646777308254089,NaN,1.6333386052448107,NaN,13.237007229068801,NaN,1.6339042404679212,NaN,1.6505809727050271,1.6527708161483963,1.648718109393777,NaN,NaN,3.6817753893625813,NaN,5.319426664198158,NaN,NaN,NaN,13.443938358956052,4.474638903534659,NaN,13.308426262635114,NaN,13.342251155546517,NaN,6.790489692541198,NaN,117.81940931557287,NaN,131.71496484692753,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.84441358156608,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.96445052498821,NaN
