Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736079065254089,1.6422447482437266,NaN,11.717080364445511,NaN,1.6551310548532336,NaN,1.6926670032659614,NaN,NaN,NaN,1.6482668347207317,1.8000425954909887,NaN,3.856487834905754,NaN,2.5273653292101845,4.707426351154518,11.943049822256107,NaN,NaN,11.92209846474813,NaN,11.69787223223474,NaN,11.867949694506528,NaN,131.55041611412304,NaN,124.36671223137921,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.70398591633767,NaN,37.60182834478677,50.24851322470714,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.83008046305594,NaN,169.09832686245622
1736079067254089,NaN,1.6423063170849832,NaN,11.835309148182212,NaN,1.6526870958660487,NaN,1.6590188391425105,1.6580586876635464,1.6566701738866634,NaN,NaN,3.353560251313645,NaN,4.620775442913394,NaN,NaN,NaN,11.980438646496882,4.014281400444809,NaN,11.877514316177784,NaN,11.938285127827232,NaN,7.093799199500007,NaN,118.8380283342714,NaN,132.85836102753677,NaN,89.58024079352496,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.5639808322866,NaN,84.97833645900462,NaN,37.45083027357544,NaN,NaN,50.17883981853302,NaN,61.468018887707466,NaN,NaN,NaN,127.62264239165721,NaN
1736079577254089,1.6422110367706926,NaN,11.718428820700034,NaN,1.6551631726499452,NaN,1.692678020259827,NaN,NaN,NaN,1.6482469876015513,1.8000281917331746,NaN,3.855828520610781,NaN,2.525731938922654,4.706550524927562,11.939638066999617,NaN,NaN,11.918574745150503,NaN,11.696027726793607,NaN,11.86443459826541,NaN,131.55886437017026,NaN,124.37962867065767,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.99561146614704,NaN,37.70398591633767,NaN,37.60182834478677,50.24851322470714,NaN,61.662566180493904,NaN,61.69401440964961,75.51985454451594,73.83008046305594,NaN,169.11161436586875
1736079579254089,NaN,1.6422144545502502,NaN,11.831738792227034,NaN,1.6527188687624035,NaN,1.659026666758647,1.658066345507776,1.6566649403321074,NaN,NaN,3.3525331700526246,NaN,4.619836152305918,NaN,NaN,NaN,11.977004430878289,4.013840268415856,NaN,11.875692271872918,NaN,11.934845658456362,NaN,7.09562445319706,NaN,118.85730447467252,NaN,132.8627819522735,NaN,89.58544207379056,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.54080509442782,NaN,89.56286819544,NaN,84.98359799642253,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.47456840312143,NaN,NaN,NaN,127.62074358900996,NaN
1736080089254089,1.6421885624553365,NaN,11.712935822322144,NaN,1.6550347014630988,NaN,1.69272208823529,NaN,NaN,NaN,1.648227140482371,1.7999417691862907,NaN,3.8549294556630915,NaN,2.524588565721382,4.705674698700607,11.941343944627864,NaN,NaN,11.916812885351694,NaN,11.69418322135248,NaN,11.860919502024293,NaN,131.56532479366876,NaN,124.38608689029692,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.6940657857047,NaN,37.60182834478677,50.24127528145175,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.83008046305594,NaN,169.118258117575
1736080091254089,NaN,1.6422566836308974,NaN,11.831738792227034,NaN,1.6526835803234914,NaN,1.65899105251476,1.658066345507776,1.6566397665124424,NaN,NaN,3.3515230656825237,NaN,4.618754986331775,NaN,NaN,NaN,11.977470148879291,4.013035860488194,NaN,11.872521937344994,NaN,11.935309062702911,NaN,7.09562445319706,NaN,118.86372985480624,NaN,132.86920808809427,NaN,89.58544207379056,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.54080509442782,NaN,89.5503619781478,NaN,84.98359799642253,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.47456840312143,NaN,NaN,NaN,127.62074358900996,NaN
1736080601254089,1.6421885624553365,NaN,11.709273823403555,NaN,1.654981171801913,NaN,1.6927441222230215,NaN,NaN,NaN,1.648217216922781,1.7998841541550346,NaN,3.8539105153890434,NaN,2.523771870577616,4.704689394195282,11.93622631174313,NaN,NaN,11.916812885351694,NaN,11.69233871591135,NaN,11.860919502024293,NaN,131.57178521716727,NaN,124.39254510993615,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,37.70398591633767,NaN,37.59189996202878,50.24851322470714,NaN,61.655321838402344,NaN,61.69401440964961,75.51985454451594,73.83008046305594,NaN,169.13818937269383
1736080603254089,NaN,1.6422461263607355,NaN,11.828168436271856,NaN,1.65266005469755,NaN,1.6589554382708729,1.658041248212234,1.6566397665124424,NaN,NaN,3.350564487743854,NaN,4.617698318833205,NaN,NaN,NaN,11.97403604517179,4.01200658596279,NaN,11.868877967485503,NaN,11.933589384058626,NaN,7.100767828861142,NaN,118.88300599520738,NaN,132.87563422391503,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.56286819544,NaN,84.97731485101002,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.47456840312143,NaN,NaN,NaN,127.62717911013912,NaN
1736081113254089,1.6421773252976586,NaN,11.706959947502177,NaN,1.6548634065473038,NaN,1.6927551392168871,NaN,NaN,NaN,1.6482072933631906,1.7998409428815927,NaN,3.8557086452844227,NaN,2.5305504402708707,4.705455742143868,11.93622631174313,NaN,NaN,11.916812885351694,NaN,11.69233871591135,NaN,11.859161953903735,NaN,131.57178521716727,NaN,124.39254510993615,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.6940657857047,NaN,37.58197157927081,50.24127528145175,NaN,61.655321838402344,NaN,61.69401440964961,75.52622516078132,73.83008046305594,NaN,169.13818937269383
1736081115254089,NaN,1.6422070464352676,NaN,11.826383258294268,NaN,1.6526835803234914,NaN,1.6589673096855018,1.6580286995644629,1.6566271796026097,NaN,NaN,3.3546726789095804,NaN,4.618402763832252,NaN,NaN,NaN,11.97403604517179,4.012888821270279,NaN,11.870699952415247,NaN,11.930150026770056,NaN,7.091642001322319,NaN,118.88943137534112,NaN,132.87563422391503,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.56286819544,NaN,84.98359799642253,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.467376155518025,NaN,NaN,NaN,127.61430806788077,NaN
1736081625254089,1.6421842061308116,NaN,11.706959947502177,NaN,1.6549366317244523,NaN,1.6928397820664878,NaN,NaN,NaN,1.648204920362652,1.7998895208937697,NaN,3.8591250920856432,NaN,2.534345875004283,4.708083220824734,11.93622631174313,NaN,NaN,11.911527305955252,NaN,11.690494210470217,NaN,11.857404405783175,NaN,131.57178521716727,NaN,124.39900332957538,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.68414565507174,NaN,37.58197157927081,50.24127528145175,NaN,61.662566180493904,NaN,61.69401440964961,75.53259577704671,73.83008046305594,NaN,169.13818937269383
1736081627254089,NaN,1.642175373431016,NaN,11.825077373872821,NaN,1.6526835803234914,NaN,1.659014795344018,1.658053796860005,1.656614592692777,NaN,NaN,3.3583358160323535,NaN,4.62157276632796,NaN,NaN,NaN,11.972318993318039,4.015976644846491,NaN,11.867055982555756,NaN,11.926710669481485,NaN,7.102592994368905,NaN,118.89758268319068,NaN,132.88406608219015,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.440970198497794,NaN,NaN,50.17162253739361,NaN,61.47521127839462,NaN,NaN,NaN,127.62264239165721,NaN
1736082137254089,1.6421729693999314,NaN,11.704645919211716,NaN,1.6549687483012998,NaN,1.6928287654910579,NaN,NaN,NaN,1.6481949971799679,1.7998463112615322,NaN,3.858398087389709,NaN,2.530262554379675,4.707556493602131,11.93234786683518,NaN,NaN,11.911055511833682,NaN,11.688167137993728,NaN,11.855176160255333,NaN,131.57824564066578,NaN,124.39900332957538,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.6940657857047,NaN,37.57204319651282,50.24127528145175,NaN,61.655321838402344,NaN,61.69401440964961,75.51985454451594,73.83008046305594,NaN,169.1514768761064
1736082139254089,NaN,1.642175373431016,NaN,11.826862493676657,NaN,1.6526365290716087,NaN,1.65899105251476,1.658016150916692,1.6565894188731118,NaN,NaN,3.3562817204494904,NaN,4.621103136328595,NaN,NaN,NaN,11.968884889610536,4.016270723282322,NaN,11.867055982555756,NaN,11.9249909908372,NaN,7.0971174978456135,NaN,118.90400819115196,NaN,132.87121355486346,NaN,89.58655531484149,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.54191762805365,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.440970198497794,NaN,NaN,50.17883981853302,NaN,61.47521127839462,NaN,NaN,NaN,127.61620674249873,NaN
1736082649254089,1.642161732669051,NaN,11.704645919211716,NaN,1.6548295764682934,NaN,1.6928067323401976,NaN,NaN,NaN,1.6481652276319154,1.7997742952078029,NaN,3.8570794153781174,NaN,2.5274042299424493,4.706023747234204,11.930641933033412,NaN,NaN,11.907531676202085,NaN,11.684478005634555,NaN,11.853418554259767,NaN,131.57178521716727,NaN,124.39900332957538,NaN,89.60569782424152,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,37.68414565507174,NaN,37.58197157927081,50.24127528145175,NaN,61.662566180493904,NaN,61.69401440964961,75.52622516078132,73.83645107932132,NaN,169.15812062781265
1736082651254089,NaN,1.6421574054976704,NaN,11.823292254068987,NaN,1.6526047530716093,NaN,1.6589001205215066,1.658021040301238,1.6565568874282042,NaN,NaN,3.354159155013865,NaN,4.619929061330185,NaN,NaN,NaN,11.967167837756785,4.014800331103173,NaN,11.86523399762601,NaN,11.9249909908372,NaN,7.0986103982247055,NaN,118.9168592070745,NaN,132.86478729120012,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.98461972941506,NaN,37.43111012342015,NaN,NaN,50.17883981853302,NaN,61.47521127839462,NaN,NaN,NaN,127.62264239165721,NaN
1736083161254089,1.6421392592072905,NaN,11.700983679118272,NaN,1.6547118156865186,NaN,1.6927736826139077,NaN,NaN,NaN,1.6481751508145996,1.7997022791540738,NaN,3.855341165908291,NaN,2.525607568867622,4.704709964633124,11.92893599923164,NaN,NaN,11.90576975838629,NaN,11.682633439454968,NaN,11.849903342268645,NaN,131.57625729156217,NaN,124.39070034693529,NaN,89.60457888435737,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.6739504885344,NaN,37.57177289333021,50.24085353710191,NaN,61.65467367490659,NaN,61.69336568617008,75.52538469328675,73.83564117428108,NaN,169.16861421497202
1736083163254089,NaN,1.6421362893655986,NaN,11.819722014461316,NaN,1.6525812265589122,NaN,1.6588763767973058,1.6579708438181602,1.656544300043931,NaN,NaN,3.352310468989288,NaN,4.617815726333046,NaN,NaN,NaN,11.965450785903032,4.0132564193150655,NaN,11.867055982555756,NaN,11.92155163354863,NaN,7.096785320897707,NaN,118.92328471503578,NaN,132.86478729120012,NaN,89.58655531484149,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.97833645900462,NaN,37.4212500483425,NaN,NaN,50.17162253739361,NaN,61.47521127839462,NaN,NaN,NaN,127.62264239165721,NaN
1736083673254089,1.6421280224764103,NaN,11.69732143902483,NaN,1.6547546377889821,NaN,1.6927626660384778,NaN,NaN,NaN,1.6481453812665472,1.7996302631003445,NaN,3.8537227957122457,NaN,2.524219239855255,4.70295825449835,11.92893599923164,NaN,NaN,11.902245922754693,NaN,11.680788873275379,NaN,11.849903342268645,NaN,131.5697969972024,NaN,124.39715843747983,NaN,89.60457888435737,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.44257694016034,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.6739504885344,NaN,37.57177289333021,50.24085353710191,NaN,61.661917872189505,NaN,61.700604820853854,75.52538469328675,73.83564117428108,NaN,169.16861421497202
1736083675254089,NaN,1.6421257312995627,NaN,11.81793689465748,NaN,1.6525577000462153,NaN,1.6588288893489043,1.6579206473350825,1.6565191252753846,NaN,NaN,3.3507356623757594,NaN,4.616172021335272,NaN,NaN,NaN,11.963733734049281,4.011565468309045,NaN,11.86159002776652,NaN,11.9249909908372,NaN,7.100435475551702,NaN,118.92971022299704,NaN,132.85836102753677,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.4212500483425,NaN,NaN,50.17162253739361,NaN,61.468018887707466,NaN,NaN,NaN,127.62264239165721,NaN
1736084185254089,1.6420761908785566,NaN,11.697804648747063,NaN,1.6547349353604577,NaN,1.6927331052291557,NaN,NaN,NaN,1.648117981326879,1.7995384639674985,NaN,3.8522322608200223,NaN,2.523281853491357,4.701842958957678,11.925991045973658,NaN,NaN,11.902718006961194,NaN,11.683116188705695,NaN,11.850374213300945,NaN,131.5633367028426,NaN,124.39070034693529,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.9837757272535,NaN,84.98827327282848,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.661917872189505,NaN,61.69336568617008,75.52538469328675,73.83564117428108,NaN,169.1553269771661
1736084187254089,NaN,1.6421151732335268,NaN,11.816151774853642,NaN,1.652545936789867,NaN,1.6588170174868038,1.6578955490935434,1.6564813631225648,NaN,NaN,3.3495374399524223,NaN,4.614645723837339,NaN,NaN,NaN,11.963733734049281,4.010095076129896,NaN,11.857946057907027,NaN,11.92155163354863,NaN,7.102260552878701,NaN,118.9425612389196,NaN,132.8455085002101,NaN,89.58655531484149,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.57023406533305,NaN,84.98461972941506,NaN,37.43111012342015,NaN,NaN,50.17162253739361,NaN,61.468018887707466,NaN,NaN,NaN,127.61620674249873,NaN
1736084697254089,1.6420649537208787,NaN,11.695490318978113,NaN,1.6547135234959833,NaN,1.692689037253693,NaN,NaN,NaN,1.6481080577672889,1.7994952526940564,NaN,3.851085451689061,NaN,2.5226284973763446,4.700440171179613,11.920406330222791,NaN,NaN,11.900484004938898,NaN,11.677099740916207,NaN,11.84638813027752,NaN,131.55687640848282,NaN,124.38424225639072,NaN,89.60457888435737,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.44257694016034,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.65467367490659,NaN,61.700604820853854,75.52538469328675,73.83564117428108,NaN,169.16861421497202
1736084699254089,NaN,1.6420940571014548,NaN,11.816151774853642,NaN,1.6525106470208213,NaN,1.658793273762603,1.6578453526104657,1.6564561883540183,NaN,NaN,3.34847615723461,NaN,4.613589056338769,NaN,NaN,NaN,11.960299630341778,4.008771723168662,NaN,11.857946057907027,NaN,11.918112276260059,NaN,7.10441815987667,NaN,118.93613573095833,NaN,132.85193476387343,NaN,89.58655531484149,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.411389973264846,NaN,NaN,50.17162253739361,NaN,61.468018887707466,NaN,NaN,NaN,127.62264239165721,NaN
1736085209254089,1.6420649537208787,NaN,11.694142529245013,NaN,1.6547991709538807,NaN,1.6926670032659614,NaN,NaN,NaN,1.648068363528928,1.7994088301471722,NaN,3.851333195872333,NaN,2.524588565721382,4.700529219617245,11.920873413088925,NaN,NaN,11.899194287363567,NaN,11.679427177823433,NaN,11.845101568939267,NaN,131.5697969972024,NaN,124.37132607530162,NaN,89.60457888435737,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.66403055619696,NaN,37.55191652473522,50.24085353710191,NaN,61.661917872189505,NaN,61.69336568617008,75.53175518220857,73.83564117428108,NaN,169.1819014527779
1736085211254089,NaN,1.6420623829033472,NaN,11.812581535245972,NaN,1.652498883764473,NaN,1.6587576581763017,1.6578328034896963,1.6564310135854718,NaN,NaN,3.3495032050260414,NaN,4.613236833839246,NaN,NaN,NaN,11.958582578488027,4.0084776447328325,NaN,11.854302088047536,NaN,11.914672918971489,NaN,7.096785320897707,NaN,118.95541225484216,NaN,132.85836102753677,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.411389973264846,NaN,NaN,50.17162253739361,NaN,61.47521127839462,NaN,NaN,NaN,127.62264239165721,NaN
1736085721254089,1.6420537165632005,NaN,11.694142529245013,NaN,1.6546814056992716,NaN,1.69264496927823,NaN,NaN,NaN,1.6480485164097476,1.7993800226315444,NaN,3.850494068587823,NaN,2.5234451925201102,4.699543915111921,11.91916753546068,NaN,NaN,11.895670567765944,NaN,11.675738166941173,NaN,11.843344020818709,NaN,131.56532479366876,NaN,124.38608689029692,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.654385263172834,NaN,37.552186430996855,50.24127528145175,NaN,61.655321838402344,NaN,61.69401440964961,75.52622516078132,73.83645107932132,NaN,169.17805188293144
1736085723254089,NaN,1.6420412667712752,NaN,11.812581535245972,NaN,1.6524753572517759,NaN,1.6587457863142014,1.6578077052481572,1.6564310135854718,NaN,NaN,3.3485446270873718,NaN,4.6125323888402,NaN,NaN,NaN,11.958582578488027,4.007815968252215,NaN,11.854302088047536,NaN,11.916392597615774,NaN,7.0971174978456135,NaN,118.95541225484216,NaN,132.83908223654674,NaN,89.58024079352496,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.97833645900462,NaN,37.411389973264846,NaN,NaN,50.17162253739361,NaN,61.468018887707466,NaN,NaN,NaN,127.61620674249873,NaN
1736086233254089,1.6420312422478447,NaN,11.692311469493994,NaN,1.6546385819703229,NaN,1.6926119182966328,NaN,NaN,NaN,1.6480584399693379,1.7993224076002883,NaN,3.84983475429285,NaN,2.522546827861968,4.698887045441704,11.917461657832439,NaN,NaN,11.897432427564755,NaN,11.673893661500042,NaN,11.843344020818709,NaN,131.55439185869398,NaN,124.37501490047343,NaN,89.60040536405855,NaN,89.4174441031506,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,37.66458024240265,NaN,37.55245634804935,50.241697042662935,NaN,61.65597002781168,NaN,61.701902583169584,75.52706566187781,73.83726101674156,NaN,169.18748992820892
1736086235254089,NaN,1.6420412667712752,NaN,11.807226175834465,NaN,1.6524635939954275,NaN,1.6587339144521012,1.6577951561273878,1.6564058388169254,NaN,NaN,3.3477229888542266,NaN,4.61147572134163,NaN,NaN,NaN,11.955148474780525,4.006933732944725,NaN,11.856124072977282,NaN,11.914672918971489,NaN,7.0934671668300835,NaN,118.94725979654453,NaN,132.82422513734906,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,84.98359799642253,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.47456840312143,NaN,NaN,NaN,127.61430806788077,NaN
1736086745254089,1.6420200050901668,NaN,11.688649349991946,NaN,1.6547349353604577,NaN,1.6925898843089013,NaN,NaN,NaN,1.6480485164097476,1.7992503888112183,NaN,3.848875751681981,NaN,2.521893471746955,4.697901740936379,11.917461657832439,NaN,NaN,11.893908707967132,NaN,11.672049156058911,NaN,11.839828924577594,NaN,131.54594352317324,NaN,124.36671223137921,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.644465132539864,NaN,37.552186430996855,50.24127528145175,NaN,61.655321838402344,NaN,61.6867751302584,75.53259577704671,73.83645107932132,NaN,169.17805188293144
1736086747254089,NaN,1.6420201506392034,NaN,11.809011295638301,NaN,1.652428304226382,NaN,1.6587101707279002,1.6577826070066184,1.656380664048379,NaN,NaN,3.3469355855474623,NaN,4.610536461342902,NaN,NaN,NaN,11.955148474780525,4.006272056464109,NaN,11.85248010311779,NaN,11.916392597615774,NaN,7.091642001322319,NaN,118.95368517667825,NaN,132.8177990015283,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.5691213040861,NaN,84.97731485101002,NaN,37.41112536146626,NaN,NaN,50.17120544065599,NaN,61.47456840312143,NaN,NaN,NaN,127.61430806788077,NaN
1736087257254089,1.6419862936171328,NaN,11.688649349991946,NaN,1.6545743463768998,NaN,1.6925678503211699,NaN,NaN,NaN,1.6480286692905672,1.7992071775377763,NaN,3.84809656206065,NaN,2.5215667936894492,4.696806958152685,11.915755780204192,NaN,NaN,11.892146848168318,NaN,11.672049156058911,NaN,11.839828924577594,NaN,131.53749552540347,NaN,124.35195180366797,NaN,89.60457888435737,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,84.99010458907858,NaN,84.99458463634527,NaN,37.65411062385953,NaN,37.55191652473522,50.24085353710191,NaN,61.661917872189505,NaN,61.700604820853854,75.52538469328675,73.83564117428108,NaN,169.16861421497202
1736087259254089,NaN,1.6420201506392034,NaN,11.807226175834465,NaN,1.6524165409700335,NaN,1.6586745551415991,1.6577324105235407,1.656380664048379,NaN,NaN,3.3463193568726033,NaN,4.609597201344174,NaN,NaN,NaN,11.953431422926773,4.005242781938704,NaN,11.8488361332583,NaN,11.911233561682918,NaN,7.091642001322319,NaN,118.94898674688088,NaN,132.80695091823006,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.36881138778814,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.401529898187206,NaN,NaN,50.17162253739361,NaN,61.468018887707466,NaN,NaN,NaN,127.61620674249873,NaN
1736087769254089,1.6419750564594549,NaN,11.690480409742971,NaN,1.6546814056992716,NaN,1.692523782345707,NaN,NaN,NaN,1.648008822171387,1.7991495625065201,NaN,3.8473773101024986,NaN,2.5211584461175667,4.696040610204099,11.914049902575947,NaN,NaN,11.892146848168318,NaN,11.670204650617778,NaN,11.838071376457036,NaN,131.5330226761762,NaN,124.34733757246151,NaN,89.60569782424152,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,37.654385263172834,NaN,37.53232966548089,50.24127528145175,NaN,61.662566180493904,NaN,61.69401440964961,75.53259577704671,73.83645107932132,NaN,169.17805188293144
1736087771254089,NaN,1.642006450741674,NaN,11.805441056030629,NaN,1.6524247984381362,NaN,1.6586942671490337,1.657740080665729,1.6563754414059577,NaN,NaN,3.3456688932713634,NaN,4.608657941345446,NaN,NaN,NaN,11.951714371073022,4.00450758584913,NaN,11.8488361332583,NaN,11.909513883038631,NaN,7.091642001322319,NaN,118.95541225484216,NaN,132.78767212724003,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.5639808322866,NaN,84.98461972941506,NaN,37.39166982310955,NaN,NaN,50.17162253739361,NaN,61.47521127839462,NaN,NaN,NaN,127.61620674249873,NaN
