Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1733575572254089,1.635378844902474,NaN,12.367880445634759,NaN,1.660218289624328,NaN,1.6578664843765156,NaN,NaN,NaN,1.6418087274854563,1.8220527243841238,NaN,4.465543291832765,NaN,2.9324497563043694,5.382001334178714,12.589925610513315,NaN,NaN,12.561664785575422,NaN,12.339226754751246,NaN,12.511173778600945,NaN,132.22674570979513,NaN,125.24689198024883,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.95226978155906,NaN,37.850313784841454,50.451601592978314,NaN,61.92401604333347,NaN,61.94804300272101,75.558919379948,73.87548547842579,NaN,169.7588639964902
1733575574254089,NaN,1.6353973505211667,NaN,12.490649483726855,NaN,1.6371355645132204,NaN,1.6791653891268716,1.6555237652681174,1.651496758950366,NaN,NaN,3.942171774464321,NaN,5.304479206884021,NaN,NaN,NaN,12.631899710411188,4.596877455077122,NaN,12.515860198180814,NaN,12.58999377884235,NaN,6.870154520856568,NaN,119.89353641718827,NaN,133.64645983943396,NaN,89.71396153901001,NaN,89.57223033123522,NaN,89.50217945182334,NaN,89.6766542413651,NaN,89.69641401989131,NaN,85.11130941132811,NaN,37.707462732776854,NaN,NaN,50.38134496772432,NaN,61.741977928981136,NaN,NaN,NaN,128.0814814505511,NaN
1733576084254089,1.635356370587118,NaN,12.367342551220968,NaN,1.660227078598136,NaN,1.6578533026502738,NaN,NaN,NaN,1.641826444546702,1.822057985005663,NaN,4.465636038775277,NaN,2.9324716537186073,5.382001334178714,12.589925610513315,NaN,NaN,12.563719070715303,NaN,12.337076803932453,NaN,12.517321220296369,NaN,132.22228672754034,NaN,125.24689198024883,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.91677155642747,NaN,61.95528242682546,75.558919379948,73.87548547842579,NaN,169.7588639964902
1733576086254089,NaN,1.6353896851686365,NaN,12.490649483726855,NaN,1.6371355645132204,NaN,1.6791891328510724,1.655511216147348,1.651496758950366,NaN,NaN,3.942649630814205,NaN,5.304794691955328,NaN,NaN,NaN,12.62841578298438,4.59740883412321,NaN,12.51638892062901,NaN,12.592516166108012,NaN,6.874125887003982,NaN,119.89353641718827,NaN,133.63994782295174,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.11130941132811,NaN,37.707462732776854,NaN,NaN,50.38134496772432,NaN,61.741977928981136,NaN,NaN,NaN,128.0814814505511,NaN
1733576596254089,1.635378844902474,NaN,12.367342551220968,NaN,1.6602591963948474,NaN,1.6578753366380052,NaN,NaN,NaN,1.641826444546702,1.822057985005663,NaN,4.465833932310806,NaN,2.932428788347684,5.381701737217575,12.589404507579658,NaN,NaN,12.561137955600799,NaN,12.336538749855043,NaN,12.514747168022536,NaN,132.202905844461,NaN,125.24689198024883,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.11241134620198,NaN,85.11024742221439,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.56529012356202,73.87548547842579,NaN,169.7588639964902
1733576598254089,NaN,1.6353685690365647,NaN,12.492727972054416,NaN,1.6371252812328814,NaN,1.6791772609889721,1.6555237652681174,1.6514841715660926,NaN,NaN,3.942649630814205,NaN,5.304794691955328,NaN,NaN,NaN,12.62841578298438,4.5975187269484445,NaN,12.514266977515568,NaN,12.590511037471307,NaN,6.8686506550229876,NaN,119.89996192514954,NaN,133.6334358064695,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69016066243952,NaN,85.10502601591477,NaN,37.707462732776854,NaN,NaN,50.38134496772432,NaN,61.741977928981136,NaN,NaN,NaN,128.0750456733582,NaN
1733577108254089,1.6353676077447958,NaN,12.366804621383269,NaN,1.660237784530373,NaN,1.6578643196441394,NaN,NaN,NaN,1.641826444546702,1.8220415987795318,NaN,4.466019432304031,NaN,2.9326915659713655,5.381701737217575,12.589404507579658,NaN,NaN,12.561137955600799,NaN,12.332238706624281,NaN,12.514747168022536,NaN,132.20936613882077,NaN,125.24689198024883,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.58537395130047,NaN,89.5643984718713,NaN,85.11241134620198,NaN,85.11024742221439,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.91677155642747,NaN,61.95528242682546,75.56529012356202,73.87548547842579,NaN,169.7522201119753
1733577110254089,NaN,1.6353580109705286,NaN,12.490649483726855,NaN,1.637114997952542,NaN,1.6791772609889721,1.6555237652681174,1.651496758950366,NaN,NaN,3.942886106457908,NaN,5.304602166004765,NaN,NaN,NaN,12.62841578298438,4.597738512598913,NaN,12.51638892062901,NaN,12.588505908834602,NaN,6.8686506550229876,NaN,119.89996192514954,NaN,133.61836460674317,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.11028513762388,NaN,37.71705230067193,NaN,NaN,50.38092369043668,NaN,61.73413734313209,NaN,NaN,NaN,128.06670218359272,NaN
1733577287254089,1.6353676077447958,NaN,12.364671027394625,NaN,1.6602591963948474,NaN,1.6578643196441394,NaN,NaN,NaN,1.641826444546702,1.8219924401011376,NaN,4.466192520430344,NaN,2.9326468330325124,5.382001334178714,12.589925610513315,NaN,NaN,12.559610500435543,NaN,12.33492685311366,NaN,12.515272073064564,NaN,132.18998525574142,NaN,125.23857188267581,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.87467477691364,NaN,169.75605828137682
1733577289254089,NaN,1.6353580109705286,NaN,12.492727972054416,NaN,1.6371252812328814,NaN,1.6791416454026709,1.6554986670265786,1.6514841715660926,NaN,NaN,3.942945225368834,NaN,5.304794691955328,NaN,NaN,NaN,12.626413726821925,4.597738512598913,NaN,12.514266977515568,NaN,12.590511037471307,NaN,6.870475732349987,NaN,119.89821605633432,NaN,133.61836460674317,NaN,89.70653121985538,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.10400186721344,NaN,37.71705230067193,NaN,NaN,50.37370640929727,NaN,61.73413734313209,NaN,NaN,NaN,128.06670218359272,NaN
1733577295254089,1.6353676077447958,NaN,12.366266656118151,NaN,1.6602484904626102,NaN,1.6578643196441394,NaN,NaN,NaN,1.6418363681062922,1.8220252125534004,NaN,4.466112182300643,NaN,2.9327134641066728,5.382063030951953,12.58741414473319,NaN,NaN,12.55908360281454,NaN,12.336538749855043,NaN,12.514747168022536,NaN,132.19198587302486,NaN,125.23857188267581,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.87467477691364,NaN,169.7627020330831
1733577297254089,NaN,1.6353580109705286,NaN,12.492727972054416,NaN,1.6371252812328814,NaN,1.6791416454026709,1.6554986670265786,1.6514841715660926,NaN,NaN,3.942945225368834,NaN,5.304794691955328,NaN,NaN,NaN,12.626413726821925,4.597738512598913,NaN,12.514266977515568,NaN,12.590511037471307,NaN,6.8686506550229876,NaN,119.89821605633432,NaN,133.61631752143302,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10297775926045,NaN,37.71678160809813,NaN,NaN,50.373285292350126,NaN,61.73348931684403,NaN,NaN,NaN,128.06479454692334,NaN
1733577303254089,1.6353747472173787,NaN,12.364671027394625,NaN,1.6602037503274694,NaN,1.6578731716516304,NaN,NaN,NaN,1.6418540834448108,1.8219977028125267,NaN,4.465821532660299,NaN,2.9327563201037035,5.381459411422338,12.583954718591803,NaN,NaN,12.559610500435543,NaN,12.332776902294869,NaN,12.509124631369136,NaN,132.19198587302486,NaN,125.23857188267581,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.87467477691364,NaN,169.75605828137682
1733577305254089,NaN,1.6353685690365647,NaN,12.488570995399296,NaN,1.637114997952542,NaN,1.6791653891268716,1.6554986670265786,1.6512953608019942,NaN,NaN,3.9428269875469826,NaN,5.304794691955328,NaN,NaN,NaN,12.626413726821925,4.597738512598913,NaN,12.514266977515568,NaN,12.588505908834602,NaN,6.86682557769599,NaN,119.89821605633432,NaN,133.6032940066627,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.10297775926045,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.06479454692334,NaN
1733577311254089,1.6353522737556183,NaN,12.358270245428692,NaN,1.6601930448018534,NaN,1.6578841882270605,NaN,NaN,NaN,1.641864006627495,1.8219813172087598,NaN,4.46591427960281,NaN,2.9326687304467507,5.3816400523411305,12.583954718591803,NaN,NaN,12.559610500435543,NaN,12.337076803932453,NaN,12.509124631369136,NaN,132.19844629652337,NaN,125.23211366303659,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.55807824210825,73.88104539317902,NaN,169.75605828137682
1733577313254089,NaN,1.6353580109705286,NaN,12.488570995399296,NaN,1.6371252812328814,NaN,1.6791535172647714,1.655511216147348,1.651169486959262,NaN,NaN,3.942945225368834,NaN,5.304794691955328,NaN,NaN,NaN,12.626413726821925,4.597628619773679,NaN,12.512145034402124,NaN,12.588505908834602,NaN,6.8686506550229876,NaN,119.8917906762006,NaN,133.61631752143302,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.06479454692334,NaN
1733577319254089,1.6353635104864985,NaN,12.360941980015065,NaN,1.6602144558530854,NaN,1.6578621550762005,NaN,NaN,NaN,1.6418838529928632,1.8219977028125267,NaN,4.465901877714975,NaN,2.93262399973274,5.38157837152691,12.58447598381344,NaN,NaN,12.558083145860026,NaN,12.335464942549738,NaN,12.51169878402112,NaN,132.19844629652337,NaN,125.23211366303659,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.830181148220376,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.55807824210825,73.87467477691364,NaN,169.75605828137682
1733577321254089,NaN,1.6353685690365647,NaN,12.490649483726855,NaN,1.6371355645132204,NaN,1.6791535172647714,1.6554986670265786,1.6510562005008027,NaN,NaN,3.942945225368834,NaN,5.304794691955328,NaN,NaN,NaN,12.62441167065947,4.597738512598913,NaN,12.514266977515568,NaN,12.588505908834602,NaN,6.861350345714997,NaN,119.89004500467028,NaN,133.60775888972537,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.10195369205339,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.740033420864165,NaN,NaN,NaN,128.06932237925753,NaN
1733577327254089,1.6353818861476548,NaN,12.361480085175002,NaN,1.6602232443048965,NaN,1.657893039143758,NaN,NaN,NaN,1.6419313342725306,1.8220357350870666,NaN,4.4660749583136585,NaN,2.932688751825565,5.3816973237976855,12.588977547191632,NaN,NaN,12.556555891864306,NaN,12.336002996551391,NaN,12.510174742577721,NaN,132.19198587302486,NaN,125.24503010231507,NaN,89.74033547368377,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56328031983229,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.87467477691364,NaN,169.74941452967053
1733577329254089,NaN,1.6353580109705286,NaN,12.492727972054416,NaN,1.637114997952542,NaN,1.6791653891268716,1.655511216147348,1.6509429140423437,NaN,NaN,3.9428269875469826,NaN,5.304602166004765,NaN,NaN,NaN,12.626413726821925,4.597738512598913,NaN,12.514266977515568,NaN,12.586500780197897,NaN,6.865000500368993,NaN,119.89004500467028,NaN,133.601247261881,NaN,89.71061427867753,NaN,89.56889189087862,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.10823671247296,NaN,37.72637060907168,NaN,NaN,50.372864192157856,NaN,61.74722552538952,NaN,NaN,NaN,128.0564515930476,NaN
1733577335254089,1.6353706498435399,NaN,12.359346631688412,NaN,1.6602018340668454,NaN,1.657893039143758,NaN,NaN,NaN,1.6419412570783374,1.822019350105616,NaN,4.465889476643834,NaN,2.9328420236312676,5.381516694774513,12.584997214708574,NaN,NaN,12.5586100417248,NaN,12.336002996551391,NaN,12.512223754868483,NaN,132.19198587302486,NaN,125.24503010231507,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.74941452967053
1733577337254089,NaN,1.6353580109705286,NaN,12.488570995399296,NaN,1.637114997952542,NaN,1.6791772609889721,1.655511216147348,1.6508044528153383,NaN,NaN,3.942945225368834,NaN,5.304987217905891,NaN,NaN,NaN,12.62841578298438,4.597848405424147,NaN,12.512145034402124,NaN,12.586500780197897,NaN,6.859525268388,NaN,119.89004500467028,NaN,133.601247261881,NaN,89.71061427867753,NaN,89.56889189087862,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.10823671247296,NaN,37.70665124351693,NaN,NaN,50.372864192157856,NaN,61.740033420864165,NaN,NaN,NaN,128.0564515930476,NaN
1733577343254089,1.6353818861476548,NaN,12.362018154900642,NaN,1.6602125391858709,NaN,1.657893039143758,NaN,NaN,NaN,1.6419611026899508,1.8220029651241658,NaN,4.466155289733548,NaN,2.932644023397873,5.381635645159489,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.336541015122117,NaN,12.512748691146452,NaN,132.20044712293543,NaN,125.24043363150975,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.11874046105503,NaN,85.11655903805955,NaN,37.942349452622636,NaN,37.84038520361506,50.451601592978314,NaN,61.92401604333347,NaN,61.95528242682546,75.56529012356202,73.88185622203983,NaN,169.7588639964902
1733577345254089,NaN,1.6353791271026006,NaN,12.490649483726855,NaN,1.637114997952542,NaN,1.6791653891268716,1.6555237652681174,1.650691166356879,NaN,NaN,3.942945225368834,NaN,5.304602166004765,NaN,NaN,NaN,12.626413726821925,4.597738512598913,NaN,12.512145034402124,NaN,12.586500780197897,NaN,6.861350345714997,NaN,119.90289550929278,NaN,133.601247261881,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.10195369205339,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.0564515930476,NaN
1733577351254089,1.6353818861476548,NaN,12.36415153814314,NaN,1.6601804238287945,NaN,1.657882022986732,NaN,NaN,NaN,1.6419908711073707,1.822019350105616,NaN,4.466155289733548,NaN,2.9326659186491892,5.38181626823544,12.587508511995768,NaN,NaN,12.561190985120895,NaN,12.334391276665125,NaN,12.510699746319544,NaN,132.19198587302486,NaN,125.24503010231507,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.87467477691364,NaN,169.74941452967053
1733577353254089,NaN,1.6353685690365647,NaN,12.492727972054416,NaN,1.6371047146722029,NaN,1.6791772609889721,1.655511216147348,1.650565292514147,NaN,NaN,3.9428269875469826,NaN,5.304794691955328,NaN,NaN,NaN,12.626413726821925,4.597738512598913,NaN,12.512145034402124,NaN,12.588505908834602,NaN,6.863175423041995,NaN,119.89647025698152,NaN,133.601247261881,NaN,89.71692854875981,NaN,89.56889189087862,NaN,89.49254780498501,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.10195369205339,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.06288698615256,NaN
1733577359254089,1.6353818861476548,NaN,12.36628492138564,NaN,1.660233949423922,NaN,1.657893039143758,NaN,NaN,NaN,1.642020639524791,1.822052120068517,NaN,4.466155289733548,NaN,2.932797290157091,5.38181626823544,12.585518411280585,NaN,NaN,12.563245067348378,NaN,12.334391276665125,NaN,12.514797635973355,NaN,132.19844629652337,NaN,125.23857188267581,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56328031983229,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.55807824210825,73.87467477691364,NaN,169.7627020330831
1733577361254089,NaN,1.6353580109705286,NaN,12.490649483726855,NaN,1.6371047146722029,NaN,1.6791535172647714,1.655511216147348,1.6504520060556878,NaN,NaN,3.942886106457908,NaN,5.304794691955328,NaN,NaN,NaN,12.62441167065947,4.597848405424147,NaN,12.512145034402124,NaN,12.586500780197897,NaN,6.863496312851772,NaN,119.89004500467028,NaN,133.60775888972537,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.10823671247296,NaN,37.716510926294305,NaN,NaN,50.38008118614516,NaN,61.740033420864165,NaN,NaN,NaN,128.06288698615256,NaN
1733577367254089,1.635341037024738,NaN,12.363613538661587,NaN,1.6602358669043171,NaN,1.6578731716516304,NaN,NaN,NaN,1.6420128543677568,1.8219977028125267,NaN,4.466260439983483,NaN,2.9327982316867813,5.381877952820859,12.586987380950104,NaN,NaN,12.560664191585294,NaN,12.336002996551391,NaN,12.514272767159246,NaN,132.19198587302486,NaN,125.23857188267581,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.55807824210825,73.87467477691364,NaN,169.75605828137682
1733577369254089,NaN,1.6353580109705286,NaN,12.488570995399296,NaN,1.637114997952542,NaN,1.6791772609889721,1.6554986670265786,1.650300957444409,NaN,NaN,3.9428269875469826,NaN,5.304987217905891,NaN,NaN,NaN,12.626413726821925,4.597848405424147,NaN,12.514266977515568,NaN,12.588505908834602,NaN,6.870796974882828,NaN,119.89647025698152,NaN,133.60775888972537,NaN,89.70430000859525,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.6993212563767,NaN,85.10823671247296,NaN,37.716510926294305,NaN,NaN,50.372864192157856,NaN,61.740033420864165,NaN,NaN,NaN,128.06932237925753,NaN
1733577375254089,1.6353635104864985,NaN,12.361480085175002,NaN,1.6602144558530854,NaN,1.6578731716516304,NaN,NaN,NaN,1.6420128543677568,1.8219977028125267,NaN,4.4660749583136585,NaN,2.932666855853322,5.381516694774513,12.586987380950104,NaN,NaN,12.560664191585294,NaN,12.336002996551391,NaN,12.510174742577721,NaN,132.19198587302486,NaN,125.23211366303659,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.94206905152888,NaN,37.830181148220376,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.55807824210825,73.87467477691364,NaN,169.74941452967053
1733577377254089,NaN,1.6353685690365647,NaN,12.490115400416462,NaN,1.6371252812328814,NaN,1.6791653891268716,1.655511216147348,1.6502128457544964,NaN,NaN,3.9429403453518432,NaN,5.304671739108649,NaN,NaN,NaN,12.6258933461939,4.5976467299221895,NaN,12.513738185917168,NaN,12.58798858486221,NaN,6.870475732349987,NaN,119.8917906762006,NaN,133.6032940066627,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49365895525538,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.10926090467298,NaN,37.706921729174525,NaN,NaN,50.373285292350126,NaN,61.74068156444743,NaN,NaN,NaN,128.06479454692334,NaN
1733577383254089,1.6353522737556183,NaN,12.362018154900642,NaN,1.6602037503274694,NaN,1.6578841882270605,NaN,NaN,NaN,1.6420525470984935,1.8219813172087598,NaN,4.466155289733548,NaN,2.932687813900506,5.381996891311391,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.334391276665125,NaN,12.510699746319544,NaN,132.19844629652337,NaN,125.24503010231507,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.93214892089591,NaN,37.84010953097835,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.7627020330831
1733577385254089,NaN,1.6353685690365647,NaN,12.488036844354811,NaN,1.6371252812328814,NaN,1.6791535172647714,1.6554986670265786,1.6500869719117641,NaN,NaN,3.9428221036768396,NaN,5.304671739108649,NaN,NaN,NaN,12.6258933461939,4.597536833515751,NaN,12.511616173653522,NaN,12.58999377884235,NaN,6.865000500368993,NaN,119.89821605633432,NaN,133.6032940066627,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.10926090467298,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.05835902579415,NaN
1733577391254089,1.6353522737556183,NaN,12.362018154900642,NaN,1.6602144558530854,NaN,1.6578731716516304,NaN,NaN,NaN,1.6420624702811775,1.8219977028125267,NaN,4.466062551952133,NaN,2.9326221281465554,5.381635645159489,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.334391276665125,NaN,12.510699746319544,NaN,132.18998525574142,NaN,125.23671020827165,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.95397453478604,75.5636076268177,73.87386410781204,NaN,169.75989629733442
1733577393254089,NaN,1.6353580109705286,NaN,12.492193956478113,NaN,1.6371252812328814,NaN,1.6791653891268716,1.6554986670265786,1.649973685453305,NaN,NaN,3.9428221036768396,NaN,5.304479206884021,NaN,NaN,NaN,12.621889103382369,4.597756626328628,NaN,12.511616173653522,NaN,12.58999377884235,NaN,6.86682557769599,NaN,119.89821605633432,NaN,133.6032940066627,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.10297775926045,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.06479454692334,NaN
