Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1734700639254089,1.639120818409245,NaN,11.631401117342879,NaN,1.6516837446728585,NaN,1.6868500305048593,NaN,NaN,NaN,1.645160760569004,1.795764679420228,NaN,3.852224304789982,NaN,2.529897084155858,4.69967379799565,11.857286779557286,NaN,NaN,11.8335311279386,NaN,11.612539924630662,NaN,11.781356708441713,NaN,130.24993515057517,NaN,122.77153198048839,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.28734042975305,NaN,37.19476465170948,50.161657905642485,NaN,61.69878789095171,NaN,61.73745008599695,75.405183451739,73.72815060280976,NaN,167.92902656215293
1734700641254089,NaN,1.6390985985725548,NaN,11.749620605257938,NaN,1.649447610977106,NaN,1.6555680411506717,1.6545245933832093,1.6530501045158805,NaN,NaN,3.3554600822163447,NaN,4.614645723837339,NaN,NaN,NaN,11.893334608045473,4.003478311323725,NaN,11.790532615506436,NaN,11.854484166421503,NaN,6.988451904814647,NaN,117.7135868108713,NaN,131.13415141649244,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.32361800944729,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.01501372348514,NaN,37.056169720216346,NaN,NaN,50.091816927490434,NaN,61.51052964113846,NaN,NaN,NaN,127.08659533528808,NaN
1734701151254089,1.639120818409245,NaN,11.627738877249438,NaN,1.6516195090794354,NaN,1.6867618945539333,NaN,NaN,NaN,1.6451706841285942,1.7957358719046,NaN,3.8513252102366233,NaN,2.5272836596958084,4.6987979429282625,11.857286779557286,NaN,NaN,11.8317692101228,NaN,11.612539924630662,NaN,11.781356708441713,NaN,130.27127783088633,NaN,122.79090663940609,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.28734042975305,NaN,37.19476465170948,50.161657905642485,NaN,61.69154354886014,NaN,61.730210806605726,75.405183451739,73.72815060280976,NaN,167.92902656215293
1734701153254089,NaN,1.639077481644519,NaN,11.749620605257938,NaN,1.6494343677989693,NaN,1.6555522554091966,1.6545323847273308,1.6530324198317,NaN,NaN,3.353748335897292,NaN,4.613471648838928,NaN,NaN,NaN,11.893334608045473,4.002816634843109,NaN,11.78871063057669,NaN,11.854484166421503,NaN,6.983303848451156,NaN,117.7135868108713,NaN,131.14254862942465,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.52020820096136,NaN,85.01603608146726,NaN,37.056427270469534,NaN,NaN,50.09223244486003,NaN,61.511173231830384,NaN,NaN,NaN,127.09491916066136,NaN
1734701663254089,1.639098344093889,NaN,11.631401117342879,NaN,1.6517908039952305,NaN,1.6867178265784704,NaN,NaN,NaN,1.6451309898902333,1.795721468146786,NaN,3.8501344426087467,NaN,2.5255685998939006,4.698011219214749,11.85946181847212,NaN,NaN,11.8322436150087,NaN,11.61486948738386,NaN,11.783587384719727,NaN,130.27773812524612,NaN,122.79090663940609,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39333995690981,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.28734042975305,NaN,37.18483626895149,50.154419962387095,NaN,61.69878789095171,NaN,61.73745008599695,75.405183451739,73.72177998654438,NaN,167.9356703138592
1734701665254089,NaN,1.6390669231805008,NaN,11.749620605257938,NaN,1.649396192637289,NaN,1.655496807293039,1.6545245933832093,1.6529997530808822,NaN,NaN,3.3521392943573827,NaN,4.612297573840518,NaN,NaN,NaN,11.891617556191722,4.00164032109979,NaN,11.790532615506436,NaN,11.852764487777218,NaN,6.990603805070163,NaN,117.7217147262774,NaN,131.16182742041465,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.01603608146726,NaN,37.056427270469534,NaN,NaN,50.09223244486003,NaN,61.511173231830384,NaN,NaN,NaN,127.10135480981985,NaN
1734702175254089,1.639075869778533,NaN,11.633232237389603,NaN,1.6517372743340444,NaN,1.686618673633679,NaN,NaN,NaN,1.6451309898902333,1.7957070643889719,NaN,3.848867685124111,NaN,2.524343557178252,4.697046232793489,11.855580845755519,NaN,NaN,11.8335311279386,NaN,11.610695358451073,NaN,11.781356708441713,NaN,130.2841984196059,NaN,122.79090663940609,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.40683671774826,NaN,89.39963404442547,NaN,85.0164473093574,NaN,85.0271689145393,NaN,37.28734042975305,NaN,37.18483626895149,50.154419962387095,NaN,61.69878789095171,NaN,61.730210806605726,75.405183451739,73.72177998654438,NaN,167.94231406556545
1734702177254089,NaN,1.6390669231805008,NaN,11.751405783235525,NaN,1.6493932346776123,NaN,1.6554810242365943,1.6545198356065614,1.6530072450631534,NaN,NaN,3.350975306860427,NaN,4.611240906341949,NaN,NaN,NaN,11.893334608045473,4.000464007356471,NaN,11.79235460043618,NaN,11.851044809132933,NaN,6.983630526623847,NaN,117.7217147262774,NaN,131.17467994774134,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.5139549679149,NaN,85.02231935187771,NaN,37.056427270469534,NaN,NaN,50.09223244486003,NaN,61.50398084114323,NaN,NaN,NaN,127.09491916066136,NaN
1734702687254089,1.639064632620855,NaN,11.631401117342879,NaN,1.651587391282724,NaN,1.686574605658216,NaN,NaN,NaN,1.645101219211463,1.79566385311553,NaN,3.8489276247610014,NaN,2.5260586169801598,4.697046232793489,11.858992713359056,NaN,NaN,11.8317692101228,NaN,11.612539924630662,NaN,11.783114314437277,NaN,130.292621364461,NaN,122.80382307868457,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.29726056038602,NaN,37.18483626895149,50.154419962387095,NaN,61.69878789095171,NaN,61.730210806605726,75.405183451739,73.72177998654438,NaN,167.94231406556545
1734702689254089,NaN,1.6390458062524649,NaN,11.749620605257938,NaN,1.6493623848365944,NaN,1.6554810242365943,1.6544696391234834,1.65299465767888,NaN,NaN,3.3517457410858427,NaN,4.6113825368386445,NaN,NaN,NaN,11.892866148222767,4.000238697523128,NaN,11.788234145239365,NaN,11.852298393555598,NaN,6.98395723636422,NaN,117.72814023423865,NaN,131.17913436723768,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.02129686889766,NaN,37.056169720216346,NaN,NaN,50.08459978992993,NaN,61.51052964113846,NaN,NaN,NaN,127.09946637754645,NaN
1734703199254089,1.639042158305499,NaN,11.631401117342879,NaN,1.6515980972149609,NaN,1.686497486701156,NaN,NaN,NaN,1.6450912956518726,1.79566385311553,NaN,3.848328228392096,NaN,2.524751904750135,4.696608305259796,11.855580845755519,NaN,NaN,11.830007292307005,NaN,11.610695358451073,NaN,11.783114314437277,NaN,130.292621364461,NaN,122.79736485904532,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.28734042975305,NaN,37.18483626895149,50.154419962387095,NaN,61.69154354886014,NaN,61.730210806605726,75.405183451739,73.72177998654438,NaN,167.95560156897798
1734703201254089,NaN,1.6390638921491416,NaN,11.751405783235525,NaN,1.6493623848365944,NaN,1.6554572805123935,1.6544821882442529,1.6529443081417874,NaN,NaN,3.3508898400349927,NaN,4.610912891534908,NaN,NaN,NaN,11.892866148222767,3.999724043489349,NaN,11.788234145239365,NaN,11.852298393555598,NaN,6.982132070856457,NaN,117.73456574219995,NaN,131.19395873873137,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.01603608146726,NaN,37.056427270469534,NaN,NaN,50.08501516372061,NaN,61.50398084114323,NaN,NaN,NaN,127.10135480981985,NaN
1734703711254089,1.639042158305499,NaN,11.631401117342879,NaN,1.6515231556893006,NaN,1.6863983337563644,NaN,NaN,NaN,1.6450813720922826,1.795635045599902,NaN,3.84772883202319,NaN,2.5236902010632396,4.696060895842678,11.857286779557286,NaN,NaN,11.8317692101228,NaN,11.610695358451073,NaN,11.783114314437277,NaN,130.29908178795952,NaN,122.8102812983238,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.29726056038602,NaN,37.18483626895149,50.154419962387095,NaN,61.69878789095171,NaN,61.730210806605726,75.405183451739,73.72177998654438,NaN,167.96224532068425
1734703713254089,NaN,1.639011101818962,NaN,11.749620605257938,NaN,1.6493521015562553,NaN,1.6554216649260924,1.654457090002714,1.6529443081417874,NaN,NaN,3.3499312308580405,NaN,4.6102084235793015,NaN,NaN,NaN,11.892866148222767,3.9989153014362677,NaN,11.790056189544229,NaN,11.848858924184734,NaN,6.98793448507096,NaN,117.73456574219995,NaN,131.20681126605805,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.4910142463087,NaN,89.5139549679149,NaN,85.02231935187771,NaN,37.056427270469534,NaN,NaN,50.09223244486003,NaN,61.50398084114323,NaN,NaN,NaN,127.11422610813683,NaN
1734704223254089,1.639008446832465,NaN,11.631401117342879,NaN,1.6516302150116726,NaN,1.6862881638177072,NaN,NaN,NaN,1.6450714485326923,1.7956062380842739,NaN,3.8479685905707526,NaN,2.525895277951407,4.696170377726102,11.855580845755519,NaN,NaN,11.8335311279386,NaN,11.614384490810249,NaN,11.779599102446152,NaN,130.29711900832547,NaN,122.82138434460904,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.02174889820404,NaN,85.01983009041241,NaN,37.28707312737447,NaN,37.174645521430364,50.15399995420611,NaN,61.690894661321174,NaN,61.73680049427274,75.40434540377206,73.72734286261004,NaN,167.95947557463543
1734704225254089,NaN,1.639011101818962,NaN,11.751887461915567,NaN,1.6493521015562553,NaN,1.6554216649260924,1.6544319917611752,1.6529443081417874,NaN,NaN,3.3511122465659513,NaN,4.610536461342902,NaN,NaN,NaN,11.893334608045473,3.999067134786279,NaN,11.79235460043618,NaN,11.851044809132933,NaN,6.990086776250915,NaN,117.7474167581225,NaN,131.2132375297214,NaN,89.53603914430933,NaN,89.39675943886199,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.01603608146726,NaN,37.056427270469534,NaN,NaN,50.09223244486003,NaN,61.50398084114323,NaN,NaN,NaN,127.10779045897834,NaN
1734704735254089,1.639008446832465,NaN,11.62956999729616,NaN,1.6517051565373329,NaN,1.6861890108729156,NaN,NaN,NaN,1.645051601413512,1.795620641842088,NaN,3.8477887716600807,NaN,2.524588565721382,4.6963893414929485,11.855580845755519,NaN,NaN,11.8317692101228,NaN,11.612539924630662,NaN,11.78487192043284,NaN,130.29908178795952,NaN,122.82319773760227,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0164473093574,NaN,85.02085742486084,NaN,37.28734042975305,NaN,37.18483626895149,50.154419962387095,NaN,61.69878789095171,NaN,61.730210806605726,75.41155406800439,73.72815060280976,NaN,167.95560156897798
1734704737254089,NaN,1.6389688695548184,NaN,11.748317222307897,NaN,1.6493109684348983,NaN,1.655409793063992,1.6544068935196363,1.652931720757514,NaN,NaN,3.3504960178910923,NaN,4.610419053843062,NaN,NaN,NaN,11.893334608045473,3.998993615177322,NaN,11.78871063057669,NaN,11.852764487777218,NaN,6.988261434356052,NaN,117.7474167581225,NaN,131.2132375297214,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.31842788300875,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.00975281105683,NaN,37.04656719539189,NaN,NaN,50.09223244486003,NaN,61.511173231830384,NaN,NaN,NaN,127.10135480981985,NaN
1734705247254089,1.6390154480225805,NaN,11.631886497710234,NaN,1.6517249740396855,NaN,1.6860645881770304,NaN,NaN,NaN,1.645079117817152,1.7956117673022551,NaN,3.847137559449781,NaN,2.5237292413803023,4.696040610204099,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.61302498194273,NaN,11.783587384719727,NaN,130.30554221145806,NaN,122.8296559572415,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.28734042975305,NaN,37.17490788619351,50.154419962387095,NaN,61.69154354886014,NaN,61.73745008599695,75.405183451739,73.72177998654438,NaN,167.96888907239054
1734705249254089,NaN,1.6389899856868901,NaN,11.751405783235525,NaN,1.6493006851545589,NaN,1.6553979212018917,1.6544068935196363,1.6528939586046945,NaN,NaN,3.34976005064787,NaN,4.609973600927432,NaN,NaN,NaN,11.89114904041347,3.9984741694073147,NaN,11.790056189544229,NaN,11.850578658870166,NaN,6.9937374600406415,NaN,117.7474167581225,NaN,131.22609005704808,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.00975281105683,NaN,37.04656719539189,NaN,NaN,50.08501516372061,NaN,61.50398084114323,NaN,NaN,NaN,127.10135480981985,NaN
1734705759254089,1.6389634982017531,NaN,11.631886497710234,NaN,1.6516837446728585,NaN,1.6859907049833327,NaN,NaN,NaN,1.6450317542943316,1.7955630268108318,NaN,3.848036624397471,NaN,2.526385295037666,4.696478523317577,11.857755940843873,NaN,NaN,11.830481755209885,NaN,11.61302498194273,NaN,11.783587384719727,NaN,130.29908178795952,NaN,122.83611417688074,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.0164473093574,NaN,85.02085742486084,NaN,37.28734042975305,NaN,37.17490788619351,50.154419962387095,NaN,61.69154354886014,NaN,61.73745008599695,75.405183451739,73.72815060280976,NaN,167.9755328240968
1734705761254089,NaN,1.6389688695548184,NaN,11.750102342111733,NaN,1.6493315349955768,NaN,1.6553741774776907,1.6544068935196363,1.6528939586046945,NaN,NaN,3.351180716418713,NaN,4.610771276342585,NaN,NaN,NaN,11.893334608045473,3.998846575959407,NaN,11.78871063057669,NaN,11.851044809132933,NaN,6.982458723979802,NaN,117.75384226608377,NaN,131.22609005704808,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.00975281105683,NaN,37.04656719539189,NaN,NaN,50.08501516372061,NaN,61.511173231830384,NaN,NaN,NaN,127.10779045897834,NaN
1734706271254089,1.638974735359431,NaN,11.631886497710234,NaN,1.6518122158597048,NaN,1.6858915520385411,NaN,NaN,NaN,1.6450119071751512,1.795620641842088,NaN,3.8514530711986916,NaN,2.5343072379321923,4.698777567163334,11.854344185587387,NaN,NaN,11.834005474807512,NaN,11.61302498194273,NaN,11.783587384719727,NaN,130.29908178795952,NaN,122.84257239651997,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.0164473093574,NaN,85.0271689145393,NaN,37.27742029912009,NaN,37.18483626895149,50.154419962387095,NaN,61.69154354886014,NaN,61.73745008599695,75.39881283547362,73.72177998654438,NaN,167.9755328240968
1734706273254089,NaN,1.6389477534227463,NaN,11.750102342111733,NaN,1.6493623848365944,NaN,1.655445408650293,1.654394344398867,1.6528813712204211,NaN,NaN,3.357069123756254,NaN,4.613354241339088,NaN,NaN,NaN,11.893334608045473,4.001713840708747,NaN,11.786888645646943,NaN,11.854484166421503,NaN,6.993410246162119,NaN,117.75384226608377,NaN,131.23251632071143,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.5139549679149,NaN,85.00975281105683,NaN,37.056427270469534,NaN,NaN,50.09223244486003,NaN,61.50398084114323,NaN,NaN,NaN,127.10135480981985,NaN
1734706783254089,1.638941023886397,NaN,11.631886497710234,NaN,1.6555271743460096,NaN,1.6853186683575236,NaN,NaN,NaN,1.645001983615561,1.795649449357716,NaN,3.8565477725689328,NaN,2.552682878666918,4.701076611009092,11.85605006321563,NaN,NaN,11.834005474807512,NaN,11.611180476501596,NaN,11.781829836599165,NaN,130.29711900832547,NaN,122.84721670678725,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.02174889820404,NaN,85.01983009041241,NaN,37.27715319503704,NaN,37.174645521430364,50.15399995420611,NaN,61.69813885860408,NaN,61.729561359588956,75.40434540377206,73.72097237368823,NaN,167.97276281244132
1734706785254089,NaN,1.6389266372906746,NaN,11.750102342111733,NaN,1.6399531833261762,NaN,1.660016075558943,1.6543817952780973,1.6528561964518746,NaN,NaN,3.3674423064497137,NaN,4.616524243834795,NaN,NaN,NaN,11.891617556191722,4.005610379983492,NaN,11.786888645646943,NaN,11.851044809132933,NaN,6.984283977676855,NaN,117.75384226608377,NaN,131.23894258437477,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.01603608146726,NaN,37.04656719539189,NaN,NaN,50.08501516372061,NaN,61.50398084114323,NaN,NaN,NaN,127.10135480981985,NaN
1734707295254089,1.6388960752556851,NaN,11.631886497710234,NaN,1.6601414311402385,NaN,1.6819364512407462,NaN,NaN,NaN,1.6449920600559709,1.7961679846390202,NaN,3.9089932278508273,NaN,2.66858660504879,4.737642355984473,11.85605006321563,NaN,NaN,11.8322436150087,NaN,11.611180476501596,NaN,11.783587384719727,NaN,130.29908178795952,NaN,122.8490306161592,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.0164473093574,NaN,85.02085742486084,NaN,37.28734042975305,NaN,37.17490788619351,50.147182019131705,NaN,61.69154354886014,NaN,61.730210806605726,75.405183451739,73.72177998654438,NaN,167.98882032750933
1734707297254089,NaN,1.6388949630925667,NaN,11.750102342111733,NaN,1.6394595858698922,NaN,1.6748796469086311,1.6544821882442529,1.652931720757514,NaN,NaN,3.457382750763869,NaN,4.658556128777883,NaN,NaN,NaN,11.889900504337971,4.047295998262362,NaN,11.78871063057669,NaN,11.854484166421503,NaN,6.986109231373907,NaN,117.76026777404505,NaN,131.2453688480381,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.01603608146726,NaN,37.03670712031424,NaN,NaN,50.08501516372061,NaN,61.511173231830384,NaN,NaN,NaN,127.09491916066136,NaN
1734707807254089,1.6388848380980072,NaN,11.637379676963302,NaN,1.661137082838297,NaN,1.6811652616701456,NaN,NaN,NaN,1.6449622893772002,1.7972626702328849,NaN,3.971867836525921,NaN,2.751366959959611,4.7989429227634295,11.857755940843873,NaN,NaN,11.830481755209885,NaN,11.61486948738386,NaN,11.783587384719727,NaN,130.29065871396568,NaN,122.84721670678725,NaN,89.55970056497651,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.02174889820404,NaN,85.01983009041241,NaN,37.27715319503704,NaN,37.174645521430364,50.14676215563146,NaN,61.68365046403825,NaN,61.729561359588956,75.39797491485022,73.72097237368823,NaN,167.9860500502472
1734707809254089,NaN,1.6388844050265308,NaN,11.753672581719403,NaN,1.6397989341210875,NaN,1.6788448488501613,1.6548210145050282,1.6531205315216124,NaN,NaN,3.541338474131572,NaN,4.716672841199194,NaN,NaN,NaN,11.891617556191722,4.109052469786614,NaN,11.78871063057669,NaN,11.857923523710074,NaN,6.989759738768013,NaN,117.76669328200632,NaN,131.2453688480381,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.32472582110617,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.00975281105683,NaN,37.04656719539189,NaN,NaN,50.08501516372061,NaN,61.50398084114323,NaN,NaN,NaN,127.09491916066136,NaN
1734708319254089,1.6388848380980072,NaN,11.641041796465348,NaN,1.6618757921626632,NaN,1.6813305165781314,NaN,NaN,NaN,1.6449920600559709,1.7983861633423777,NaN,4.034270404402671,NaN,2.80479941038707,4.856449168387273,11.861167696100363,NaN,NaN,11.834005474807512,NaN,11.618558498266122,NaN,11.790617577201958,NaN,130.29908178795952,NaN,122.85548883579844,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.27742029912009,NaN,37.17490788619351,50.147182019131705,NaN,61.69154354886014,NaN,61.7229715272145,75.39881283547362,73.71540937027899,NaN,167.98882032750933
1734708321254089,NaN,1.638863288894459,NaN,11.760813060934744,NaN,1.6399531833261762,NaN,1.680210112991706,1.6551723898865727,1.6533219296699841,NaN,NaN,3.6094794625868545,NaN,4.773783170698437,NaN,NaN,NaN,11.893334608045473,4.166618323600292,NaN,11.79235460043618,NaN,11.861362880998644,NaN,6.986436092461188,NaN,117.7731187899676,NaN,131.2453688480381,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.01603608146726,NaN,37.03670712031424,NaN,NaN,50.08501516372061,NaN,61.50398084114323,NaN,NaN,NaN,127.09491916066136,NaN
1734708831254089,1.6388511266249732,NaN,11.650197095220465,NaN,1.6624217947067599,NaN,1.6816830603818347,NaN,NaN,NaN,1.6449622893772002,1.7993800226315444,NaN,4.090499594172034,NaN,2.844252987126466,4.904392872028108,11.861167696100363,NaN,NaN,11.835767334606322,NaN,11.627781025471776,NaN,11.795890221563633,NaN,130.29711900832547,NaN,122.86013288787635,NaN,89.55970056497651,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.01542003637896,NaN,85.01983009041241,NaN,37.27715319503704,NaN,37.174645521430364,50.15399995420611,NaN,61.69813885860408,NaN,61.729561359588956,75.40434540377206,73.72097237368823,NaN,167.9860500502472
1734708833254089,NaN,1.638852730828423,NaN,11.767953540150087,NaN,1.640097149250926,NaN,1.6808511935451271,1.655573961751195,1.653485565665536,NaN,NaN,3.660031212152257,NaN,4.826485761826495,NaN,NaN,NaN,11.893334608045473,4.215214785121161,NaN,11.795998570295673,NaN,11.8665219169315,NaN,6.98063347028275,NaN,117.7731187899676,NaN,131.2453688480381,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.01603608146726,NaN,37.04656719539189,NaN,NaN,50.08501516372061,NaN,61.50398084114323,NaN,NaN,NaN,127.09491916066136,NaN
1734709343254089,1.6388174151519392,NaN,11.655690274473532,NaN,1.6627965023350615,NaN,1.6820356041855378,NaN,NaN,NaN,1.6449523658176102,1.800273055616013,NaN,4.135181044297488,NaN,2.870901391619924,4.943559996040703,11.866285328985096,NaN,NaN,11.841052914002763,NaN,11.631470036354035,NaN,11.802920414045868,NaN,130.29908178795952,NaN,122.86840527507692,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39333995690981,NaN,85.02277629769394,NaN,85.02085742486084,NaN,37.27742029912009,NaN,37.17490788619351,50.147182019131705,NaN,61.69154354886014,NaN,61.730210806605726,75.405183451739,73.72177998654438,NaN,168.00875158262812
1734709345254089,NaN,1.6387999404982434,NaN,11.776879139169264,NaN,1.6401896987739792,NaN,1.6812548368565403,1.655875140649662,1.6536743764296347,NaN,NaN,3.698025814793651,NaN,4.869376700350926,NaN,NaN,NaN,11.90191986731423,4.255803985998419,NaN,11.80146452508491,NaN,11.873400631508643,NaN,6.986109231373907,NaN,117.7731187899676,NaN,131.25822137536477,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.31842788300875,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.00975281105683,NaN,37.03670712031424,NaN,NaN,50.08501516372061,NaN,61.50398084114323,NaN,NaN,NaN,127.09491916066136,NaN
