Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1700750322254089,1.6316064879650378,NaN,13.107417583117945,NaN,1.6448921549594824,NaN,1.652893679557265,NaN,NaN,NaN,1.6380931972075268,1.8367775174105554,NaN,4.253709275137332,NaN,2.5573758033270715,5.379291720396838,13.328155972310443,NaN,NaN,13.290639419122227,NaN,13.083719309916091,NaN,13.268367536317967,NaN,130.77518079094926,NaN,123.81776356204432,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.30522273169076,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.59486447937503,NaN,37.49261613444896,50.024136983790115,NaN,61.495946312388035,NaN,61.527510983651496,75.25228866136975,73.58799704497129,NaN,169.6165394955452
1700750324254089,NaN,1.6315860323428872,NaN,13.244772844567859,NaN,1.6320738855594263,NaN,1.6486343000939236,1.6502359892986456,1.6470095337975892,NaN,NaN,3.637006772909077,NaN,5.281045196852361,NaN,NaN,NaN,13.363781120203926,4.419943087050672,NaN,13.240536718637507,NaN,13.338193640990095,NaN,6.812710130153915,NaN,118.15351578925315,NaN,132.6294404057362,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.4124392139031,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,49.95427854089411,NaN,61.31569925386842,NaN,NaN,NaN,128.24951338619658,NaN
1700750834254089,1.6315992056416142,NaN,13.095112538523223,NaN,1.6449206264930987,NaN,1.6528826629818352,NaN,NaN,NaN,1.6380832740248426,1.8351061858262994,NaN,4.252601690099254,NaN,2.5573758033270715,5.364901578569024,13.322992682985241,NaN,NaN,13.290058413636388,NaN,13.063301023319791,NaN,13.251249554533226,NaN,130.78810137966883,NaN,123.83068000132278,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.30522273169076,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.604784610008,NaN,37.49261613444896,50.024136983790115,NaN,61.495946312388035,NaN,61.527510983651496,75.25228866136975,73.58799704497129,NaN,169.6165394955452
1700750836254089,NaN,1.631557107197592,NaN,13.227436689985852,NaN,1.6320556240256288,NaN,1.648616765115377,1.650253134544948,1.6469918522438607,NaN,NaN,3.6364989636623815,NaN,5.266991260438099,NaN,NaN,NaN,13.36608764165231,4.4194007629203735,NaN,13.238091339085967,NaN,13.326623956062306,NaN,6.810884876456864,NaN,118.16165213294657,NaN,132.6294404057362,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.03284046743805,NaN,37.38128171186359,NaN,NaN,49.9470615469068,NaN,61.31569925386842,NaN,NaN,NaN,128.24951338619658,NaN
1700751346254089,1.6315992056416142,NaN,13.06804144041483,NaN,1.6448838258895981,NaN,1.6528515874352352,NaN,NaN,NaN,1.6380852625812024,1.8339216127247837,NaN,4.250097440190723,NaN,2.557011362928875,5.35424341340489,13.311520343687826,NaN,NaN,13.285322891467978,NaN,13.038518522794513,NaN,13.2276210256884,NaN,130.78810137966883,NaN,123.84822074119288,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.59459102983492,NaN,37.492347418950246,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.58719210632988,NaN,169.62038030037252
1700751348254089,NaN,1.6315676652636282,NaN,13.205902977049215,NaN,1.6320556240256288,NaN,1.648616765115377,1.650190388941101,1.6469699466028629,NaN,NaN,3.6350678648762385,NaN,5.256595197885082,NaN,NaN,NaN,13.356861555858774,4.417231466399177,NaN,13.22830982087982,NaN,13.303484586206721,NaN,6.810884876456864,NaN,118.16807738525783,NaN,132.63586641371944,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,49.95427854089411,NaN,61.31569925386842,NaN,NaN,NaN,128.24951338619658,NaN
1700751858254089,1.631587968910734,NaN,13.04097034230644,NaN,1.6447889171728216,NaN,1.6528626044291008,NaN,NaN,NaN,1.6380753390216123,1.8329548253830321,NaN,4.246582767921085,NaN,2.556358006813863,5.344247382151237,13.298328872325655,NaN,NaN,13.276433320415297,NaN,13.014330593374071,NaN,13.202209834085853,NaN,130.7945616740286,NaN,123.85467883173743,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.59459102983492,NaN,37.50227560324774,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.58719210632988,NaN,169.62038030037252
1700751860254089,NaN,1.6315754746748032,NaN,13.174798725029627,NaN,1.6320453407452893,NaN,1.6485857000198336,1.6501778398203313,1.6469699466028629,NaN,NaN,3.632574983119732,NaN,5.2465661455837225,NaN,NaN,NaN,13.34994199151362,4.413887134262332,NaN,13.213637543570599,NaN,13.275717342380021,NaN,6.814535383850967,NaN,118.17450263756905,NaN,132.63586641371944,NaN,89.45172920530392,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.4304429335972,NaN,85.03284046743805,NaN,37.38128171186359,NaN,NaN,49.95427854089411,NaN,61.31569925386842,NaN,NaN,NaN,128.24951338619658,NaN
1700752370254089,1.631569448449635,NaN,13.021877973038034,NaN,1.6447984080444993,NaN,1.652818536453638,NaN,NaN,NaN,1.6380852625812024,1.835101421006243,NaN,4.242959947640642,NaN,2.555459642155721,5.349847250633781,13.284562518486524,NaN,NaN,13.259859538590542,NaN,12.999461582686498,NaN,13.183307633448104,NaN,130.8010219683884,NaN,123.87405310337108,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.492347418950246,50.03095737843705,NaN,61.49530133468248,NaN,61.53410472312699,75.25782415857006,73.58719210632988,NaN,169.62702391927547
1700752372254089,NaN,1.6315860323428872,NaN,13.158050281634464,NaN,1.6320738855594263,NaN,1.6486239454523752,1.6501732460597904,1.6469766765745855,NaN,NaN,3.6293770005436476,NaN,5.251079951748096,NaN,NaN,NaN,13.33322172161826,4.409829058068536,NaN,13.198380596864899,NaN,13.25894670950548,NaN,6.812710130153915,NaN,118.18092788988031,NaN,132.6487184296859,NaN,89.45172920530392,NaN,89.3198188944419,NaN,89.2406403040659,NaN,89.4124392139031,NaN,89.4304429335972,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,49.961495534881415,NaN,61.31569925386842,NaN,NaN,NaN,128.2623841724065,NaN
1700752882254089,1.631580685607313,NaN,13.0169561172739,NaN,1.644807898916177,NaN,1.6528405704413693,NaN,NaN,NaN,1.6380753390216123,1.8345770617700388,NaN,4.239865455317765,NaN,2.5542345994400724,5.348944046039823,13.27309055695391,NaN,NaN,13.250388806119254,NaN,12.992811803663981,NaN,13.183307633448104,NaN,130.8010219683884,NaN,123.87405310337108,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.59459102983492,NaN,37.50227560324774,50.0237195798624,NaN,61.48805713739957,NaN,61.53410472312699,75.25145366964824,73.58719210632988,NaN,169.64031115708136
1700752884254089,NaN,1.6315754746748032,NaN,13.155657646863727,NaN,1.6320430368811931,NaN,1.6486239454523752,1.6501732460597904,1.6469657241669178,NaN,NaN,3.6267455396073665,NaN,5.249927592448603,NaN,NaN,NaN,13.317075545339833,4.406303836348622,NaN,13.191044219146885,NaN,13.256632697115451,NaN,6.810884876456864,NaN,118.18735314219154,NaN,132.6487184296859,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,128.2623841724065,NaN
1700753394254089,1.631569448449635,NaN,13.019417045155967,NaN,1.6447604445577888,NaN,1.6528295534475037,NaN,NaN,NaN,1.6380753390216123,1.8347736964836154,NaN,4.237374766374961,NaN,2.55358124332506,5.348763405121031,13.270796164647386,NaN,NaN,13.240918073647963,NaN,12.994961754482771,NaN,13.185670408527823,NaN,130.80748226274818,NaN,123.89342737500475,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.50227560324774,50.0237195798624,NaN,61.49530133468248,NaN,61.53410472312699,75.25782415857006,73.58719210632988,NaN,169.64031115708136
1700753396254089,NaN,1.6315860323428872,NaN,13.158050281634464,NaN,1.632063602666682,NaN,1.64859288152773,1.6501230514687062,1.646943819351582,NaN,NaN,3.6246680704471443,NaN,5.249927592448603,NaN,NaN,NaN,13.310155755506221,4.4038632982348345,NaN,13.186153300668208,NaN,13.254318684725423,NaN,6.809059622759812,NaN,118.19377839450279,NaN,132.65514443766915,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.0202744265989,NaN,37.39114139464096,NaN,NaN,49.95427854089411,NaN,61.31569925386842,NaN,NaN,NaN,128.25594877930155,NaN
1700753906254089,1.631546974134279,NaN,13.024338900920101,NaN,1.6447129901994006,NaN,1.6527965024659066,NaN,NaN,NaN,1.638065415462022,1.8349047862926666,NaN,4.235940733347286,NaN,2.553009556724424,5.348944046039823,13.266207380034345,NaN,NaN,13.233815024294499,NaN,12.997111705301567,NaN,13.18803318360754,NaN,130.81394255710796,NaN,123.89988546554929,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.50227560324774,50.03095737843705,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.5935625952517,NaN,169.6469547759843
1700753908254089,NaN,1.6315860323428872,NaN,13.160442916405202,NaN,1.6320533197739375,NaN,1.6485825268861816,1.6500979541731642,1.6469219145362461,NaN,NaN,3.6233292569883346,NaN,5.24943208252671,NaN,NaN,NaN,13.30323596567261,4.402236272825643,NaN,13.181262382189532,NaN,13.25894670950548,NaN,6.812710130153915,NaN,118.19377839450279,NaN,132.65514443766915,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,128.25594877930155,NaN
1700754418254089,1.6316031599226688,NaN,13.026799828802169,NaN,1.6446940084560453,NaN,1.652818536453638,NaN,NaN,NaN,1.638065415462022,1.8349867174233234,NaN,4.234959552854666,NaN,2.552846217695671,5.348763405121031,13.259324203114776,NaN,NaN,13.229079658058854,NaN,12.999461582686498,NaN,13.192758733766981,NaN,130.81394255710796,NaN,123.90634355609384,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31669770612362,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.614430894509795,NaN,37.51220378754523,50.03095737843705,NaN,61.502545531965396,NaN,61.526865588443215,75.25782415857006,73.58719210632988,NaN,169.6602420137902
1700754420254089,NaN,1.6315754746748032,NaN,13.163425913222472,NaN,1.632063602666682,NaN,1.6485618176030847,1.650072856877622,1.646932866943914,NaN,NaN,3.622603456093705,NaN,5.2495391082348775,NaN,NaN,NaN,13.303811562545935,4.401142517200304,NaN,13.176956850297543,NaN,13.257205846495554,NaN,6.811203270554295,NaN,118.20020364681402,NaN,132.65514443766915,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.0202744265989,NaN,37.38128171186359,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,128.24951338619658,NaN
1700754930254089,1.631546974134279,NaN,13.031721684566303,NaN,1.6447984080444993,NaN,1.6528295534475037,NaN,NaN,NaN,1.6380455683428419,1.8350850347801118,NaN,4.2343557494745925,NaN,2.5525195396381646,5.349305327877406,13.259324203114776,NaN,NaN,13.229079658058854,NaN,13.004417919582355,NaN,13.192758733766981,NaN,130.82040285146775,NaN,123.91925973718294,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.50227560324774,50.03095737843705,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.5935625952517,NaN,169.6602420137902
1700754932254089,NaN,1.6315754746748032,NaN,13.167620820717413,NaN,1.6320430368811931,NaN,1.6485721722446331,1.650072856877622,1.6469219145362461,NaN,NaN,3.6218519455855103,NaN,5.24943208252671,NaN,NaN,NaN,13.300929369061405,4.400338076514919,NaN,13.173926004471518,NaN,13.261260721895509,NaN,6.812710130153915,NaN,118.20662889912526,NaN,132.65514443766915,NaN,89.44541493522163,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.41793696509583,NaN,85.0202744265989,NaN,37.38128171186359,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,128.24951338619658,NaN
1700755442254089,1.631580685607313,NaN,13.029260756684236,NaN,1.644703499327723,NaN,1.6528075194597722,NaN,NaN,NaN,1.6380852625812024,1.8352488970414256,NaN,4.234129323207065,NaN,2.552437870123788,5.349124686958614,13.257029810808255,NaN,NaN,13.226711974941033,NaN,13.009374256478214,NaN,13.195121508846695,NaN,130.82686314582753,NaN,123.93217591827205,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.50227560324774,50.0237195798624,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.58719210632988,NaN,169.6735292515961
1700755444254089,NaN,1.6315860323428872,NaN,13.165228185946678,NaN,1.6320224710957045,NaN,1.6485514629615363,1.650072856877622,1.6468890573132426,NaN,NaN,3.6215749496974805,NaN,5.24943208252671,NaN,NaN,NaN,13.298622772450202,4.399976515312877,NaN,13.176371463710856,NaN,13.263574734285537,NaN,6.814535383850967,NaN,118.2130541514365,NaN,132.66799645363565,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.0202744265989,NaN,37.38128171186359,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,128.24307799309162,NaN
1700755954254089,1.6315767321798538,NaN,13.03418261244837,NaN,1.6447118352465784,NaN,1.652794530378395,NaN,NaN,NaN,1.6380535044767903,1.8353191986752733,NaN,4.23367647067201,NaN,2.552475818577542,5.34966660971499,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.006896088030285,NaN,13.197484283926416,NaN,130.8333234401873,NaN,123.93217591827205,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.51220378754523,50.0237195798624,NaN,61.49530133468248,NaN,61.526865588443215,75.25782415857006,73.5935625952517,NaN,169.686816489402
1700755956254089,NaN,1.6315754746748032,NaN,13.1706035836353,NaN,1.6320224710957045,NaN,1.6485514629615363,1.650072856877622,1.6469000097209106,NaN,NaN,3.6215416731233407,NaN,5.24986943741834,NaN,NaN,NaN,13.296891998200783,4.399786706874556,NaN,13.176956850297543,NaN,13.264147657452229,NaN,6.810884876456864,NaN,118.21947940374775,NaN,132.67442246161886,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.37142202908622,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,128.24307799309162,NaN
1700756466254089,1.6315767321798538,NaN,13.03418261244837,NaN,1.6447782688250168,NaN,1.652816563529255,NaN,NaN,NaN,1.6380733508421585,1.8353683554865747,NaN,4.233751946094519,NaN,2.552475818577542,5.350208532471364,13.259324203114776,NaN,NaN,13.224344291823211,NaN,13.009374256478214,NaN,13.199847059006135,NaN,130.84624402890688,NaN,123.94509209936115,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.50227560324774,50.03095737843705,NaN,61.502545531965396,NaN,61.526865588443215,75.25782415857006,73.5935625952517,NaN,169.69346010830495
1700756468254089,NaN,1.6315543593386355,NaN,13.17299614043958,NaN,1.632032753988449,NaN,1.6485618176030847,1.65004775958208,1.6469000097209106,NaN,NaN,3.621587837600313,NaN,5.250627087900942,NaN,NaN,NaN,13.299198519649165,4.399786706874556,NaN,13.172066091194468,NaN,13.268775531423348,NaN,6.807234369062758,NaN,118.22590465605897,NaN,132.67442246161886,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,128.24951338619658,NaN
1700756978254089,1.6315654954489736,NaN,13.03418261244837,NaN,1.6447782688250168,NaN,1.652827580104685,NaN,NaN,NaN,1.6380634276594743,1.835237270656437,NaN,4.233902896939537,NaN,2.552475818577542,5.350389173390156,13.261618595421298,NaN,NaN,13.224344291823211,NaN,13.011852424926142,NaN,13.199847059006135,NaN,130.84624402890688,NaN,123.94509209936115,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.614430894509795,NaN,37.51220378754523,50.0237195798624,NaN,61.502545531965396,NaN,61.53410472312699,75.25782415857006,73.58719210632988,NaN,169.70010372720787
1700756980254089,NaN,1.631533244002468,NaN,13.175388697243854,NaN,1.6320121882029601,NaN,1.648541108319988,1.65004775958208,1.6468890573132426,NaN,NaN,3.6216340020772853,NaN,5.250819607577851,NaN,NaN,NaN,13.296891998200783,4.3998770942296055,NaN,13.172066091194468,NaN,13.273403405394461,NaN,6.810884876456864,NaN,118.22590465605897,NaN,132.67442246161886,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.38128171186359,NaN,NaN,49.9470615469068,NaN,61.30850714934307,NaN,NaN,NaN,128.24307799309162,NaN
1700757490254089,1.6315767321798538,NaN,13.039699563845232,NaN,1.6447497972914005,NaN,1.652816563529255,NaN,NaN,NaN,1.638043581294106,1.8353355842790404,NaN,4.234125523341374,NaN,2.552557484990034,5.35141233140556,13.259900785336818,NaN,NaN,13.224927441962205,NaN,13.014925125323746,NaN,13.198064591444346,NaN,130.85270432326666,NaN,123.95800828045026,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.60451096217236,NaN,37.51220378754523,50.03095737843705,NaN,61.49530133468248,NaN,61.53410472312699,75.25782415857006,73.5935625952517,NaN,169.70674734611083
1700757492254089,NaN,1.6315649170067195,NaN,13.175388697243854,NaN,1.632032753988449,NaN,1.648541108319988,1.6500352109343088,1.6469000097209106,NaN,NaN,3.6217724955082025,NaN,5.251589686285482,NaN,NaN,NaN,13.299198519649165,4.400057868939705,NaN,13.174511470746003,NaN,13.271089468408904,NaN,6.814535383850967,NaN,118.23232990837023,NaN,132.67442246161886,NaN,89.44541493522163,NaN,89.3198188944419,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.0202744265989,NaN,37.39114139464096,NaN,NaN,49.95427854089411,NaN,61.30850714934307,NaN,NaN,NaN,128.23664259998665,NaN
1700758002254089,1.6315317852563327,NaN,13.039699563845232,NaN,1.6447782688250168,NaN,1.652816563529255,NaN,NaN,NaN,1.6380535044767903,1.8353355842790404,NaN,4.234276469216,NaN,2.5527208178150183,5.351773601347133,13.262195102095353,NaN,NaN,13.227295047118776,NaN,13.014925125323746,NaN,13.200427288724425,NaN,130.86113863233047,NaN,123.95984439410748,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.61470474064097,NaN,37.52240128272291,50.03861287030089,NaN,61.495946312388035,NaN,61.527510983651496,75.26502989390052,73.59436766123667,NaN,169.71619577113918
1700758004254089,NaN,1.6315543593386355,NaN,13.175388697243854,NaN,1.632032753988449,NaN,1.6485514629615363,1.650022662286538,1.6469000097209106,NaN,NaN,3.622141811323981,NaN,5.252167245316205,NaN,NaN,NaN,13.301505041097553,4.400148256294755,NaN,13.174511470746003,NaN,13.273403405394461,NaN,6.807234369062758,NaN,118.24518041299271,NaN,132.67442246161886,NaN,89.45172920530392,NaN,89.31359206953097,NaN,89.24693799158888,NaN,89.41880188346124,NaN,89.4304429335972,NaN,85.03284046743805,NaN,37.401001077418336,NaN,NaN,49.961495534881415,NaN,61.31569925386842,NaN,NaN,NaN,128.23664259998665,NaN
1700758514254089,1.631546974134279,NaN,13.042160410695761,NaN,1.6447509536861111,NaN,1.6527854854720407,NaN,NaN,NaN,1.638015797664071,1.8353636006243452,NaN,4.234653833902562,NaN,2.552682878666918,5.352496141230279,13.26448941885389,NaN,NaN,13.227295047118776,NaN,13.014925125323746,NaN,13.20751538056466,NaN,130.86759905582898,NaN,123.9663026137467,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.61470474064097,NaN,37.512472899964926,50.031374927045505,NaN,61.488701970296475,NaN,61.53475026304271,75.25865927763513,73.59436766123667,NaN,169.71619577113918
1700758516254089,NaN,1.6315649170067195,NaN,13.175388697243854,NaN,1.632032753988449,NaN,1.6485514629615363,1.65004775958208,1.6468890573132426,NaN,NaN,3.6222803047548986,NaN,5.252744804346928,NaN,NaN,NaN,13.296891998200783,4.400329031004855,NaN,13.179402229849078,NaN,13.275717342380021,NaN,6.810884876456864,NaN,118.24689336196964,NaN,132.67642401347183,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.40126548254265,NaN,NaN,49.95469131384084,NaN,61.31633895584652,NaN,NaN,NaN,128.23855361741116,NaN
1700759026254089,1.631546974134279,NaN,13.044621257546288,NaN,1.644731971942756,NaN,1.6527965024659066,NaN,NaN,NaN,1.6380356447832516,1.8353799868504765,NaN,4.234955725651813,NaN,2.552682878666918,5.353038046142639,13.26448941885389,NaN,NaN,13.224927441962205,NaN,13.017403212172448,NaN,13.202789986004502,NaN,130.8740594793275,NaN,123.97276083338595,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.61470474064097,NaN,37.52240128272291,50.031374927045505,NaN,61.495946312388035,NaN,61.527510983651496,75.26502989390052,73.58799704497129,NaN,169.7228395228455
1700759028254089,NaN,1.6315438016705517,NaN,13.180173810852404,NaN,1.6320224710957045,NaN,1.6485618176030847,1.65004775958208,1.6469000097209106,NaN,NaN,3.6225572916167326,NaN,5.253514883054559,NaN,NaN,NaN,13.299198519649165,4.400780967780104,NaN,13.179402229849078,NaN,13.271089468408904,NaN,6.812391678634369,NaN,118.25331874210333,NaN,132.67642401347183,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.39140560361904,NaN,NaN,49.96190845140135,NaN,61.31633895584652,NaN,NaN,NaN,128.23211809628197,NaN
