Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1646074842254089,1.6344155639937707,NaN,12.247587664436574,NaN,1.6513502806431295,NaN,1.656573215750889,NaN,NaN,NaN,1.64084191881103,1.8179668442857917,NaN,4.436676113646468,NaN,2.8006942453440145,5.346474664278953,12.465587240216838,NaN,NaN,12.4333069002348,NaN,12.222641712892187,NaN,12.395430054294925,NaN,130.30611375664995,NaN,123.56040849873082,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.6847052790604
1646074844254089,NaN,1.6344154873893662,NaN,12.375329785062439,NaN,1.6358579900893482,NaN,1.6577089397348224,1.6543644944153186,1.6503840723256387,NaN,NaN,3.8642137269924253,NaN,5.267115433089039,NaN,NaN,NaN,12.501333067957056,4.577922869246137,NaN,12.388016167734959,NaN,12.471245575843396,NaN,6.830962667124441,NaN,118.69322624673673,NaN,132.02340709416683,NaN,88.85077496573409,NaN,88.72717452546155,NaN,88.66015848281619,NaN,88.81325025959394,NaN,88.83531131076305,NaN,84.8433309528941,NaN,37.282422843146314,NaN,NaN,49.92499838269066,NaN,61.171220348281665,NaN,NaN,NaN,125.95664781820389,NaN
1646075354254089,1.6344043276896558,NaN,12.245756664977279,NaN,1.6500854965877725,NaN,1.6562295994328193,NaN,NaN,NaN,1.6408398256337937,1.8167597710600623,NaN,4.374178171878547,NaN,2.7218880616550747,5.289996441338141,12.465062077481914,NaN,NaN,12.434830095982521,NaN,12.220332315807443,NaN,12.39285215799536,NaN,130.32549386494333,NaN,123.57978199584285,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.6979919856849
1646075356254089,NaN,1.6343838143851146,NaN,12.369094726444583,NaN,1.6355186546287845,NaN,1.6545986291020112,1.6539880349821872,1.6501700948584845,NaN,NaN,3.782043796163405,NaN,5.211989827122752,NaN,NaN,NaN,12.50333499364565,4.517156097316023,NaN,12.388016167734959,NaN,12.471245575843396,NaN,6.836438428215599,NaN,118.70607649572443,NaN,132.0426847346193,NaN,88.85077496573409,NaN,88.72717452546155,NaN,88.66645604505942,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.282422843146314,NaN,NaN,49.92499838269066,NaN,61.164028386828676,NaN,NaN,NaN,125.96308308328973,NaN
1646075866254089,1.6344043276896558,NaN,12.24026366659939,NaN,1.6492198280691777,NaN,1.6559452709513784,NaN,NaN,NaN,1.6408022260802935,1.8155090037207093,NaN,4.30999940095963,NaN,2.6664185275504995,5.233682015388969,12.463071845709722,NaN,NaN,12.432775878484565,NaN,12.216643426394096,NaN,12.390803078236296,NaN,130.3384139371389,NaN,123.59915549295484,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.71127869230935
1646075868254089,NaN,1.6343732567170308,NaN,12.369094726444583,NaN,1.6352924309884087,NaN,1.6531859307611543,1.6535362836624297,1.6499057697519999,NaN,NaN,3.7166964484344454,NaN,5.15715696945308,NaN,NaN,NaN,12.50333499364565,4.460787156227789,NaN,12.390137972561517,NaN,12.467235579918174,NaN,6.836438428215599,NaN,118.72707433633576,NaN,132.07037771119428,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.29254456686722,NaN,NaN,49.91819357095758,NaN,61.171857163361395,NaN,NaN,NaN,125.9649488339335,NaN
1646076378254089,1.634393091385541,NaN,12.236601667680798,NaN,1.648583963818411,NaN,1.6557910388953583,NaN,NaN,NaN,1.6407823797149252,1.8143128546457026,NaN,4.249901361139604,NaN,2.627059569855898,5.186662171061027,12.46108161393753,NaN,NaN,12.43688431348048,NaN,12.21295453698075,NaN,12.386704918718165,NaN,130.34487397323673,NaN,123.61852899006686,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.41238772097738,50.001172294374825,NaN,61.341889395281015,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.7245653989338
1646076380254089,NaN,1.6344049297212824,NaN,12.360781314954103,NaN,1.6351381875972435,NaN,1.652449903054153,1.6531598242292984,1.6496709688608817,NaN,NaN,3.666609623050098,NaN,5.105957614400074,NaN,NaN,NaN,12.501333067957056,4.41044303997976,NaN,12.390137972561517,NaN,12.465230581955563,NaN,6.8291374134273894,NaN,118.73992484095824,NaN,132.08965573514402,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.16466505883604,NaN,NaN,NaN,125.9649488339335,NaN
1646076890254089,1.634393091385541,NaN,12.23110866930291,NaN,1.6481840755598964,NaN,1.6556677754244893,NaN,NaN,NaN,1.6407703659931467,1.8132370000482427,NaN,4.206125063598416,NaN,2.5984085448427456,5.144591784030761,12.457101150393141,NaN,NaN,12.434830095982521,NaN,12.207421202860727,NaN,12.382606759200037,NaN,130.3642540815301,NaN,123.63790248717888,NaN,88.85867300542921,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.73120875224603
1646076892254089,NaN,1.6343838143851146,NaN,12.35608619336758,NaN,1.6350353586697999,NaN,1.6519156893958458,1.6527331702050831,1.6495066827458635,NaN,NaN,3.624462828970919,NaN,5.060043354062216,NaN,NaN,NaN,12.49933114226846,4.365250835089249,NaN,12.381650753255288,NaN,12.459215588067726,NaN,6.836118830235305,NaN,118.75277534558072,NaN,132.1025077511105,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.8380668344312,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.95207804772357,NaN
1646077402254089,1.634393091385541,NaN,12.225615670925023,NaN,1.6479658020924008,NaN,1.6555796461682806,NaN,NaN,NaN,1.6407405975757268,1.8123194410870245,NaN,4.169143324315265,NaN,2.5796259833487696,5.1090175597037,12.457101150393141,NaN,NaN,12.42866744348865,NaN,12.203732313447377,NaN,12.374410440163775,NaN,130.37071411762793,NaN,123.65727598429089,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.38803681499061,75.09689816434664,73.45817764058415,NaN,168.75113881218277
1646077404254089,NaN,1.6343732567170308,NaN,12.34777251097605,NaN,1.6349325297423565,NaN,1.6515951612008615,1.652406905363036,1.6493423966308456,NaN,NaN,3.5896881840124206,NaN,5.020786148687585,NaN,NaN,NaN,12.494802672591362,4.326030625153879,NaN,12.381117674683443,NaN,12.450673831562389,NaN,6.830643333712012,NaN,118.77205110251442,NaN,132.12178577506023,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.95851344082855,NaN
1646077914254089,1.634393091385541,NaN,12.218757697447272,NaN,1.6477665089264264,NaN,1.65552456538315,NaN,NaN,NaN,1.6407108291583068,1.8115001920145084,NaN,4.138047837974044,NaN,2.5654165672620226,5.078813338059642,12.453646242767661,NaN,NaN,12.427144450653326,NaN,12.196820337225144,NaN,12.366743882224226,NaN,130.37717415372572,NaN,123.67664948140292,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,50.001172294374825,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.757782165495
1646077916254089,NaN,1.6343838143851146,NaN,12.339458828584517,NaN,1.6348811152786347,NaN,1.6513339900790223,1.652118286464302,1.6491890629234955,NaN,NaN,3.5612970306744267,NaN,4.989877744285017,NaN,NaN,NaN,12.490798690744567,4.2934007899808835,NaN,12.3747520527802,NaN,12.448668768264858,NaN,6.836118830235305,NaN,118.77847635482567,NaN,132.14106379900994,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.16466505883604,NaN,NaN,NaN,125.95851344082855,NaN
1646078426254089,1.634370618777311,NaN,12.211433940761113,NaN,1.6473394521421953,NaN,1.6554805007550457,NaN,NaN,NaN,1.6407108291583068,1.8108120227935949,NaN,4.112387884198997,NaN,2.554310356987324,5.0540668664040345,12.445685577801548,NaN,NaN,12.420982001071849,NaN,12.191287185296494,NaN,12.360596845351937,NaN,130.39009422592133,NaN,123.69602297851493,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.77106887211946
1646078428254089,NaN,1.6343732567170308,NaN,12.335301987388755,NaN,1.6348399837076573,NaN,1.6511559188595866,1.6519049594521942,1.6490795388468167,NaN,NaN,3.5381686277112805,NaN,4.966610869167572,NaN,NaN,NaN,12.488796699821165,4.266465358176029,NaN,12.372630178812454,NaN,12.438643451777212,NaN,6.833974185810032,NaN,118.79132685944816,NaN,132.15391581497641,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.27282520131247,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.95207804772357,NaN
1646078938254089,1.634370618777311,NaN,12.207772062418035,NaN,1.6472160801823066,NaN,1.6554474522839675,NaN,NaN,NaN,1.6406909835466932,1.8102385484428334,NaN,4.091180687108443,NaN,2.545572382727083,5.032877700048921,12.43772491283543,NaN,NaN,12.412765401629883,NaN,12.183909649391623,NaN,12.354449808479645,NaN,130.39655426201912,NaN,123.71539647562693,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.41238772097738,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.78435557874394
1646078940254089,NaN,1.6343838143851146,NaN,12.324909884399338,NaN,1.634809135029424,NaN,1.651013461884038,1.6517041810878577,1.6490028719931416,NaN,NaN,3.51928735662959,NaN,4.947408689100765,NaN,NaN,NaN,12.480788736127575,4.2444723816278955,NaN,12.364142682941463,NaN,12.43062319858709,NaN,6.834293664727542,NaN,118.80417736407064,NaN,132.1667678309429,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.94564265461862,NaN
1646079450254089,1.634370618777311,NaN,12.198617366560338,NaN,1.647320471840674,NaN,1.655381355341811,NaN,NaN,NaN,1.6406810607408866,1.809714229036423,NaN,4.073520601275028,NaN,2.5383860113728662,5.015555169889996,12.431754414110843,NaN,NaN,12.410711251769392,NaN,12.176532113486752,NaN,12.346253759316587,NaN,130.4094743342147,NaN,123.72831214036827,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.41238772097738,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.7976422853684
1646079452254089,NaN,1.6343626990489468,NaN,12.31867462260569,NaN,1.634778286351191,NaN,1.6508947477377474,1.651553597314605,1.6489262051394664,NaN,NaN,3.5036375989359643,NaN,4.931430232694809,NaN,NaN,NaN,12.476784754280773,4.229474870125819,NaN,12.35777706103822,NaN,12.424608008694502,NaN,6.834293664727542,NaN,118.81702786869312,NaN,132.17961984690936,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.94564265461862,NaN
1646079962254089,1.634381855081426,NaN,12.19495548821726,NaN,1.6472635309361099,NaN,1.655370339184785,NaN,NaN,NaN,1.64067113793508,1.809255449555814,NaN,4.059105744889633,NaN,2.5323429263704567,5.000552621448785,12.429764247869313,NaN,NaN,12.402494652327423,NaN,12.169154577581883,NaN,12.336008697862766,NaN,130.40301429811691,NaN,123.75414346985096,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.341889395281015,NaN,61.380797969704375,75.10326839859663,73.44543717208418,NaN,168.81092899199288
1646079964254089,NaN,1.6343732567170308,NaN,12.312439360812043,NaN,1.634747437672958,NaN,1.6508087748190923,1.6513904648935815,1.6488495382857915,NaN,NaN,3.491996229113115,NaN,4.917834528559917,NaN,NaN,NaN,12.470778781510578,4.216903426660844,NaN,12.353533313102727,NaN,12.416587755504382,NaN,6.836118830235305,NaN,118.82345312100436,NaN,132.17961984690936,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.94564265461862,NaN
1646080474254089,1.634370618777311,NaN,12.185800792359567,NaN,1.6471970998807852,NaN,1.6553262745566806,NaN,NaN,NaN,1.64067113793508,1.8088458250195558,NaN,4.0468795316203465,NaN,2.5273614644090108,4.9896012348129695,12.41981341666167,NaN,NaN,12.398386352606439,NaN,12.163621425653233,NaN,12.329861660990474,NaN,130.42239440641032,NaN,123.76060130222163,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.81092899199288
1646080476254089,NaN,1.634352141380863,NaN,12.304125678420514,NaN,1.6347371547802136,NaN,1.6507570016113502,1.6512775270636422,1.6488166810627878,NaN,NaN,3.4830306050061637,NaN,4.906201091001194,NaN,NaN,NaN,12.462770817816981,4.206537499593232,NaN,12.347167691199484,NaN,12.406562439016737,NaN,6.839769161250835,NaN,118.8380283342714,NaN,132.18803769109502,NaN,88.85297217294988,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.84536879734705,NaN,37.28294693545935,NaN,NaN,49.91860562603832,NaN,61.17249400377841,NaN,NaN,NaN,125.94107257429418,NaN
1646080986254089,1.634370618777311,NaN,12.178477035673406,NaN,1.646902905207204,NaN,1.6553042422426285,NaN,NaN,NaN,1.6406413695176598,1.8084525854647482,NaN,4.036464609205768,NaN,2.5229516456234684,4.980694248043068,12.413842917937083,NaN,NaN,12.390169753164473,NaN,12.156243889748362,NaN,12.321665611827415,NaN,130.4288544425081,NaN,123.77351696696297,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.8375024052418
1646080988254089,NaN,1.6343626990489468,NaN,12.295811996028984,NaN,1.6346960232092362,NaN,1.650653455195866,1.6511896865292448,1.6487728714321164,NaN,NaN,3.4752144198872834,NaN,4.896249596222046,NaN,NaN,NaN,12.45476285412339,4.197568399577284,NaN,12.338680195328493,NaN,12.398542185826619,NaN,6.839769161250835,NaN,118.85087909453881,NaN,132.19446382691578,NaN,88.85297217294988,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.84536879734705,NaN,37.28294693545935,NaN,NaN,49.91860562603832,NaN,61.17249400377841,NaN,NaN,NaN,125.934637053165,NaN
1646081498254089,1.6343481461690812,NaN,12.171153278987251,NaN,1.6470547476193749,NaN,1.6552822099285762,NaN,NaN,NaN,1.6406413695176598,1.8081085008542914,NaN,4.027559095836781,NaN,2.51911347001383,4.9724421867709525,12.407872419212495,NaN,NaN,12.384007303582997,NaN,12.15071073781971,NaN,12.31346956266436,NaN,130.4288544425081,NaN,123.78643263170432,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.84414575855405
1646081500254089,NaN,1.6343732567170308,NaN,12.28541989303957,NaN,1.6347063061019806,NaN,1.6506120366296724,1.6511394919381606,1.6487400142091126,NaN,NaN,3.468509359123538,NaN,4.887559558527579,NaN,NaN,NaN,12.452760863199988,4.189702057760019,NaN,12.33231457342525,NaN,12.39252699593403,NaN,6.8291374134273894,NaN,118.85730447467252,NaN,132.20088996273654,NaN,88.85928656864678,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.84536879734705,NaN,37.28294693545935,NaN,NaN,49.92582276359882,NaN,61.17249400377841,NaN,NaN,NaN,125.94107257429418,NaN
1646082010254089,1.6343593824731961,NaN,12.165660461472633,NaN,1.6470547476193749,NaN,1.6552601776145242,NaN,NaN,NaN,1.6406512923234664,1.8077971862067352,NaN,4.019710168799707,NaN,2.515601947647565,4.965107021195739,12.40190192048791,NaN,NaN,12.377844854001523,NaN,12.141488817938622,NaN,12.309371538082834,NaN,130.4417745147037,NaN,123.792890464075,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,50.001172294374825,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.85743246517853
1646082012254089,NaN,1.6343626990489468,NaN,12.279184631245922,NaN,1.6346754574237476,NaN,1.6505913273465755,1.6510642000515343,1.6486962045784412,NaN,NaN,3.4626472202843774,NaN,4.879430168426303,NaN,NaN,NaN,12.440748917659596,4.183232542994417,NaN,12.328070825489757,NaN,12.386511806041442,NaN,6.830962667124441,NaN,118.8620046348718,NaN,132.20532387884234,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.9327718684087,NaN
1646082522254089,1.634370618777311,NaN,12.158336704786475,NaN,1.6469503559610073,NaN,1.65527119377155,NaN,NaN,NaN,1.6406215239060464,1.8075022565406293,NaN,4.0126914167377095,NaN,2.512498741835517,4.958819736416985,12.391951089280266,NaN,NaN,12.369628254559554,NaN,12.137800049986186,NaN,12.29912647662901,NaN,130.44823455080152,NaN,123.80580612881633,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.84737554209245,NaN,37.504768341618295,NaN,37.402459933577056,50.001172294374825,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.85743246517853
1646082524254089,NaN,1.634352141380863,NaN,12.27087094885439,NaN,1.6346446087455144,NaN,1.65056026342193,1.650988908164908,1.6486633473554377,NaN,NaN,3.4573598009392525,NaN,4.872842559206304,NaN,NaN,NaN,12.438746926736197,4.177204131508288,NaN,12.317461455651017,NaN,12.376486489553791,NaN,6.838263681912652,NaN,118.86842988718304,NaN,132.20532387884234,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.27282520131247,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,125.9327718684087,NaN
1646083034254089,1.6343369098649663,NaN,12.158336704786475,NaN,1.6469408658102467,NaN,1.6552161129864198,NaN,NaN,NaN,1.6406314467118532,1.8101402385541314,NaN,4.006880191912184,NaN,2.509477199334312,4.966154901992199,12.387970756797207,NaN,NaN,12.36346580497808,NaN,12.137800049986186,NaN,12.297077464338248,NaN,130.44823455080152,NaN,123.812263961187,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.34913330296401,NaN,61.380797969704375,75.09689816434664,73.45180740633417,NaN,168.870719171803
1646083036254089,NaN,1.6343310260446953,NaN,12.272949369452274,NaN,1.6346446087455144,NaN,1.6505084902141882,1.6509387135738238,1.648641442540102,NaN,NaN,3.4527237303540343,NaN,4.879570330324601,NaN,NaN,NaN,12.430738963042602,4.172278478220842,NaN,12.308973959780028,NaN,12.374481426256265,NaN,6.830962667124441,NaN,118.87955485705842,NaN,132.20333173838975,NaN,88.85077496573409,NaN,88.7334012265024,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.282422843146314,NaN,NaN,49.92499838269066,NaN,61.171220348281665,NaN,NaN,NaN,125.92447149277466,NaN
1646083546254089,1.6343481461690812,NaN,12.17481515733033,NaN,1.6468934150564432,NaN,1.655227129143446,NaN,NaN,NaN,1.6406215239060464,1.8108120227935949,NaN,4.002880257941368,NaN,2.506782310076481,4.972180216571838,12.389960923038736,NaN,NaN,12.361411655117589,NaN,12.156243889748362,NaN,12.323714624118178,NaN,130.44626890759707,NaN,123.8168886107608,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.50449670931757,NaN,37.40219303623439,49.99351800992757,NaN,61.348491298433416,NaN,61.38015554569736,75.09606632864097,73.45100523811959,NaN,168.8745746537822
1646083548254089,NaN,1.6343204683766113,NaN,12.293733575431101,NaN,1.6346343258527702,NaN,1.6504670716479943,1.6508759703349687,1.648630490132434,NaN,NaN,3.4492370987568868,NaN,4.885176806256515,NaN,NaN,NaN,12.428736972119204,4.16889668641155,NaN,12.313217707715523,NaN,12.3905219326365,NaN,6.827312159730337,NaN,118.89240510604613,NaN,132.20975761854058,NaN,88.85708911020676,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8496138483257,NaN,37.282422843146314,NaN,NaN,49.92499838269066,NaN,61.171220348281665,NaN,NaN,NaN,125.9309067578605,NaN
