Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1669650209254089,1.632625741271366,NaN,12.342817705718167,NaN,1.6485460017735891,NaN,1.6543368509385967,NaN,NaN,NaN,1.6391946704854647,1.8178193738518869,NaN,4.378351646866049,NaN,2.7386428375197758,5.310227558066232,12.560593202547137,NaN,NaN,12.537540970880443,NaN,12.31181626225422,NaN,12.48710982691234,NaN,129.8474511937062,NaN,122.63590936806447,NaN,89.15049434279393,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.80318722266734,NaN,37.7011121723666,50.2702270544733,NaN,61.6263444700361,NaN,61.657818012693504,75.17584126618512,73.51792026605204,NaN,167.83601403826515
1669650211254089,NaN,1.6327473758321136,NaN,12.464102830843196,NaN,1.633847286676663,NaN,1.6533597915640554,1.6523284144675938,1.6483871364607146,NaN,NaN,3.792192002508308,NaN,5.228951005755156,NaN,NaN,NaN,12.600386996710007,4.520813534934958,NaN,12.488803660154248,NaN,12.56644949383084,NaN,6.849535450346429,NaN,117.86950140938671,NaN,130.90228328311048,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.94267867441567,NaN,37.579547174404055,NaN,NaN,50.20854462222947,NaN,61.44053372132222,NaN,NaN,NaN,127.24672181490072,NaN
1669650721254089,1.632693164217434,NaN,12.338012096822544,NaN,1.647739308321124,NaN,1.6540504199774164,NaN,NaN,NaN,1.6391450545720443,1.816475754342975,NaN,4.3150075709446325,NaN,2.6800501665569225,5.252605002385329,12.562583434319329,NaN,NaN,12.533432535884524,NaN,12.309666382227356,NaN,12.485060747153275,NaN,129.86683130199958,NaN,122.64055780936157,NaN,89.14938450206586,NaN,88.98793755894681,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.95213141812803,NaN,84.95040509172777,NaN,37.80290960892104,NaN,37.70083928919766,50.26980473140051,NaN,61.62569688577494,NaN,61.66440914743497,75.17500780258632,73.51711672818979,NaN,167.8332468154794
1669650723254089,NaN,1.6326657041313652,NaN,12.45994544775704,NaN,1.6335901949775786,NaN,1.651780774386529,1.6519017282782742,1.648200931493576,NaN,NaN,3.724284716864637,NaN,5.174665788683219,NaN,NaN,NaN,12.601867889324733,4.464616720636707,NaN,12.48190800196248,NaN,12.559915869140244,NaN,6.853186134136155,NaN,117.87592691734797,NaN,130.90870980247428,NaN,89.12780353216586,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.94896219483688,NaN,37.579547174404055,NaN,NaN,50.20132705391509,NaN,61.44053372132222,NaN,NaN,NaN,127.24672181490072,NaN
1669651233254089,1.632681927059756,NaN,12.330017406263181,NaN,1.6472078396936176,NaN,1.6538961879213963,NaN,NaN,NaN,1.63913513138936,1.8152796052679683,NaN,4.255182299723148,NaN,2.639731234284404,5.205484339846779,12.559125053568696,NaN,NaN,12.53190609353841,NaN,12.303755857957393,NaN,12.48148857050702,NaN,129.86683130199958,NaN,122.64701589990612,NaN,89.14938450206586,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.95213141812803,NaN,84.95671645524455,NaN,37.80290960892104,NaN,37.70083928919766,50.26980473140051,NaN,61.62569688577494,NaN,61.66440914743497,75.17500780258632,73.51711672818979,NaN,167.82660319657646
1669651235254089,NaN,1.6326973783294731,NaN,12.455788064670882,NaN,1.6334462236260914,NaN,1.650890351166119,1.651462492495151,1.6479709135929932,NaN,NaN,3.673823654882793,NaN,5.1237917788663765,NaN,NaN,NaN,12.597863646513206,4.4142676825236995,NaN,12.48190800196248,NaN,12.553900287199824,NaN,6.84803029744733,NaN,117.87592691734797,NaN,130.91316969056675,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.569418935423975,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.24483041547583,NaN
1669651671254089,1.632648215586722,NaN,12.320944468929845,NaN,1.6466289185100837,NaN,1.653775005591666,NaN,NaN,NaN,1.6390855154759394,1.8141981554193323,NaN,4.210197590353296,NaN,2.6096840299955986,5.16387933437579,12.55315455484411,NaN,NaN,12.52574364395693,NaN,12.29515662099899,NaN,12.475341533634728,NaN,129.8732913380974,NaN,122.63874810337005,NaN,89.15468576603753,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.80263200627308,NaN,37.700566416937946,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.16780401072407,73.51631322245107,NaN,167.82383621721564
1669651673254089,NaN,1.632707936395509,NaN,12.448008806292215,NaN,1.6333331032784941,NaN,1.6504321385401282,1.6510860046810456,1.6477956618592158,NaN,NaN,3.631303400458934,NaN,5.078203380459075,NaN,NaN,NaN,12.595861525107441,4.368799879703515,NaN,12.48190800196248,NaN,12.551895093219683,NaN,6.849535450346429,NaN,117.87763258834624,NaN,130.91959608207776,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.57927920666347,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.24483041547583,NaN
1669651679254089,1.632670689902078,NaN,12.31881101544326,NaN,1.646372674707536,NaN,1.653675856412796,NaN,NaN,NaN,1.6390954386586236,1.8133788752309714,NaN,4.177820766325368,NaN,2.591920695811254,5.132482248462739,12.555144721085641,NaN,NaN,12.523689494096438,NaN,12.288707193280192,NaN,12.469194496762434,NaN,129.8732913380974,NaN,122.64520606482506,NaN,89.15468576603753,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.79271227222325,NaN,37.700566416937946,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.18054473389077,73.51631322245107,NaN,167.83047970332058
1669651681254089,NaN,1.632707936395509,NaN,12.448008806292215,NaN,1.6333331032784941,NaN,1.6504321385401282,1.6510860046810456,1.6477956618592158,NaN,NaN,3.631303400458934,NaN,5.078203380459075,NaN,NaN,NaN,12.595861525107441,4.368799879703515,NaN,12.48190800196248,NaN,12.551895093219683,NaN,6.849535450346429,NaN,117.87763258834624,NaN,130.91959608207776,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.57927920666347,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.24483041547583,NaN
1669651687254089,1.632655458344358,NaN,12.315083723565698,NaN,1.6463157316403032,NaN,1.6536868729882261,NaN,NaN,NaN,1.6390954386586236,1.8133297184196697,NaN,4.176988673031145,NaN,2.591512363748793,5.131509055903565,12.549696598407326,NaN,NaN,12.522163422798792,NaN,12.289246769068201,NaN,12.465622960127607,NaN,129.88170573268124,NaN,122.64520606482506,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.80263200627308,NaN,37.700566416937946,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.51631322245107,NaN,167.83047970332058
1669651689254089,NaN,1.632707936395509,NaN,12.442308610998492,NaN,1.6332896176663392,NaN,1.6501596648606938,1.6507676484964957,1.6475285404483078,NaN,NaN,3.6007405248578537,NaN,5.044177257010148,NaN,NaN,NaN,12.589855160890153,4.334721625899917,NaN,12.477663977435192,NaN,12.547884705259404,NaN,6.849535450346429,NaN,117.87763258834624,NaN,130.91959608207776,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.569418935423975,NaN,NaN,50.2009093496233,NaN,61.43989151036429,NaN,NaN,NaN,127.23195886109005,NaN
1669651695254089,1.6326851731600711,NaN,12.317217106808197,NaN,1.6463050257092806,NaN,1.6537289317878985,NaN,NaN,NaN,1.6391331030350416,1.8133353099369447,NaN,4.176309461324454,NaN,2.5912221734885286,5.131045074837131,12.547706497692147,NaN,NaN,12.524217505026273,NaN,12.291396507525198,NaN,12.465622960127607,NaN,129.88170573268124,NaN,122.64520606482506,NaN,89.15468576603753,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.94937918607256,NaN,37.80263200627308,NaN,37.700566416937946,50.26938242521119,NaN,61.62504932740265,NaN,61.663761028696484,75.17417437230742,73.51631322245107,NaN,167.81719273111074
1669651697254089,NaN,1.6326973783294731,NaN,12.446465723121793,NaN,1.6332999009466784,NaN,1.6501389547969982,1.650780197617265,1.6474190122433185,NaN,NaN,3.6001865150282266,NaN,5.043516555583955,NaN,NaN,NaN,12.58785303948439,4.334088873176773,NaN,12.477663977435192,NaN,12.543874317299121,NaN,6.845564696700862,NaN,117.87763258834624,NaN,130.91959608207776,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.1148517768762,NaN,84.94165773516809,NaN,37.569418935423975,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.23839463828294,NaN
1669651703254089,1.6326514642477263,NaN,12.313489990125724,NaN,1.6462860454077592,NaN,1.6537179156308723,NaN,NaN,NaN,1.6391430258408484,1.813302539974044,NaN,4.175854772597749,NaN,2.5909771835559985,5.130381272163688,12.550218940056206,NaN,NaN,12.522691466588743,NaN,12.291935977005304,NaN,12.468198290773639,NaN,129.88816589790744,NaN,122.63874810337005,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.80263200627308,NaN,37.700566416937946,50.276620079110884,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.51631322245107,NaN,167.83047970332058
1669651705254089,NaN,1.632707936395509,NaN,12.442308610998492,NaN,1.6332896176663392,NaN,1.6501700198925415,1.6507927467380346,1.6473094840383293,NaN,NaN,3.5997710076560065,NaN,5.0430210295143105,NaN,NaN,NaN,12.59385940370168,4.33372730019212,NaN,12.475541965171542,NaN,12.545879511279264,NaN,6.852865711489072,NaN,117.87763258834624,NaN,130.9067432990557,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.93537433975476,NaN,37.57927920666347,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.23839463828294,NaN
1669651711254089,1.6326739368559562,NaN,12.31562330312876,NaN,1.6463050257092806,NaN,1.6537179156308723,NaN,NaN,NaN,1.6391827170640751,1.813302539974044,NaN,4.175326514218817,NaN,2.5907321936234684,5.129917306373357,12.550218940056206,NaN,NaN,12.526799495786584,NaN,12.287636641647195,NaN,12.46614941340615,NaN,129.88170573268124,NaN,122.64520606482506,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.80263200627308,NaN,37.700566416937946,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.50994286086771,NaN,167.83712318942554
1669651713254089,NaN,1.6326973783294731,NaN,12.44023005493684,NaN,1.6332587678253214,NaN,1.6501389547969982,1.6507927467380346,1.6471780501923423,NaN,NaN,3.599170830340578,NaN,5.042525503444666,NaN,NaN,NaN,12.589855160890153,4.333004154222812,NaN,12.477663977435192,NaN,12.543874317299121,NaN,6.849215204094965,NaN,117.87763258834624,NaN,130.91316969056675,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.1148517768762,NaN,84.94165773516809,NaN,37.569418935423975,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.23195886109005,NaN
1669651719254089,1.6326851731600711,NaN,12.314029604394584,NaN,1.6462765552569987,NaN,1.6537399479449246,NaN,NaN,NaN,1.6391827170640751,1.8133189249554942,NaN,4.174947335821407,NaN,2.590405540380095,5.129562863027112,12.54875127763566,NaN,NaN,12.525273422584048,NaN,12.290325814057844,NaN,12.466675832019963,NaN,129.88170573268124,NaN,122.64520606482506,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.79271227222325,NaN,37.700566416937946,50.26938242521119,NaN,61.63229337988271,NaN,61.663761028696484,75.17417437230742,73.52268358403443,NaN,167.83047970332058
1669651721254089,NaN,1.6326762621974011,NaN,12.444387167060142,NaN,1.6332690511056607,NaN,1.650149309828846,1.650780197617265,1.647079474807852,NaN,NaN,3.598709155482555,NaN,5.041864802018473,NaN,NaN,NaN,12.591857282295917,4.332371401499668,NaN,12.477663977435192,NaN,12.54186912331898,NaN,6.856516218883177,NaN,117.87592691734797,NaN,130.9176294012077,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.94063683654196,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.23650344214806,NaN
1669651727254089,1.632669942209235,NaN,12.314029604394584,NaN,1.6463133001721253,NaN,1.653704892961025,NaN,NaN,NaN,1.63922037669541,1.8133081323111484,NaN,4.174494557832433,NaN,2.590278723594542,5.128789612168387,12.552731216986516,NaN,NaN,12.525273422584048,NaN,12.290325814057844,NaN,12.466675832019963,NaN,129.87524556745504,NaN,122.63874810337005,NaN,89.15468576603753,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.80263200627308,NaN,37.700566416937946,50.276620079110884,NaN,61.63229337988271,NaN,61.65652203871438,75.17417437230742,73.52268358403443,NaN,167.82383621721564
1669651729254089,NaN,1.6326762621974011,NaN,12.443851558691902,NaN,1.6332896176663392,NaN,1.6501182447333027,1.6507927467380346,1.6469918522438607,NaN,NaN,3.59809532426673,NaN,5.041090278434412,NaN,NaN,NaN,12.59133575854176,4.3317454595695875,NaN,12.475011894322568,NaN,12.541350262631276,NaN,6.851040457792018,NaN,117.88235242530926,NaN,130.91120313754436,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.9469201069524,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.23650344214806,NaN
1669651735254089,1.632692413963999,NaN,12.309763118858195,NaN,1.6462943205914387,NaN,1.6537159086996789,NaN,NaN,NaN,1.6392501439822837,1.813275363592787,NaN,4.173815390848972,NaN,2.5899520827568216,5.128325661653153,12.55074124731109,NaN,NaN,12.525273422584048,NaN,12.292475410963613,NaN,12.464627022107445,NaN,129.8732913380974,NaN,122.64339630209545,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.80235441472278,NaN,37.700293555586796,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.50913951458396,NaN,167.82106934846988
1669651737254089,NaN,1.6326973783294731,NaN,12.443851558691902,NaN,1.633279334386,NaN,1.6501389547969982,1.6507676484964957,1.6468713712183727,NaN,NaN,3.5976798033534516,NaN,5.040429555476479,NaN,NaN,NaN,12.593337945195085,4.331112686225531,NaN,12.477133975740923,NaN,12.543355521959109,NaN,6.854690965186125,NaN,117.88235242530926,NaN,130.9176294012077,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.579011249584866,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.23650344214806,NaN
1669651743254089,1.632669942209235,NaN,12.314029604394584,NaN,1.6463133001721253,NaN,1.6537379401769867,NaN,NaN,NaN,1.6392600664112416,1.8132917479519677,NaN,4.173287149861835,NaN,2.5896254419191007,5.1278617111379186,12.55074124731109,NaN,NaN,12.525273422584048,NaN,12.288176217152072,NaN,12.466675832019963,NaN,129.8777970938366,NaN,122.64158661171295,NaN,89.14605524608369,NaN,88.97824064343926,NaN,89.02222484531195,NaN,89.00497274109776,NaN,84.95538212295153,NaN,84.95363848285906,NaN,37.802076834269485,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.81830259033245
1669651745254089,NaN,1.632668493985597,NaN,12.443851558691902,NaN,1.6332611176027505,NaN,1.6501111204526557,1.6507220664607436,1.6467441514565513,NaN,NaN,3.5971719444594448,NaN,5.03993401325803,NaN,NaN,NaN,12.587331385235112,4.330479912881474,NaN,12.475011894322568,NaN,12.543355521959109,NaN,6.852865711489072,NaN,117.88235242530926,NaN,130.9176294012077,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.23650344214806,NaN
1669651751254089,1.632692413963999,NaN,12.314029604394584,NaN,1.646265851220409,NaN,1.6537159086996789,NaN,NaN,NaN,1.6392799112691574,1.8132425948744255,NaN,4.1727589088747,NaN,2.5893804612908102,5.127243110450939,12.552731216986516,NaN,NaN,12.523219475609235,NaN,12.288176217152072,NaN,12.466675832019963,NaN,129.88425700081115,NaN,122.64158661171295,NaN,89.14605524608369,NaN,88.97824064343926,NaN,89.02222484531195,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.95363848285906,NaN,37.802076834269485,NaN,37.70002070514355,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.16613750477957,73.5147063073365,NaN,167.82494581085732
1669651753254089,NaN,1.632700169377651,NaN,12.441772934891741,NaN,1.6332302665988605,NaN,1.6501318312970088,1.6507722648359577,1.6466236658895794,NaN,NaN,3.596664085565438,NaN,5.03943847103958,NaN,NaN,NaN,12.59133575854176,4.330027931921433,NaN,12.475011894322568,NaN,12.541350262631276,NaN,6.84373944300381,NaN,117.88235242530926,NaN,130.91120313754436,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.23006779298957,NaN
1669651759254089,1.6326627005518413,NaN,12.31562330312876,NaN,1.6462860454077592,NaN,1.6536958833168203,NaN,NaN,NaN,1.6392918679279487,1.813253385029693,NaN,4.1721569639452305,NaN,2.5890989274066007,5.126514890577594,12.550218940056206,NaN,NaN,12.520637451989822,NaN,12.287636641647195,NaN,12.46614941340615,NaN,129.8777970938366,NaN,122.64158661171295,NaN,89.14605524608369,NaN,88.97824064343926,NaN,89.02222484531195,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.802076834269485,NaN,37.70002070514355,50.2685378634789,NaN,61.623754288318466,NaN,61.66246486894714,75.17250761170125,73.5147063073365,NaN,167.82494581085732
1669651761254089,NaN,1.632657935521579,NaN,12.443851558691902,NaN,1.6332611176027505,NaN,1.6501214758748322,1.650734616054547,1.6465360400226907,NaN,NaN,3.5962023956617957,NaN,5.0391081095606145,NaN,NaN,NaN,12.589333571888435,4.3292143661933595,NaN,12.472889812904212,NaN,12.543355521959109,NaN,6.847389950397915,NaN,117.88235242530926,NaN,130.91120313754436,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.23650344214806,NaN
1669651767254089,1.632669942209235,NaN,12.31562330312876,NaN,1.6462848308010956,NaN,1.6537489559156409,NaN,NaN,NaN,1.6393295234139469,1.8132262105152448,NaN,4.171553240083594,NaN,2.5888905000342293,5.126205580050707,12.54822890486306,NaN,NaN,12.522691466588743,NaN,12.289786309326253,NaN,12.46614941340615,NaN,129.86487727988748,NaN,122.63512890842149,NaN,89.14605524608369,NaN,88.97824064343926,NaN,89.02856072396008,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.802076834269485,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.82494581085732
1669651769254089,NaN,1.6326790524496149,NaN,12.441772934891741,NaN,1.6332405502668237,NaN,1.6500904096083027,1.65070951686694,1.6464265076890798,NaN,NaN,3.5956483677774242,NaN,5.038117025123716,NaN,NaN,NaN,12.59133575854176,4.328852781425327,NaN,12.477133975740923,NaN,12.543355521959109,NaN,6.84373944300381,NaN,117.88235242530926,NaN,130.91120313754436,NaN,89.13190978005206,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.23650344214806,NaN
1669651775254089,1.632692413963999,NaN,12.314029604394584,NaN,1.6463227899624686,NaN,1.653693877222371,NaN,NaN,NaN,1.639319600984989,1.8131934417968836,NaN,4.171174185913291,NaN,2.588727179615369,5.126005909076981,12.54875127763566,NaN,NaN,12.525273422584048,NaN,12.288176217152072,NaN,12.466675832019963,NaN,129.8777970938366,NaN,122.64158661171295,NaN,89.14605524608369,NaN,88.97824064343926,NaN,89.02856072396008,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.802076834269485,NaN,37.70002070514355,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.16613750477957,73.5147063073365,NaN,167.82494581085732
1669651777254089,NaN,1.6326790524496149,NaN,12.443851558691902,NaN,1.6332302665988605,NaN,1.6500904096083027,1.65070951686694,1.646316975355469,NaN,NaN,3.5950481709026887,NaN,5.03778666364475,NaN,NaN,NaN,12.593337945195085,4.32822000808127,NaN,12.477133975740923,NaN,12.543355521959109,NaN,6.854690965186125,NaN,117.87592691734797,NaN,130.91120313754436,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.579011249584866,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.24293909130654,NaN
1669651783254089,1.632692413963999,NaN,12.314029604394584,NaN,1.6462943205914387,NaN,1.6537269244383328,NaN,NaN,NaN,1.6393592907008205,1.813209826156064,NaN,4.170419555931668,NaN,2.5884005387776483,5.125696608733491,12.54676130796023,NaN,NaN,12.523219475609235,NaN,12.288176217152072,NaN,12.462578212194927,NaN,129.8777970938366,NaN,122.64804431500443,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02222484531195,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.802076834269485,NaN,37.70002070514355,50.2685378634789,NaN,61.623754288318466,NaN,61.66246486894714,75.17250761170125,73.5147063073365,NaN,167.81830259033245
1669651785254089,NaN,1.6326790524496149,NaN,12.44023005493684,NaN,1.6332405502668237,NaN,1.650100765030479,1.6507220664607436,1.6462183962552193,NaN,NaN,3.5946002492461564,NaN,5.0372398920351245,NaN,NaN,NaN,12.591857282295917,4.327761345945335,NaN,12.475541965171542,NaN,12.54186912331898,NaN,6.845884766556701,NaN,117.87763258834624,NaN,130.91316969056675,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.569418935423975,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.23195886109005,NaN
