Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1692273089254089,1.6349702249056899,NaN,12.997766361164903,NaN,1.649428619315698,NaN,1.686472201467941,NaN,NaN,NaN,1.6414174634067094,1.83522088505267,NaN,4.32456793921584,NaN,2.6511549317616177,5.380736847747172,13.323567187697398,NaN,NaN,13.311948567182627,NaN,12.97131229547606,NaN,13.154954332491485,NaN,130.46312060304007,NaN,123.7771817452028,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.34456068291924,NaN,84.3508255576331,NaN,38.37826568449221,NaN,38.27667397845245,50.24809133567656,NaN,61.51703392653123,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.40459804113297
1692273091254089,NaN,1.634982724489405,NaN,13.13412393392709,NaN,1.645986639442536,NaN,1.653340259151332,1.6540758755165845,1.6750670025073728,NaN,NaN,3.7137222484486623,NaN,5.287274830454044,NaN,NaN,NaN,13.381660250453544,4.4797911506637655,NaN,13.242398863172985,NaN,13.238120597995222,NaN,6.917604238880105,NaN,118.23532972280717,NaN,131.8113530491898,NaN,88.63609405366361,NaN,88.50301328799128,NaN,88.43974380430308,NaN,88.59692379807954,NaN,88.61646121565529,NaN,84.33441642293428,NaN,38.15005766737332,NaN,NaN,50.17037129696452,NaN,61.33663546170045,NaN,NaN,NaN,126.90263178582343,NaN
1692273601254089,1.634936514713049,NaN,12.980181596285236,NaN,1.6493147331812323,NaN,1.6864832180433709,NaN,NaN,NaN,1.6414075402240251,1.8345326896944467,NaN,4.31316006528697,NaN,2.6463550588720324,5.367550060675374,13.298328872325655,NaN,NaN,13.283536369768763,NaN,12.949812787288142,NaN,13.136052131853736,NaN,130.45862636732,NaN,123.7642655641137,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.34456068291924,NaN,84.3508255576331,NaN,38.37826568449221,NaN,38.27667397845245,50.24809133567656,NaN,61.52427812381414,NaN,61.56306126186209,75.10493242444625,73.46615281681518,NaN,168.4112416600359
1692273603254089,NaN,1.6349616099490816,NaN,13.110197586219714,NaN,1.6459660736570472,NaN,1.6532452878342994,1.6539629376866452,1.674966307228712,NaN,NaN,3.7054686922590694,NaN,5.273536929452961,NaN,NaN,NaN,13.356861555858774,4.469927294393239,NaN,13.216082923122134,NaN,13.217868917741063,NaN,6.925228052159918,NaN,118.2434675321671,NaN,131.8133373918647,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.3417082212847,NaN,38.14047728572139,NaN,NaN,50.17800535450059,NaN,61.33727556744448,NaN,NaN,NaN,126.91095162036356,NaN
1692274113254089,1.6350039350983305,NaN,12.960980514905954,NaN,1.6493147331812323,NaN,1.6863620357136409,NaN,NaN,NaN,1.6414174634067094,1.8338936511475254,NaN,4.302301658204905,NaN,2.6423231656447803,5.354663760879718,13.271372369129505,NaN,NaN,13.260441519310811,NaN,12.937431350071945,NaN,13.117732883921697,NaN,130.45862636732,NaN,123.7642655641137,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.35088954474433,NaN,84.3508255576331,NaN,38.37826568449221,NaN,38.27667397845245,50.24809133567656,NaN,61.52427812381414,NaN,61.56306126186209,75.10493242444625,73.46615281681518,NaN,168.39795442223
1692274115254089,NaN,1.6349961591339794,NaN,13.091056508053814,NaN,1.6459557907643028,NaN,1.6532215450050414,1.653912743095561,1.6748530250402187,NaN,NaN,3.6977130601277146,NaN,5.259868032392513,NaN,NaN,NaN,13.331489819926546,4.460346234757955,NaN,13.194074507158302,NaN,13.201671358842155,NaN,6.923402974832921,NaN,118.2434675321671,NaN,131.8004853758982,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.3417082212847,NaN,38.130617602944014,NaN,NaN,50.17800535450059,NaN,61.344467671969824,NaN,NaN,NaN,126.90451622725861,NaN
1692274625254089,1.6350039350983305,NaN,12.945527483487927,NaN,1.6492198280691777,NaN,1.6863400025627808,NaN,NaN,NaN,1.6414273865893934,1.8332382269968368,NaN,4.291735521566898,NaN,2.639251246995445,5.341718409288152,13.245557849275642,NaN,NaN,13.231447341176677,NaN,12.915413574187474,NaN,13.100610505657961,NaN,130.4521660729602,NaN,123.75780747356913,NaN,88.64931180039349,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.35088954474433,NaN,84.3508255576331,NaN,38.36834575215478,NaN,38.26674579415495,50.24809133567656,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.45978232789336,NaN,168.39795442223
1692274627254089,NaN,1.6350067168020634,NaN,13.071915429887914,NaN,1.6459557907643028,NaN,1.6531978021757834,1.6537998052656218,1.6747397428517252,NaN,NaN,3.690362261891499,NaN,5.246789362943283,NaN,NaN,NaN,13.30323596567261,4.451498986603937,NaN,13.166589626753503,NaN,13.180270288244502,NaN,6.921577897505923,NaN,118.24518041299271,NaN,131.8004853758982,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.60438018001813,NaN,88.61755498100801,NaN,84.3417082212847,NaN,38.14047728572139,NaN,NaN,50.170788360513285,NaN,61.344467671969824,NaN,NaN,NaN,126.89808083415363,NaN
1692275137254089,1.634936514713049,NaN,12.928978712607147,NaN,1.649286261647616,NaN,1.686306952836491,NaN,NaN,NaN,1.6413777706759727,1.8325828028461482,NaN,4.285607758254898,NaN,2.6458750715830734,5.332806929414548,13.225486033958765,NaN,NaN,13.208354205866193,NaN,12.900883389615242,NaN,13.075204332880293,NaN,130.43924548424064,NaN,123.75318136565198,NaN,88.65041164486559,NaN,88.48523135950485,NaN,88.52607916730635,NaN,88.5058736172036,NaN,84.35190353402047,NaN,84.35183951894491,NaN,38.358714538113496,NaN,38.25710160681363,50.24851322470714,NaN,61.52492368075428,NaN,61.55646810121638,75.10576448726589,73.46695533592896,NaN,168.39408918159174
1692275139254089,NaN,1.6350172744701472,NaN,13.050381716951277,NaN,1.645986639442536,NaN,1.6532096735904123,1.6537370620267664,1.674651634482897,NaN,NaN,3.6898082701154395,NaN,5.238530864245075,NaN,NaN,NaN,13.277863402949365,4.4450812752676825,NaN,13.147025952838801,NaN,13.159444176734244,NaN,6.919752820178926,NaN,118.24518041299271,NaN,131.79405936791497,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.34799124170429,NaN,38.130617602944014,NaN,NaN,50.17800535450059,NaN,61.33727556744448,NaN,NaN,NaN,126.89808083415363,NaN
1692275649254089,1.6349702249056899,NaN,12.907124056252483,NaN,1.6494096382932872,NaN,1.6862959362610608,NaN,NaN,NaN,1.6414075402240251,1.8319929211105284,NaN,4.277539039945728,NaN,2.640691208862321,5.322691371050502,13.200248549614853,NaN,NaN,13.187045759457028,NaN,12.881534469373458,NaN,13.05630275463967,NaN,130.44570577860043,NaN,123.73843320193548,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.35088954474433,NaN,84.3508255576331,NaN,38.35842581981734,NaN,38.24688942555996,50.255329134251205,NaN,61.52427812381414,NaN,61.54858299249454,75.10493242444625,73.46615281681518,NaN,168.40459804113297
1692275651254089,NaN,1.6349961591339794,NaN,13.033633273556113,NaN,1.6459763565497916,NaN,1.653162187931896,1.6536617701401402,1.6745761130239014,NaN,NaN,3.683298866746744,NaN,5.229446515677048,NaN,NaN,NaN,13.25941063005973,4.438392393029896,NaN,13.122571360445416,NaN,13.138618065223985,NaN,6.92555194011576,NaN,118.24518041299271,NaN,131.78763335993173,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.34799124170429,NaN,38.120757920166646,NaN,NaN,50.17800535450059,NaN,61.33727556744448,NaN,NaN,NaN,126.89808083415363,NaN
1692276161254089,1.635026408560091,NaN,12.890055866370066,NaN,1.6491913565355614,NaN,1.6862078036576207,NaN,NaN,NaN,1.6414472329547616,1.831501352997512,NaN,4.269655809413779,NaN,2.6396352368266123,5.31239517771567,13.177305382029482,NaN,NaN,13.163369707891295,NaN,12.866485309185402,NaN,13.037401176399047,NaN,130.43278518988086,NaN,123.73843320193548,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.35088954474433,NaN,84.35713692114989,NaN,38.35842581981734,NaN,38.25681760985745,50.24809133567656,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.39795442223
1692276163254089,NaN,1.635038389806315,NaN,13.014492195390213,NaN,1.645986639442536,NaN,1.653162187931896,1.653611575549056,1.6745383522944035,NaN,NaN,3.677943612911505,NaN,5.219536317239199,NaN,NaN,NaN,13.231731470725286,4.431070778688535,NaN,13.098116768052035,NaN,13.120105966103754,NaN,6.927377105623524,NaN,118.24689336196964,NaN,131.78319113438795,NaN,88.63828271925519,NaN,88.51765031523355,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.61864878987896,NaN,84.3427171643453,NaN,38.121036643966086,NaN,NaN,50.1784225782165,NaN,61.345107946260136,NaN,NaN,NaN,126.8999652225419,NaN
1692276673254089,1.63498146163657,NaN,12.875121200222948,NaN,1.6491913565355614,NaN,1.6862518699593407,NaN,NaN,NaN,1.641387693858657,1.8308623144505904,NaN,4.261587091104609,NaN,2.6356033435993607,5.302279619351625,13.15665653120265,NaN,NaN,13.137326051168982,NaN,12.849286268970479,NaN,13.020862295438501,NaN,130.43924548424064,NaN,123.71905893030183,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.34850588747991,NaN,38.24688942555996,50.24809133567656,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.39795442223
1692276675254089,NaN,1.634988478659271,NaN,12.99364365899628,NaN,1.6459380524836227,NaN,1.653094779954416,1.6534782585826968,1.6743806235590974,NaN,NaN,3.6721728652442214,NaN,5.210782308619099,NaN,NaN,NaN,13.21097210122445,4.4242915061502375,NaN,13.076107634897992,NaN,13.101593866983524,NaN,6.923726774607998,NaN,118.23875516068145,NaN,131.77478134396526,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.34799124170429,NaN,38.120757920166646,NaN,NaN,50.170788360513285,NaN,61.344467671969824,NaN,NaN,NaN,126.89808083415363,NaN
1692277185254089,1.6350039350983305,NaN,12.86018653407583,NaN,1.6491533944907393,NaN,1.6861747539313308,NaN,NaN,NaN,1.6414273865893934,1.8303052039225052,NaN,4.253982092238495,NaN,2.6348353639370266,5.292164060987579,13.140596313892889,NaN,NaN,13.118385209916394,NaN,12.83208722875556,NaN,12.999598019917798,NaN,130.4198646011613,NaN,123.71905893030183,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.35842581981734,NaN,38.25681760985745,50.24809133567656,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.39795442223
1692277187254089,NaN,1.6350307109234148,NaN,12.972858775720685,NaN,1.645948335763962,NaN,1.6531066518165163,1.6534782585826968,1.6742799244849116,NaN,NaN,3.6678332629984243,NaN,5.201697960051071,NaN,NaN,NaN,13.18790613511241,4.4173314530109185,NaN,13.05409850174395,NaN,13.083081767863291,NaN,6.920076443592469,NaN,118.23875516068145,NaN,131.768355335982,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.61755498100801,NaN,84.34799124170429,NaN,38.11089823738927,NaN,NaN,50.17800535450059,NaN,61.344467671969824,NaN,NaN,NaN,126.8852100479437,NaN
1692277697254089,1.6350151718292107,NaN,12.843640573143666,NaN,1.6490584893786846,NaN,1.6861417042050406,NaN,NaN,NaN,1.6414273865893934,1.8297317077906528,NaN,4.247763032930166,NaN,2.636659315635069,5.283254506168406,13.118234374226923,NaN,NaN,13.1000316120751,NaN,12.817560266221788,NaN,12.987594606325764,NaN,130.41340430680154,NaN,123.70614274921273,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.35088954474433,NaN,84.35713692114989,NaN,38.34850588747991,NaN,38.24688942555996,50.255329134251205,NaN,61.51703392653123,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.3846671844241
1692277699254089,NaN,1.6350201528573787,NaN,12.960387845755326,NaN,1.6459586190443012,NaN,1.6530829080923155,1.6534155129788497,1.674242162332092,NaN,NaN,3.66501713813679,NaN,5.193604631326828,NaN,NaN,NaN,13.167146765611573,4.411998425280792,NaN,13.036980287068582,NaN,13.062255656353035,NaN,6.927377105623524,NaN,118.23875516068145,NaN,131.74907731203228,NaN,88.63718836468944,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.3417082212847,NaN,38.11089823738927,NaN,NaN,50.17800535450059,NaN,61.344467671969824,NaN,NaN,NaN,126.8852100479437,NaN
1692278209254089,1.6350488820218516,NaN,12.824439491764386,NaN,1.6492672806252051,NaN,1.6861417042050406,NaN,NaN,NaN,1.6414472329547616,1.8292073684701018,NaN,4.242649884833503,NaN,2.6351233563104017,5.27440368403293,13.102174685718232,NaN,NaN,13.081091394471429,NaN,12.804661410784188,NaN,12.969153495708888,NaN,130.40497911600417,NaN,123.68493785908517,NaN,88.64821199989055,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.35620433132375,NaN,84.3561228742172,NaN,38.34821737901363,NaN,38.23667765256491,50.25490711741179,NaN,61.52363259268183,NaN,61.55517617896475,75.1041003948905,73.46535032978421,NaN,168.37524556392546
1692278211254089,NaN,1.6350412689894507,NaN,12.94375993913485,NaN,1.645948335763962,NaN,1.6531185236786168,1.6533653164957718,1.674128875873633,NaN,NaN,3.6609545317790224,NaN,5.185841642550513,NaN,NaN,NaN,13.148693992721942,4.406303836348622,NaN,13.012525694675201,NaN,13.048371582012862,NaN,6.92555194011576,NaN,118.23232990837023,NaN,131.74265130404905,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.35427426212387,NaN,38.1010385546119,NaN,NaN,50.17800535450059,NaN,61.35165977649518,NaN,NaN,NaN,126.8852100479437,NaN
1692278721254089,1.6350785059365516,NaN,12.808981964428574,NaN,1.6492469724450936,NaN,1.6860944011305319,NaN,NaN,NaN,1.6414054255647754,1.8286061126486461,NaN,4.23782369726969,NaN,2.63324461350732,5.2657913552527456,13.078649761412386,NaN,NaN,13.06156268615863,NaN,12.782639988137664,NaN,12.952250932220052,NaN,130.39205878555177,NaN,123.68493785908517,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.34987559600506,NaN,84.3561228742172,NaN,38.34821737901363,NaN,38.23667765256491,50.25490711741179,NaN,61.52363259268183,NaN,61.54793718898263,75.1041003948905,73.46535032978421,NaN,168.37524556392546
1692278723254089,NaN,1.6350307109234148,NaN,12.929210520841929,NaN,1.6459586190443012,NaN,1.653094779954416,1.653315120012694,1.6740911137208132,NaN,NaN,3.656707261495902,NaN,5.178243823748162,NaN,NaN,NaN,13.134854413054718,4.400970808618494,NaN,12.995948064267193,NaN,13.029859482892633,NaN,6.923726774607998,NaN,118.23232990837023,NaN,131.74265130404905,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.34799124170429,NaN,38.1010385546119,NaN,NaN,50.17800535450059,NaN,61.344467671969824,NaN,NaN,NaN,126.87877465483875,NaN
1692279233254089,1.6350151718292107,NaN,12.796180822016758,NaN,1.6490774704010955,NaN,1.6860315384507405,NaN,NaN,NaN,1.6414075402240251,1.828093147413931,NaN,4.231785862284685,NaN,2.6288835215539406,5.256217701801059,13.058000910585553,NaN,NaN,13.040254239749466,NaN,12.769740707976473,NaN,12.942005533424728,NaN,130.37913845509934,NaN,123.67847989763014,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.35620433132375,NaN,84.3561228742172,NaN,38.3382976449638,NaN,38.23667765256491,50.25490711741179,NaN,61.52363259268183,NaN,61.56241516894687,75.1041003948905,73.47172069136758,NaN,168.38188905003037
1692279235254089,NaN,1.6350623851215225,NaN,12.912582614221456,NaN,1.6459380524836227,NaN,1.6530591643681147,1.6532774726503856,1.6739526524938078,NaN,NaN,3.650844181865942,NaN,5.169654985102026,NaN,NaN,NaN,13.114095043553883,4.39464348758275,NaN,12.978972519359647,NaN,13.013661396162432,NaN,6.92555194011576,NaN,118.22590465605897,NaN,131.72337328009934,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.35427426212387,NaN,38.1010385546119,NaN,NaN,50.1852223484879,NaN,61.344467671969824,NaN,NaN,NaN,126.87877465483875,NaN
1692279745254089,1.6350488820218516,NaN,12.77911263213434,NaN,1.6491913565355614,NaN,1.6860756047524605,NaN,NaN,NaN,1.6414472329547616,1.8276343505084491,NaN,4.226653702547432,NaN,2.627443559687065,5.247911705119795,13.037352059758721,NaN,NaN,13.023681003653454,NaN,12.75469154778842,NaN,12.925612895352208,NaN,130.37464254064284,NaN,123.66093611540086,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.328666022805045,NaN,38.23696124126246,50.255329134251205,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.37802356552115
1692279747254089,NaN,1.6350307109234148,NaN,12.898033195928539,NaN,1.6459689023246404,NaN,1.6529641894713116,1.6531645305634606,1.6739652398780809,NaN,NaN,3.646596911582821,NaN,5.161726826351747,NaN,NaN,NaN,13.093335674053046,4.389129679251601,NaN,12.964118917565544,NaN,12.995547022085852,NaN,6.925875859371173,NaN,118.22590465605897,NaN,131.71694727211607,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.34799124170429,NaN,38.09117887183452,NaN,NaN,50.1852223484879,NaN,61.33727556744448,NaN,NaN,NaN,126.87233926173377,NaN
1692280257254089,1.6350601187527318,NaN,12.76204444225192,NaN,1.6491344134683283,NaN,1.6860535716016005,NaN,NaN,NaN,1.6414273865893934,1.8271100111878982,NaN,4.221295123998241,NaN,2.6309954656253582,5.240023507551619,13.0235861592075,NaN,NaN,13.00237255724429,NaN,12.737492507573497,NaN,12.909220257279692,NaN,130.36172195192327,NaN,123.64801993431175,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.328666022805045,NaN,38.22703305696496,50.255329134251205,NaN,61.53152232109706,NaN,61.55582212717832,75.10493242444625,73.47252330573701,NaN,168.3713799466182
1692280259254089,NaN,1.6350911781467343,NaN,12.883483777635622,NaN,1.645986639442536,NaN,1.6530078595417184,1.6531723728770695,1.673858659163443,NaN,NaN,3.64396545064654,NaN,5.153303157679576,NaN,NaN,NaN,13.07257630455221,4.382983138816878,NaN,12.947143372657997,NaN,12.981511121628913,NaN,6.924050605674121,NaN,118.22119184143476,NaN,131.706077504539,NaN,88.64459711495209,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.34900030975783,NaN,38.09145700719526,NaN,NaN,50.185639715777,NaN,61.33791569865673,NaN,NaN,NaN,126.867787616896,NaN
1692280769254089,1.635071355483612,NaN,12.751376823575406,NaN,1.6490774704010955,NaN,1.6860315384507405,NaN,NaN,NaN,1.6414075402240251,1.82656928626358,NaN,4.216691274822175,NaN,2.6269635723981066,5.233682015388969,13.005231625139201,NaN,NaN,12.987414602933328,NaN,12.72459322741231,NaN,12.888729459689044,NaN,130.36818224628306,NaN,123.63510375322265,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.50477664658675,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.31874609046761,NaN,38.22703305696496,50.255329134251205,NaN,61.52427812381414,NaN,61.55582212717832,75.11130291336806,73.46615281681518,NaN,168.3713799466182
1692280771254089,NaN,1.635112293482902,NaN,12.868934359342704,NaN,1.6459763565497916,NaN,1.6530078595417184,1.6531472755815275,1.6738083115241127,NaN,NaN,3.6400875082141257,NaN,5.147026698668938,NaN,NaN,NaN,13.049510338440168,4.378644404392368,NaN,12.932289770863894,NaN,12.965470092535268,NaN,6.927701113068227,NaN,118.22119184143476,NaN,131.706077504539,NaN,88.63828271925519,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.62490189852508,NaN,84.34900030975783,NaN,38.08159712827165,NaN,NaN,50.185639715777,NaN,61.345107946260136,NaN,NaN,NaN,126.867787616896,NaN
1692281281254089,1.6350754416451683,NaN,12.729515599452775,NaN,1.6491072637861475,NaN,1.686056806946527,NaN,NaN,NaN,1.6414195786035044,1.8262037002169027,NaN,4.211411221031792,NaN,2.6227940784392327,5.2264608278423115,12.985994774640346,NaN,NaN,12.968413243271534,NaN,12.70471839394587,NaN,12.880020280326507,NaN,130.3552616575635,NaN,123.62864566267808,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.31874609046761,NaN,38.21710487266747,50.255329134251205,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.36473632771526
1692281283254089,NaN,1.635038389806315,NaN,12.854384941049787,NaN,1.6459660736570472,NaN,1.6529485024685733,1.6530343377515881,1.6737202031552845,NaN,NaN,3.6339935986774745,NaN,5.13794235010091,NaN,NaN,NaN,13.037977355384147,4.3726786445586665,NaN,12.91531422595635,NaN,12.949429063441622,NaN,6.925875859371173,NaN,118.2130541514365,NaN,131.6848172321999,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.34799124170429,NaN,38.08131918905715,NaN,NaN,50.1852223484879,NaN,61.344467671969824,NaN,NaN,NaN,126.85946847552384,NaN
1692281793254089,1.6350529673298122,NaN,12.718847629509556,NaN,1.6490218459410486,NaN,1.6859796879894668,NaN,NaN,NaN,1.6413699608055534,1.8256301823023044,NaN,4.2053731872310545,NaN,2.619530040903122,5.217953667994712,12.972062693490148,NaN,NaN,12.95608753243226,NaN,12.693968639851908,NaN,12.861577955240232,NaN,130.3488013632037,NaN,123.615729481589,NaN,88.65572298887648,NaN,88.48413465982891,NaN,88.52498191771186,NaN,88.51107060828858,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.31874609046761,NaN,38.21710487266747,50.255329134251205,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.47252330573701,NaN,168.3580927088123
1692281795254089,NaN,1.6350806204786505,NaN,12.83983552275687,NaN,1.6459352249788142,NaN,1.6529603738832024,1.653009240456046,1.6736572686061213,NaN,NaN,3.6286845108235735,NaN,5.129849021376667,NaN,NaN,NaN,13.019524582494515,4.366351323522922,NaN,12.902582567275688,NaN,12.935393162984683,NaN,6.925875859371173,NaN,118.20662889912526,NaN,131.67839122421665,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.34799124170429,NaN,38.07145950627977,NaN,NaN,50.1852223484879,NaN,61.344467671969824,NaN,NaN,NaN,126.85946847552384,NaN
